Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-19 16:45:00,4.7,4.7,4.7,87.0,2.7,0.4,1.3,292.5,0.0,0.0,1008.1,23.8,29.0,0,0
2016-01-19 16:50:00,4.7,4.7,4.7,87.0,2.7,0.9,2.2,292.5,0.0,0.0,1008.1,23.8,29.0,0,0
2016-01-19 16:55:00,4.7,4.7,4.7,87.0,2.7,0.9,1.8,292.5,0.0,0.0,1008.1,23.8,29.0,0,0
2016-01-19 17:00:00,4.7,4.7,4.7,87.0,2.7,0.4,2.2,292.5,0.0,0.0,1008.1,23.8,29.0,0,0
2016-01-19 17:05:00,4.7,4.7,4.7,87.0,2.7,0.9,2.2,292.5,0.0,0.0,1008.1,23.8,29.0,0,0
2016-01-19 17:10:00,4.7,4.7,4.7,87.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.2,23.8,29.0,0,0
2016-01-19 17:15:00,4.7,4.7,4.7,87.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.2,23.8,29.0,0,0
2016-01-19 17:20:00,4.7,4.7,4.7,87.0,2.7,0.0,1.8,0,0.0,0.0,1008.2,23.8,29.0,0,0
2016-01-19 17:25:00,4.7,4.7,4.7,87.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.3,23.8,29.0,0,0
2016-01-19 17:30:00,4.6,4.6,4.6,87.0,2.6,0.0,0.0,0,0.0,0.0,1008.3,23.9,29.0,0,0
2016-01-19 17:35:00,4.6,4.6,4.6,87.0,2.6,0.0,0.9,0,0.0,0.0,1008.3,23.9,29.0,0,0
2016-01-19 17:40:00,4.6,4.6,4.6,88.0,2.8,0.0,0.9,0,0.0,0.0,1008.4,23.9,29.0,0,0
2016-01-19 17:45:00,4.6,4.6,4.6,88.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.3,24.0,29.0,0,0
2016-01-19 17:50:00,4.6,4.6,4.6,88.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.3,24.0,29.0,0,0
2016-01-19 17:55:00,4.6,4.6,4.6,88.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.4,24.0,29.0,0,0
2016-01-19 18:00:00,4.6,4.6,4.6,88.0,2.7,0.9,1.8,292.5,0.0,0.0,1008.4,24.0,29.0,0,0
2016-01-19 18:05:00,4.6,4.6,4.6,88.0,2.7,0.9,1.8,292.5,0.0,0.0,1008.4,23.9,29.0,0,0
2016-01-19 18:10:00,4.5,4.5,4.5,88.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.6,23.9,29.0,0,0
2016-01-19 18:15:00,4.6,4.6,4.6,88.0,2.7,0.4,1.8,292.5,0.0,0.0,1008.5,23.9,29.0,0,0
2016-01-19 18:20:00,4.6,4.6,4.6,88.0,2.7,0.9,2.2,292.5,0.0,0.0,1008.5,23.9,29.0,0,0
2016-01-19 18:25:00,4.5,4.5,4.5,88.0,2.7,0.9,2.7,292.5,0.0,0.0,1008.5,23.9,29.0,0,0
2016-01-19 18:30:00,4.5,4.5,4.5,88.0,2.7,0.9,2.2,315,0.0,0.0,1008.5,23.9,29.0,0,0
2016-01-19 18:35:00,4.5,4.5,4.5,88.0,2.7,0.9,2.2,315,0.0,0.0,1008.5,23.9,29.0,0,0
2016-01-19 18:40:00,4.5,4.5,4.5,88.0,2.7,0.9,1.8,315,0.0,0.0,1008.5,23.9,29.0,0,0
2016-01-19 18:45:00,4.4,4.4,4.4,88.0,2.6,0.9,2.7,315,0.0,0.0,1008.6,23.9,29.0,0,0
2016-01-19 18:50:00,4.4,4.4,4.4,88.0,2.6,0.0,0.9,0,0.0,0.0,1008.7,23.9,29.0,0,0
2016-01-19 18:55:00,4.4,4.4,4.4,88.0,2.6,0.0,0.9,0,0.0,0.0,1008.6,23.9,29.0,0,0
2016-01-19 19:00:00,4.4,4.4,4.4,88.0,2.6,0.4,1.8,315,0.0,0.0,1008.7,23.9,29.0,0,0
2016-01-19 19:05:00,4.4,4.4,4.4,88.0,2.6,0.9,2.2,315,0.0,0.0,1008.7,23.9,29.0,0,0
2016-01-19 19:10:00,4.4,4.4,4.4,88.0,2.6,0.0,1.3,0,0.0,0.0,1008.7,23.9,29.0,0,0
2016-01-19 19:15:00,4.4,4.4,4.4,88.0,2.6,0.4,1.3,315,0.0,0.0,1008.8,23.9,29.0,0,0
2016-01-19 19:20:00,4.4,4.4,4.4,88.0,2.6,0.9,2.2,315,0.0,0.0,1008.8,23.9,29.0,0,0
2016-01-19 19:25:00,4.4,4.4,4.4,88.0,2.6,0.4,1.3,315,0.0,0.0,1008.8,23.9,29.0,0,0
2016-01-19 19:30:00,4.4,4.4,4.4,88.0,2.6,0.4,2.2,315,0.0,0.0,1008.9,23.9,29.0,0,0
2016-01-19 19:35:00,4.4,4.4,4.4,88.0,2.6,0.9,2.2,315,0.0,0.0,1008.9,23.9,29.0,0,0
2016-01-19 19:40:00,4.4,4.4,4.4,88.0,2.6,0.4,1.8,315,0.0,0.0,1008.9,23.9,29.0,0,0
2016-01-19 19:45:00,4.4,4.4,4.4,88.0,2.6,0.9,2.2,315,0.0,0.0,1009.0,23.9,29.0,0,0
2016-01-19 19:50:00,4.4,4.4,4.4,88.0,2.6,0.4,2.2,315,0.0,0.0,1009.0,23.9,29.0,0,0
2016-01-19 19:55:00,4.4,4.4,4.4,88.0,2.6,0.0,0.9,0,0.0,0.0,1009.0,23.9,29.0,0,0
2016-01-19 20:00:00,4.4,4.4,4.4,88.0,2.6,0.4,2.2,315,0.0,0.0,1009.0,23.9,29.0,0,0
2016-01-19 20:05:00,4.4,4.4,4.4,88.0,2.6,0.4,1.8,315,0.0,0.0,1009.0,23.9,29.0,0,0
2016-01-19 20:10:00,4.4,4.4,4.4,89.0,2.7,0.4,1.3,315,0.0,0.0,1008.9,24.0,29.0,0,0
2016-01-19 20:15:00,4.4,4.4,4.4,89.0,2.7,0.0,0.9,0,0.0,0.0,1008.9,24.0,29.0,0,0
2016-01-19 20:20:00,4.3,4.3,4.3,89.0,2.7,0.4,2.2,315,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 20:25:00,4.3,4.3,4.3,89.0,2.7,0.0,0.9,0,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 20:30:00,4.3,4.3,4.3,89.0,2.7,0.4,1.8,315,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 20:35:00,4.3,4.3,4.3,89.0,2.6,0.4,1.3,315,0.0,0.0,1009.1,24.0,29.0,0,0
2016-01-19 20:40:00,4.3,4.3,4.3,89.0,2.6,0.4,1.3,315,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 20:45:00,4.3,4.3,4.3,89.0,2.6,0.4,1.8,315,0.0,0.0,1009.1,24.0,29.0,0,0
2016-01-19 20:50:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.1,24.0,29.0,0,0
2016-01-19 20:55:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.1,24.0,29.0,0,0
2016-01-19 21:00:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.1,24.0,29.0,0,0
2016-01-19 21:05:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 21:10:00,4.2,4.2,4.2,89.0,2.6,0.4,1.8,315,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 21:15:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.0,24.0,29.0,0,0
2016-01-19 21:20:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.1,24.0,29.0,0,0
2016-01-19 21:25:00,4.2,4.2,4.2,89.0,2.6,0.0,0.4,0,0.0,0.0,1009.2,24.0,29.0,0,0
2016-01-19 21:30:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.2,24.0,29.0,0,0
2016-01-19 21:35:00,4.2,4.2,4.2,89.0,2.6,0.0,0.4,0,0.0,0.0,1009.2,24.0,29.0,0,0
2016-01-19 21:40:00,4.2,4.2,4.2,89.0,2.6,0.0,0.4,0,0.0,0.0,1009.2,24.0,30.0,0,0
2016-01-19 21:45:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.2,24.0,30.0,0,0
2016-01-19 21:50:00,4.2,4.2,4.2,89.0,2.6,0.0,0.9,0,0.0,0.0,1009.2,24.0,30.0,0,0
2016-01-19 21:55:00,4.2,4.2,4.2,89.0,2.5,0.0,0.4,0,0.0,0.0,1009.2,24.0,30.0,0,0
2016-01-19 22:00:00,4.2,4.2,4.2,89.0,2.5,0.4,0.9,315,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:05:00,4.2,4.2,4.2,89.0,2.5,0.0,0.9,0,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:10:00,4.1,4.1,4.1,89.0,2.5,0.0,0.9,0,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:15:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.2,24.0,30.0,0,0
2016-01-19 22:20:00,4.1,4.1,4.1,89.0,2.5,0.0,0.4,0,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:25:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:30:00,4.1,4.1,4.1,89.0,2.4,0.0,0.4,0,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:35:00,4.1,4.1,4.1,89.0,2.4,0.0,0.0,0,0.0,0.0,1009.4,24.0,30.0,0,0
2016-01-19 22:40:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.4,24.0,30.0,0,0
2016-01-19 22:45:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.4,24.0,30.0,0,0
2016-01-19 22:50:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.3,24.0,30.0,0,0
2016-01-19 22:55:00,4.1,4.1,4.1,89.0,2.5,0.0,0.9,0,0.0,0.0,1009.4,24.0,30.0,0,0
2016-01-19 23:00:00,4.1,4.1,4.1,89.0,2.5,0.4,0.9,315,0.0,0.0,1009.4,24.1,30.0,0,0
2016-01-19 23:05:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.4,24.1,30.0,0,0
2016-01-19 23:10:00,4.1,4.1,4.1,89.0,2.5,0.0,0.9,0,0.0,0.0,1009.4,24.1,30.0,0,0
2016-01-19 23:15:00,4.1,4.1,4.1,89.0,2.5,0.0,0.0,0,0.0,0.0,1009.4,24.1,30.0,0,0
2016-01-19 23:20:00,4.1,4.1,4.1,89.0,2.4,0.0,0.4,0,0.0,0.0,1009.4,24.1,30.0,0,0
2016-01-19 23:25:00,4.1,4.1,4.1,89.0,2.4,0.0,0.9,0,0.0,0.0,1009.5,24.1,30.0,0,0
2016-01-19 23:30:00,4.0,4.0,4.0,89.0,2.4,0.0,0.0,0,0.0,0.0,1009.3,24.1,30.0,0,0
2016-01-19 23:35:00,3.9,3.9,3.9,89.0,2.3,0.0,0.9,0,0.0,0.0,1009.4,24.1,30.0,0,0
2016-01-19 23:40:00,3.9,3.9,3.9,89.0,2.3,0.0,0.9,0,0.0,0.0,1009.3,24.1,30.0,0,0
2016-01-19 23:45:00,3.9,3.9,3.9,89.0,2.2,0.0,0.0,0,0.0,0.0,1009.3,24.1,30.0,0,0
2016-01-19 23:50:00,3.9,3.9,3.9,89.0,2.2,0.0,0.0,0,0.0,0.0,1009.3,24.1,30.0,0,0
2016-01-19 23:55:00,3.8,3.8,3.8,89.0,2.2,0.0,0.4,0,0.0,0.0,1009.3,24.1,30.0,0,0
