Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-09 15:00:00,8.7,6.9,8.7,70.0,3.5,3.3,8.0,209.853985746242,0.0,0.0,997.3,21.8,34.0,48.9463087248322,0
2020-03-09 15:05:00,8.6,6.4,8.6,70.0,3.4,3.9,9.4,219.420194731195,0.0,0.0,997.3,21.8,33.6,42.9127516778523,0
2020-03-09 15:10:00,8.4,6.0,8.4,69.5,3.2,4.3,11.6,223.810774736741,0.0,0.0,997.4,21.7,33.0,38.6845637583893,0
2020-03-09 15:15:00,8.1,6.3,8.1,70.6,3.1,3.1,11.6,230.070630903928,0.0,0.0,997.3,21.5,34.0,43.0335570469799,0
2020-03-09 15:20:00,7.8,5.8,7.8,71.8,3.1,3.3,6.7,223.566845888104,0.0,0.0,997.2,21.5,34.0,51.0335570469799,0
2020-03-09 15:25:00,7.7,6.5,7.7,72.0,3.0,2.3,6.7,225.193066217497,0.0,0.0,997.2,21.5,34.4,39.0201342281879,0
2020-03-09 15:30:00,7.6,5.3,7.6,71.4,2.8,3.9,9.4,221.296072494398,0.0,0.0,997.1,21.6,34.4,31.1409395973154,0
2020-03-09 15:35:00,7.5,5.0,7.5,71.6,2.7,4.1,9.4,227.309901531014,0.0,0.0,997.1,21.5,33.4,26.6933333333333,0
2020-03-09 15:40:00,7.3,5.7,7.3,73.5,2.9,2.7,7.6,218.719564246512,0.0,0.0,997.0,21.5,34.0,36.1920529801325,0
2020-03-09 15:45:00,7.2,5.2,7.2,75.0,3.1,3.2,7.2,206.718570784187,0.0,0.0,997.0,21.6,34.2,36.7350993377483,0
2020-03-09 15:50:00,7.1,5.2,7.1,76.0,3.1,3.0,7.2,214.234515277267,0.0,0.0,996.9,21.6,34.0,44.9933774834437,0
2020-03-09 15:55:00,6.9,5.5,6.9,77.1,3.1,2.3,6.3,207.651172414179,0.0,0.0,996.7,21.7,34.0,47.5442176870748,0
2020-03-09 16:00:00,6.8,5.3,6.8,78.1,3.2,2.4,5.4,191.331477086551,0.0,0.0,996.4,21.8,34.0,49.5234899328859,0
2020-03-09 16:05:00,6.7,5.4,6.7,79.1,3.3,2.3,4.9,199.150426995808,0.0,0.0,996.1,22.0,34.0,59.6122448979592,0.447619047619048
2020-03-09 16:10:00,6.7,5.4,6.7,80.0,3.5,2.2,7.6,185.446293300539,0.0,0.0,995.8,22.2,35.0,72.7114093959731,0.688590604026844
2020-03-09 16:15:00,6.5,4.6,6.5,80.7,3.5,3.0,7.6,192.328590341888,0.0,0.0,995.8,22.3,34.2,57.7986577181208,0.747651006711409
2020-03-09 16:20:00,6.4,4.2,6.4,81.7,3.5,3.2,6.7,196.535908991054,0.0,0.0,995.6,22.3,34.0,50.9664429530201,0.0845637583892618
2020-03-09 16:25:00,6.3,4.6,6.3,82.3,3.5,2.5,6.7,206.741215628853,0.0,0.0,995.4,22.2,34.0,54.1073825503356,0.269798657718121
2020-03-09 16:30:00,6.1,4.5,6.1,83.0,3.5,2.5,6.3,189.653453529193,0.0,0.0,995.1,22.2,34.0,70.7315436241611,0.767114093959732
2020-03-09 16:35:00,6.1,4.3,6.1,83.0,3.4,2.7,6.7,182.057368295288,0.0,0.0,994.8,22.1,34.0,54.9597315436242,0.481208053691275
2020-03-09 16:40:00,6.0,4.6,6.0,83.4,3.4,2.2,6.7,186.99624840082,0.0,0.0,994.8,22.1,34.2,40.6711409395973,0
2020-03-09 16:45:00,5.9,3.9,5.9,84.0,3.4,3.0,6.7,198.936513108081,0.0,0.0,994.7,22.1,35.0,41.1390728476821,0
2020-03-09 16:50:00,5.9,4.3,5.9,84.0,3.4,2.4,6.7,178.318038890858,0.0,0.0,994.4,22.1,34.8,32.8807947019868,0
2020-03-09 16:55:00,5.9,3.8,5.9,84.3,3.4,3.0,8.5,181.468410840126,0.0,0.0,994.3,22.1,34.4,24.953642384106,0
2020-03-09 17:00:00,5.8,3.9,5.8,84.2,3.4,2.9,8.5,187.101297662814,0.0,0.0,994.3,22.1,34.0,18.1292517006803,0
2020-03-09 17:05:00,5.8,4.2,5.8,84.8,3.4,2.4,6.3,186.022330142756,0.0,0.0,994.2,22.0,34.6,15.5704697986577,0
2020-03-09 17:10:00,5.8,4.4,5.8,85.0,3.5,2.2,5.4,189.393152394718,0.0,0.0,994.0,22.1,35.0,12,0
2020-03-09 17:15:00,5.8,5.0,5.8,85.9,3.6,1.6,5.4,167.200884664191,0.0,0.0,993.9,22.2,35.0,10.3154362416107,0
2020-03-09 17:20:00,5.7,4.3,5.7,86.0,3.6,2.1,5.4,180.728505580784,0.0,0.0,993.6,22.3,35.0,12.6241610738255,0
2020-03-09 17:25:00,5.7,4.2,5.7,86.0,3.5,2.3,4.9,174.413546815633,0.0,0.0,993.4,22.4,35.0,16.9798657718121,0
2020-03-09 17:30:00,5.6,4.1,5.6,86.7,3.6,2.2,4.9,185.971868931149,0.0,0.0,993.2,22.4,35.0,8.38926174496644,0
2020-03-09 17:35:00,5.6,3.8,5.6,87.0,3.6,2.7,7.2,168.240883986366,0.0,0.0,992.9,22.4,34.8,8.47651006711409,0
2020-03-09 17:40:00,5.6,3.8,5.6,87.1,3.6,2.7,7.2,169.475696613509,0.0,0.0,992.6,22.4,34.4,5.94666666666667,0
2020-03-09 17:45:00,5.6,3.9,5.6,88.0,3.8,2.4,6.7,174.402246238208,0.0,0.0,992.4,22.4,34.0,0,0
2020-03-09 17:50:00,5.6,3.5,5.6,88.0,3.8,2.9,6.7,178.392284541391,0.0,0.0,992.1,22.3,34.0,0,0
2020-03-09 17:55:00,5.6,4.0,5.6,88.0,3.8,2.5,6.7,171.139151997259,0.0,0.0,992.0,22.2,34.6,0,0
2020-03-09 18:00:00,5.6,4.2,5.6,88.0,3.8,2.2,5.8,180.4488817495,0.0,0.0,992.0,22.2,35.0,0,0
2020-03-09 18:05:00,5.7,4.0,5.7,88.6,3.9,2.4,7.2,174.770969524326,0.0,0.0,991.9,22.3,35.0,0,0
2020-03-09 18:10:00,5.7,3.8,5.7,89.0,4.0,2.7,7.2,179.146613895895,0.0,0.0,991.7,22.4,35.0,0,0
2020-03-09 18:15:00,5.7,3.9,5.7,89.0,4.1,2.6,6.3,173.742447908404,0.0,0.0,991.4,22.5,35.0,0,0
2020-03-09 18:20:00,5.8,3.8,5.8,89.0,4.1,2.8,6.7,174.113486061922,0.0,0.0,991.0,22.6,35.0,0,0
2020-03-09 18:25:00,5.8,4.1,5.8,89.0,4.2,2.5,6.7,173.938639043741,0.0,0.0,991.0,22.6,35.0,0,0
2020-03-09 18:30:00,5.9,5.4,5.9,89.3,4.3,1.3,6.7,173.433491381046,0.0,0.0,990.9,22.7,35.0,0,0
2020-03-09 18:35:00,5.9,5.0,5.9,90.0,4.4,1.7,4.9,178.12733941968,0.0,0.0,990.9,22.8,34.4,0,0
2020-03-09 18:40:00,6.0,5.0,6.0,90.0,4.5,1.7,4.5,186.997246465662,0.0,0.0,990.9,22.8,34.0,0,0
2020-03-09 18:45:00,6.1,5.4,6.1,90.0,4.5,1.5,3.6,189.738072728885,0.0,0.0,991.0,22.8,34.0,0,0
2020-03-09 18:50:00,6.1,5.0,6.1,90.0,4.6,1.9,4.5,183.54446334217,0.0,0.0,990.9,22.8,34.0,0,0
2020-03-09 18:55:00,6.3,5.3,6.3,90.4,4.8,1.7,4.5,193.703351778198,0.0,0.0,990.7,22.8,34.0,0,0
2020-03-09 19:00:00,6.4,5.7,6.4,91.0,5.0,1.5,4.0,197.923739543986,0.0,0.0,990.4,22.8,34.0,0,0
2020-03-09 19:05:00,6.5,5.9,6.5,91.0,5.2,1.5,4.5,189.113215507031,0.0,0.0,990.1,22.8,34.0,0,0
2020-03-09 19:10:00,6.7,5.6,6.7,91.0,5.3,1.9,4.9,199.497986599324,0.0,0.0,989.7,22.8,34.0,0,0
2020-03-09 19:15:00,6.9,5.6,6.9,91.0,5.5,2.2,5.8,189.869942428499,0.0,0.0,989.5,22.9,34.0,0,0
2020-03-09 19:20:00,7.0,5.2,7.0,91.0,5.6,2.9,5.8,199.759290465743,0.0,0.0,989.2,22.9,34.0,0,0
2020-03-09 19:25:00,7.2,5.6,7.2,91.0,5.8,2.5,5.8,209.192893765287,0.0,0.0,989.2,22.9,34.0,0,0
2020-03-09 19:30:00,7.3,6.4,7.3,91.0,6.0,1.9,5.4,207.732077739824,0.0,0.0,989.2,22.9,34.0,0,0
2020-03-09 19:35:00,7.4,6.2,7.4,91.0,6.1,2.3,5.4,194.142630592395,0.0,0.0,989.0,22.9,34.0,0,0
2020-03-09 19:40:00,7.5,5.6,7.5,91.0,6.2,3.2,7.2,209.308104762487,0.0,0.0,988.7,22.9,34.0,0,0
2020-03-09 19:45:00,7.7,5.5,7.7,90.5,6.2,3.8,9.8,217.562729840284,0.0,0.0,988.6,22.9,34.0,0,0
2020-03-09 19:50:00,7.8,5.5,7.8,90.0,6.3,4.0,9.8,210.933407755534,0.0,0.0,988.7,23.0,34.0,0,0
2020-03-09 19:55:00,7.9,5.8,7.9,90.0,6.4,3.7,8.0,207.283693459272,0.0,0.0,988.3,23.1,34.0,0,0
2020-03-09 20:00:00,8.0,6.0,8.0,90.0,6.5,3.5,8.0,212.860884372208,0.0,0.0,988.0,23.1,34.0,0,0
2020-03-09 20:05:00,8.1,6.0,8.1,90.0,6.5,3.7,8.0,215.510134993165,0.0,0.0,987.8,23.1,34.0,0,0
2020-03-09 20:10:00,8.1,6.1,8.1,90.0,6.6,3.5,8.0,202.116167942505,0.0,0.0,987.7,23.1,34.0,0,0
2020-03-09 20:15:00,8.2,6.3,8.2,90.0,6.6,3.2,8.0,219.448166582114,0.0,0.0,987.5,23.1,34.0,0,0
2020-03-09 20:20:00,8.2,6.7,8.2,90.0,6.6,2.8,7.6,213.564268120502,0.0,0.0,987.2,23.1,34.0,0,0
2020-03-09 20:25:00,8.2,6.5,8.2,90.0,6.7,3.0,7.6,211.788187246196,0.0,0.0,987.2,23.1,34.0,0,0
2020-03-09 20:30:00,8.3,6.7,8.3,90.3,6.8,2.9,6.7,214.274983588221,0.0,0.0,987.1,23.1,34.0,0,0
2020-03-09 20:35:00,8.3,6.2,8.3,91.0,6.9,3.7,7.2,222.434173532865,0.0,0.0,987.1,23.1,34.0,0,0
2020-03-09 20:40:00,8.3,6.6,8.3,91.0,7.0,3.1,7.6,218.539896008907,0.0,0.0,987.0,23.1,34.0,0,0
2020-03-09 20:45:00,8.4,6.9,8.4,91.0,7.0,2.7,7.6,216.542610346513,0.0,0.0,987.1,23.1,34.0,0,0
2020-03-09 20:50:00,8.4,7.0,8.4,91.0,7.1,2.7,6.3,218.98180554507,0.0,0.0,986.8,23.1,34.0,0,0
2020-03-09 20:55:00,8.5,6.9,8.5,91.1,7.1,3.0,6.3,222.047345532034,0.0,0.0,986.6,23.1,34.0,0,0
2020-03-09 21:00:00,8.6,6.8,8.6,92.0,7.3,3.2,5.8,227.33490154196,0.0,0.0,986.6,23.1,34.0,0,0
2020-03-09 21:05:00,8.6,6.6,8.6,92.0,7.4,3.8,7.6,223.616801462132,0.0,0.0,986.3,23.1,34.0,0,0
2020-03-09 21:10:00,8.7,6.9,8.7,92.0,7.5,3.5,8.0,226.946289904321,0.0,0.0,986.1,23.1,34.0,0,0
2020-03-09 21:15:00,8.7,6.7,8.7,92.0,7.5,3.7,8.0,225.923256495447,0.0,0.0,986.0,23.1,34.0,0,0
2020-03-09 21:20:00,8.8,6.8,8.8,92.0,7.6,3.7,8.0,230.415296256355,0.0,0.0,986.2,23.1,34.0,0,0
2020-03-09 21:25:00,8.8,6.9,8.8,92.0,7.6,3.7,11.2,226.987971985432,0.0,0.0,986.1,23.1,34.0,0,0
2020-03-09 21:30:00,8.9,6.5,8.9,92.0,7.7,4.8,11.2,227.084011912747,0.0,0.0,986.0,23.1,34.0,0,0
2020-03-09 21:35:00,9.0,7.0,9.0,92.0,7.8,3.8,9.8,232.140042943669,0.0,0.0,985.9,23.1,34.0,0,0
2020-03-09 21:40:00,9.1,7.2,9.1,92.0,7.9,3.7,8.5,231.673858808993,0.0,0.0,986.0,23.1,34.0,0,0
2020-03-09 21:45:00,9.2,7.2,9.2,92.0,8.0,4.0,8.9,233.5955927946,0.0,0.0,986.0,23.1,34.0,0,0
2020-03-09 21:50:00,9.3,7.6,9.3,92.0,8.0,3.4,8.9,224.161137643341,0.0,0.0,985.8,23.1,34.2,0,0
2020-03-09 21:55:00,9.3,7.2,9.3,92.0,8.1,4.3,10.3,231.878928137277,0.0,0.0,985.8,23.1,35.0,0,0
2020-03-09 22:00:00,9.5,7.7,9.5,92.0,8.2,3.4,10.3,226.692757366988,0.0,0.0,985.6,23.1,35.0,0,0
2020-03-09 22:05:00,9.5,7.8,9.5,92.3,8.3,3.5,8.0,228.460645574111,0.0,0.0,985.8,23.1,35.0,0,0
2020-03-09 22:10:00,9.6,7.6,9.6,93.0,8.5,4.0,9.4,226.290407559122,0.0,0.0,985.7,23.1,35.0,0,0
2020-03-09 22:15:00,9.7,8.1,9.7,93.0,8.6,3.3,9.4,233.445920873491,0.0,0.0,985.7,23.1,35.0,0,0
2020-03-09 22:20:00,9.7,7.9,9.7,93.0,8.7,3.8,8.0,226.590046017815,0.0,0.0,985.7,23.1,35.0,0,0
2020-03-09 22:25:00,9.8,8.0,9.8,93.0,8.7,3.8,8.9,227.581212567535,0.0,0.0,985.6,23.1,35.0,0,0
2020-03-09 22:30:00,9.9,8.4,9.9,93.0,8.8,3.2,8.9,232.559732500631,0.0,0.0,985.5,23.1,35.0,0,0
2020-03-09 22:35:00,10.0,9.2,10.0,93.0,8.9,2.9,8.5,225.849560063555,0.0,0.0,985.5,23.1,35.0,0,0
2020-03-09 22:40:00,10.0,10.0,10.0,93.0,9.0,4.0,8.0,234.480671856049,0.0,0.0,985.6,23.1,35.0,0,0
2020-03-09 22:45:00,10.1,10.1,10.1,93.0,9.0,3.4,8.0,232.850876491403,0.0,0.0,985.7,23.1,35.0,0,0
2020-03-09 22:50:00,10.2,10.2,10.2,93.0,9.1,4.4,9.8,229.72538571849,0.0,0.0,985.5,23.1,35.0,0,0
2020-03-09 22:55:00,10.2,10.2,10.2,93.0,9.1,4.1,9.8,234.706685177239,0.0,0.0,985.5,23.1,35.0,0,0
2020-03-09 23:00:00,10.2,10.2,10.2,93.0,9.1,3.2,9.4,233.350780354324,0.0,0.0,985.4,23.1,35.0,0,0
2020-03-09 23:05:00,10.2,10.2,10.2,93.0,9.1,4.0,9.8,235.858812151172,0.0,0.0,985.4,23.1,35.0,0,0
2020-03-09 23:10:00,10.2,10.2,10.2,93.0,9.1,3.1,9.8,237.146257741476,0.0,0.0,985.4,22.9,35.0,0,0
2020-03-09 23:15:00,10.2,10.2,10.2,93.0,9.1,3.5,8.0,227.936328728734,0.0,0.0,985.3,22.9,35.0,0,0
2020-03-09 23:20:00,10.2,10.2,10.2,93.0,9.1,3.6,7.6,240.008635171971,0.0,0.0,985.3,22.9,35.0,0,0
2020-03-09 23:25:00,10.3,10.3,10.3,93.0,9.2,3.4,8.9,225.551561138128,0.0,0.0,985.3,22.9,35.0,0,0
2020-03-09 23:30:00,10.3,10.3,10.3,93.0,9.2,4.0,9.4,226.803466020108,0.0,0.0,985.2,22.9,35.0,0,0
2020-03-09 23:35:00,10.4,10.4,10.4,93.0,9.3,3.3,9.4,228.550511984853,0.0,0.0,985.2,22.9,35.0,0,0
2020-03-09 23:40:00,10.4,10.4,10.4,93.0,9.3,2.6,8.0,226.66311090579,0.0,0.0,985.1,22.9,35.0,0,0
2020-03-09 23:45:00,10.5,10.5,10.5,93.0,9.4,3.3,9.8,230.501291552649,0.0,0.0,985.1,22.9,35.0,0,0
2020-03-09 23:50:00,10.6,10.6,10.6,93.6,9.6,3.1,9.8,250.072379584222,0.0,0.0,985.0,22.9,35.0,0,0
2020-03-09 23:55:00,10.9,10.9,10.9,93.9,10.0,4.2,8.5,255.237368413802,0.0,0.0,984.9,22.9,35.0,0,0
