Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-22 11:00:00,61.0738255033556,61.0738255033556,61.0738255033556,53.1610738255034,43.8910872734434,5.45637583892617,14,84.016377919797,0,0,29.9455973154362,716.805369127517,0.00114637424768682,3.57181208053691,73.040268456376,31
2020-04-22 11:05:00,61.4701986754968,61.4701986754968,61.4701986754968,52.4900662251656,43.9250803350432,4.6887417218543,14,74.176757759717,0,0,29.9448013245033,720.880794701987,0.00116513504131296,3.61721854304637,73.1000000000002,31
2020-04-22 11:10:00,61.9208053691276,61.9208053691276,61.9208053691276,51.2885906040268,43.7349219029859,5.41610738255034,14,106.232514349086,0,0,29.9438187919464,724.469798657718,0.00118137298412396,3.63355704697987,73.1000000000002,31
2020-04-22 11:15:00,62.3852348993287,62.3852348993287,62.3852348993287,50.6040268456376,43.8116772615217,4.73825503355705,13,71.2132941314459,0,0,29.9414161073826,728.738255033557,0.00120582138907515,3.7738255033557,73.1000000000002,31
2020-04-22 11:20:00,62.4879194630872,62.4879194630872,62.4879194630872,49.4228187919463,43.2869668496812,7.29530201342282,17,93.3231878629994,0,0,29.9417919463087,732.395973154362,0.00122686580661221,3.81476510067114,73.1402684563758,31
2020-04-22 11:25:00,62.3999999999998,62.3999999999998,62.3999999999998,48.5133333333333,42.7240270859197,5.82,17,87.7453575761658,0,0,29.9423933333334,736.653333333333,0.00124218233600393,3.83533333333333,73.2999999999999,31
2020-04-22 11:30:00,62.5781456953642,62.5781456953642,62.5781456953642,48.8278145695364,43.0560894981544,6.64900662251656,16,94.3756126426585,0,0,29.9398278145695,739.092715231788,0.00125950009369796,3.8112582781457,73.2999999999999,31
2020-04-22 11:35:00,62.6986754966886,62.6986754966886,62.6986754966886,49.1788079470199,43.3534430065237,5.24503311258278,15,93.8220384023234,0,0,29.9400066225166,741.311258278146,0.00127282294621868,3.89933774834436,73.2999999999999,31
2020-04-22 11:40:00,63.0344370860928,63.0344370860928,63.0344370860928,48.5629139072848,43.3317742077913,6.1523178807947,13,87.4351622192353,0,0,29.9395761589404,741.615894039735,0.00128484084167972,3.86622516556291,73.3794701986756,31
2020-04-22 11:45:00,63.1000000000001,63.1000000000001,63.1000000000001,47.8255033557047,42.9931902911621,6.40268456375839,13,73.7639230646864,0,0,29.9409999999999,742.48322147651,0.00129497368981119,3.8489932885906,73.5,31
2020-04-22 11:50:00,62.9899328859059,62.9899328859059,62.9899328859059,47.8322147651007,42.8961908427042,5.97986577181208,13,99.4215368131491,0,0,29.9416040268456,746.288590604027,0.00130274471404736,3.83691275167784,73.5,31
2020-04-22 11:55:00,63.0496644295304,63.0496644295304,63.0496644295304,48,43.0427855111356,5.91275167785235,15,90.9365866397842,0,0,29.9408120805368,746.785234899329,0.00131122520977745,3.83422818791946,73.5,31
2020-04-22 12:00:00,63.0825503355707,63.0825503355707,63.0825503355707,47.6577181208054,42.8851955046512,6.06040268456376,19,92.2176175403298,0,0,29.9405973154362,748.006711409396,0.00132092494402849,3.84093959731544,73.540268456376,31
2020-04-22 12:05:00,63.3302013422817,63.3302013422817,63.3302013422817,46.8523489932886,42.6661701405533,5.53020134228188,19,33.4669492824195,0,0,29.9404093959731,748.912751677852,0.00144566808486849,3.90402684563758,73.6000000000002,31
2020-04-22 12:10:00,63.3046979865771,63.3046979865771,63.3046979865771,46.1744966442953,42.2657608920346,3.89261744966443,13,63.1619563898901,0,0,29.9399932885906,747.597315436242,0.0014614251211111,3.93020134228188,73.6000000000002,30.3959731543624
2020-04-22 12:15:00,63.5107382550334,63.5107382550334,63.5107382550334,45.3087248322148,41.9613260041497,6.55704697986577,16,30.3676491205601,0,0,29.9398255033556,751.114093959732,0.00147009205555089,3.8979865771812,73.6000000000002,30
2020-04-22 12:20:00,63.4308724832213,63.4308724832213,63.4308724832213,45.0671140939597,41.7509755840482,7.65771812080537,17,91.8767920755616,0,0,29.9376040268456,750.020134228188,0.0014786640569136,3.90335570469797,73.6000000000002,30
2020-04-22 12:25:00,63.3181208053692,63.3181208053692,63.3181208053692,45.1677852348993,41.7059961667287,6.4496644295302,18,89.1892105728995,0,0,29.9364026845637,747.422818791946,0.00148205455837145,3.89664429530201,73.7610738255033,30
2020-04-22 12:30:00,63.4442953020133,63.4442953020133,63.4442953020133,45,41.7248908982272,7.91275167785235,21,100.272878757214,0,0,29.937389261745,750.630872483221,0.00148486839583151,3.85704697986577,73.7999999999999,30
2020-04-22 12:35:00,63.2940397350995,63.2940397350995,63.2940397350995,45.5033112582781,41.8753200850859,6.17880794701987,21,86.1335734427638,0,0,29.9370264900663,751.218543046358,0.00148967850952501,3.87483443708609,73.7999999999999,30
2020-04-22 12:40:00,63.1761589403975,63.1761589403975,63.1761589403975,46,42.0511712459883,7.11258278145695,16,93.9741271200442,0,0,29.9366026490067,749.139072847682,0.00149266203791081,3.82450331125828,73.7999999999999,30
2020-04-22 12:45:00,63.4403973509935,63.4403973509935,63.4403973509935,45.887417218543,42.2273643563317,5.20529801324503,16,78.3678406903292,0,0,29.9369801324503,744.019867549669,0.00149317084302223,3.76887417218543,73.8794701986756,30
2020-04-22 12:50:00,63.9140939597315,63.9140939597315,63.9140939597315,45,42.1512874320253,5.16107382550336,15,83.4936295768351,0,0,29.9395973154362,741.718120805369,0.00149407647494612,3.71543624161073,74,30
2020-04-22 12:55:00,64.3201342281878,64.3201342281878,64.3201342281878,44.4161073825503,42.178823255121,6.51677852348993,15,97.8190458701636,0,0,29.9374161073825,740.953020134228,0.0015001481564863,3.71677852348993,74,30
2020-04-22 13:00:00,64.0335570469797,64.0335570469797,64.0335570469797,44.8993288590604,42.200946880799,7.1006711409396,15,94.2869272391188,0,0,29.937389261745,737.993288590604,0.00150884799847401,3.72818791946308,74,30
2020-04-22 13:05:00,63.8275167785234,63.8275167785234,63.8275167785234,45.1744966442953,42.1723745592294,6.05369127516779,17,80.3084155358547,0,0,29.9369865771812,734.261744966443,0.00138874999794246,3.71543624161075,74,30
2020-04-22 13:10:00,63.6778523489934,63.6778523489934,63.6778523489934,45,41.936876417431,6.18791946308725,17,76.9778183494829,0,0,29.9375906040268,728.959731543624,0.00138676362869287,3.63489932885907,74.2000000000001,30
2020-04-22 13:15:00,63.7302013422818,63.7302013422818,63.7302013422818,45.1409395973154,42.0648774624544,6.69127516778523,17,87.9256454928609,0,0,29.9352013422819,727.946308724832,0.00138348544934947,3.61812080536914,74.2000000000001,30
2020-04-22 13:20:00,63.9201342281878,63.9201342281878,63.9201342281878,45.2013422818792,42.2717710769529,6.41610738255034,17,56.2241543910627,0,0,29.9351946308725,722.872483221477,0.00138016604069172,3.51342281879195,74.2000000000001,30
2020-04-22 13:25:00,64.0845637583895,64.0845637583895,64.0845637583895,45,42.3059992504937,5.41610738255034,16,94.170567243301,0,0,29.9352013422819,718.946308724832,0.00137637725792298,3.59798657718121,74.2000000000001,30
2020-04-22 13:30:00,64.4604026845639,64.4604026845639,64.4604026845639,44.4228187919463,42.3098504620819,4.67114093959732,16,60.3543362075749,0,0,29.9337852348993,716.51677852349,0.00137176181967547,3.56711409395973,74.2805369127516,30
2020-04-22 13:35:00,64.4060402684564,64.4060402684564,64.4060402684564,44.2080536912752,42.1352293316276,6.99328859060403,17,82.5169396157767,0,0,29.934389261745,715.348993288591,0.00136818012309217,3.58322147651008,74.2999999999999,30
2020-04-22 13:40:00,63.9286666666666,63.9286666666666,63.9286666666666,45.3466666666667,42.3625515266022,6.36666666666667,17,88.5466449640939,0,0,29.9336133333333,709.246666666667,0.00136660037870341,3.47333333333333,74.2999999999999,30
2020-04-22 13:45:00,63.869536423841,63.869536423841,63.869536423841,45,42.1108487687746,5.60927152317881,14,92.4174646722252,0,0,29.931417218543,705.867549668874,0.00136506684028923,3.40397350993377,74.2999999999999,30
2020-04-22 13:50:00,64.0947019867551,64.0947019867551,64.0947019867551,45,42.3151999794681,7.17880794701987,14,94.0803819183286,0,0,29.9307947019867,700.264900662252,0.00135943092488345,3.29668874172185,74.3397350993378,30
2020-04-22 13:55:00,64.0721854304637,64.0721854304637,64.0721854304637,45.1059602649007,42.3553745726342,4.4635761589404,15,100.49222303719,0,0,29.9308013245033,692.622516556291,0.00135316249604061,3.28344370860927,74.5,30
2020-04-22 14:00:00,64.6241610738254,64.6241610738254,64.6241610738254,44.6241610738255,42.5751285487901,4.98657718120805,15,87.3918000310877,0,0,29.9298053691275,687.020134228188,0.00134583102022806,3.21812080536913,74.5,30
2020-04-22 14:05:00,65.0228187919464,65.0228187919464,65.0228187919464,44,42.5720279387762,5.30201342281879,18,90.8102222317617,0,0,29.9285973154362,679.140939597315,0.00134010312134632,3.15234899328859,74.5,30
2020-04-22 14:10:00,64.7429530201342,64.7429530201342,64.7429530201342,43.3154362416107,41.9103096090291,7.38255033557047,18,101.680714885996,0,0,29.9272013422819,674.03355704698,0.00133752964704242,3.08322147651007,74.5,30
2020-04-22 14:15:00,64.2483221476511,64.2483221476511,64.2483221476511,44,41.8710907427647,5.57046979865772,15,73.0619889841333,0,0,29.9276040268456,669.48322147651,0.00133232389271488,2.98859060402685,74.5,30
2020-04-22 14:20:00,64.0523489932888,64.0523489932888,64.0523489932888,43.503355704698,41.3982262791509,7.06711409395973,14,99.9072001599364,0,0,29.926610738255,661.718120805369,0.00132358749528482,2.92147651006711,74.7000000000001,30
2020-04-22 14:25:00,64.155033557047,64.155033557047,64.155033557047,42.6979865771812,41.0081415333776,9.61073825503356,21,101.506208457672,0,0,29.9264026845637,652.812080536913,0.00131511447333503,2.79597315436241,74.7000000000001,30
2020-04-22 14:30:00,63.9845637583891,63.9845637583891,63.9845637583891,42.4496644295302,40.7035424580992,7.60402684563758,21,107.425031314836,0,0,29.9267919463088,643.563758389262,0.0013086700055587,2.71677852348993,74.7000000000001,30
2020-04-22 14:35:00,63.9208053691274,63.9208053691274,63.9208053691274,43,40.9801204957709,6.12751677852349,15,100.780920850432,0,0,29.9250134228188,637.879194630872,0.00129882175960998,2.66711409395973,74.7000000000001,30
2020-04-22 14:40:00,64.1187919463088,64.1187919463088,64.1187919463088,43.1744966442953,41.2626585111007,5.51006711409396,15,86.994091201239,0,0,29.9243959731543,631.543624161074,0.00128853575241161,2.68255033557047,74.7000000000001,30
2020-04-22 14:45:00,64.1879194630872,64.1879194630872,64.1879194630872,43,41.2212372417367,5.8993288590604,15,77.1415733329508,0,0,29.9247986577181,619.10067114094,0.00127781150963123,2.6013422818792,74.8610738255031,30
2020-04-22 14:50:00,64.4218543046357,64.4218543046357,64.4218543046357,43,41.4323921842703,7.37086092715232,14,100.053824941836,0,0,29.9248079470199,595.05298013245,0.00126497994442569,2.42450331125828,74.8999999999998,30
2020-04-22 14:55:00,64.3688741721853,64.3688741721853,64.3688741721853,42.682119205298,41.1913639038678,7.43046357615894,16,76.7879451023533,0,0,29.924986754967,573.35761589404,0.00125382710322629,2.32119205298014,74.8999999999998,30
2020-04-22 15:00:00,63.9231788079471,63.9231788079471,63.9231788079471,42,40.3754072310973,8.56291390728477,17,93.1441021813414,0,0,29.9240066225165,576.761589403974,0.0012411612490083,2.21523178807946,74.8999999999998,30
2020-04-22 15:05:00,63.6026845637586,63.6026845637586,63.6026845637586,42.7852348993289,40.562786301042,6.3758389261745,17,107.427492749698,0,0,29.9226174496643,572.395973154362,0.00122725677557349,2.23087248322147,74.8999999999998,30
2020-04-22 15:10:00,63.8979999999999,63.8979999999999,63.8979999999999,43.8533333333333,41.4668505131727,6.16,15,92.7617653798751,0,0,29.92418,565.853333333333,0.00120550231713935,2.14866666666666,74.8999999999998,30
2020-04-22 15:15:00,63.7812080536913,63.7812080536913,63.7812080536913,43.9127516778523,41.3964206089582,6.16778523489933,14,89.1392927139588,0,0,29.9236040268456,545.281879194631,0.0011917387990288,2.07248322147651,74.8999999999998,30
2020-04-22 15:20:00,63.6865771812081,63.6865771812081,63.6865771812081,44,41.3626282743379,7.3489932885906,16,95.2773658491063,0,0,29.9234161073825,529.657718120805,0.00117470966143745,1.99194630872484,74.8999999999998,30
2020-04-22 15:25:00,63.5791946308726,63.5791946308726,63.5791946308726,44,41.2654243799219,5.42281879194631,16,95.2164795413025,0,0,29.922,532.61744966443,0.00115542597426613,1.95637583892617,74.9201342281878,30
2020-04-22 15:30:00,63.761744966443,63.761744966443,63.761744966443,44,41.4306698585893,5.70469798657718,13,94.6528425525052,0,0,29.9209932885906,520.791946308725,0.00113724132543389,1.87046979865772,75,30
2020-04-22 15:35:00,64.0060402684565,64.0060402684565,64.0060402684565,43.5369127516779,41.3762851338828,4.21476510067114,13,78.1821058413815,0,0,29.922389261745,486.127516778523,0.00112015754007176,1.83221476510068,75,30
2020-04-22 15:40:00,64.0845637583894,64.0845637583894,64.0845637583894,43,41.1279425734759,5.8255033557047,15,95.5604311991279,0,0,29.9236040268457,479.48322147651,0.00109882893026104,1.75100671140939,75,30
2020-04-22 15:45:00,63.9214765100669,63.9214765100669,63.9214765100669,43.5838926174497,41.327836356568,4.41610738255034,15,92.5819318613264,0,0,29.9245973154363,480.140939597315,0.0010794274973481,1.74899328859061,75,30
2020-04-22 15:50:00,63.6751677852351,63.6751677852351,63.6751677852351,43.6577181208054,41.1489519412776,4.45637583892617,15,67.2774800002059,0,0,29.9247986577182,473.959731543624,0.00105848373210794,1.65704697986577,75,30
2020-04-22 15:55:00,63.6867549668872,63.6867549668872,63.6867549668872,44,41.3627892372196,3.70198675496689,15,73.2971649780173,0,0,29.9240132450331,462.483443708609,0.00103674546743419,1.5841059602649,75,30
2020-04-22 16:00:00,63.7403973509934,63.7403973509934,63.7403973509934,43.3311258278146,41.0139855045708,5.34437086092715,12,86.2963947448004,0,0,29.9232251655629,449.675496688742,0.00101093976840688,1.55960264900662,75,30
2020-04-22 16:05:00,63.7609271523178,63.7609271523178,63.7609271523178,43,40.8357958799065,3.04635761589404,12,63.5906808338553,0,0,29.9239735099338,432.291390728477,0.000990585790436395,1.46291390728477,75,30
2020-04-22 16:10:00,63.6255033557047,63.6255033557047,63.6255033557047,42.8322147651007,40.6118271610273,5.61073825503356,16,92.7484656793535,0,0,29.9230134228188,402.563758389262,0.000965877067883821,1.34765100671141,75,30
2020-04-22 16:15:00,63.2604026845638,63.2604026845638,63.2604026845638,43,40.3839321173632,5.40939597315436,16,100.508624136968,0,0,29.9237852348993,366.154362416107,0.000944315655063465,1.31610738255033,75,30
2020-04-22 16:20:00,62.9718120805369,62.9718120805369,62.9718120805369,43.1744966442953,40.2267652172413,7.35570469798658,15,103.222376289204,0,0,29.9247919463088,370.724832214765,0.000915164374736916,1.2,75,30
2020-04-22 16:25:00,62.4261744966443,62.4261744966443,62.4261744966443,43.9395973154362,40.1853243835354,7.85906040268456,13,104.405675128779,0,0,29.9264026845638,403.738255033557,0.000893624186571856,1.21140939597316,75,30
2020-04-22 16:30:00,62.1201342281881,62.1201342281881,62.1201342281881,45,40.52283788435,7.10738255033557,15,102.252766458214,0,0,29.9262013422819,400.637583892617,0.000875877390641905,1.18859060402684,75,30
2020-04-22 16:35:00,61.8765100671142,61.8765100671142,61.8765100671142,45.510067114094,40.5905384448213,7.19463087248322,16,104.685508645361,0,0,29.9264026845638,383.724832214765,0.000862675277254434,1.1248322147651,75,30
2020-04-22 16:40:00,61.7979865771812,61.7979865771812,61.7979865771812,45.8255033557047,40.6979179137609,7.04026845637584,16,106.228655976604,0,0,29.928,367.939597315436,0.000845746355762314,1.04832214765101,75,30
2020-04-22 16:45:00,61.6382550335572,61.6382550335572,61.6382550335572,45.2013422818792,40.1993342134857,6.02013422818792,16,95.6344841332253,0,0,29.9269932885906,342.114093959732,0.00083111031761331,1.04697986577181,75,30
2020-04-22 16:50:00,61.5906040268458,61.5906040268458,61.5906040268458,45.6107382550336,40.3876879897008,3.93288590604027,13,88.8696435031562,0,0,29.9287852348993,332.308724832215,0.000814010831231705,1.00134228187919,75,30
2020-04-22 16:55:00,61.5765100671141,61.5765100671141,61.5765100671141,45.0738255033557,40.0710410567981,6.16107382550336,15,86.2249650421708,0,0,29.9315973154362,311.946308724832,0.000795376088900836,0.900000000000002,75,30
2020-04-22 17:00:00,61.2006711409397,61.2006711409397,61.2006711409397,45.5570469798658,40.0025544955424,6.15436241610738,15,101.761878467282,0,0,29.9333959731544,294.993288590604,0.000777455880165679,0.838255033557045,75,30
2020-04-22 17:05:00,60.8668874172185,60.8668874172185,60.8668874172185,46.8609271523179,40.4255756657893,5.23841059602649,13,94.1663563358733,0,0,29.9326291390729,279.596026490066,0.000761179915285327,0.86887417218543,75,30
2020-04-22 17:10:00,60.6715231788081,60.6715231788081,60.6715231788081,47,40.3242292527746,4.55629139072848,13,91.380564052607,0,0,29.9310198675497,268.662251655629,0.000735111672124859,0.817218543046357,75,30
2020-04-22 17:15:00,60.5516556291391,60.5516556291391,60.5516556291391,47.6423841059603,40.5632539184647,4.32450331125828,11,82.2564206909428,0,0,29.9306026490066,264.211920529801,0.000713861949807536,0.762913907284769,75,30
2020-04-22 17:20:00,60.4308724832214,60.4308724832214,60.4308724832214,47.8926174496644,40.5885195533733,3.29530201342282,10,58.7932755082904,0,0,29.93,250.114093959732,0.00068334852277733,0.751677852348993,75,30
2020-04-22 17:25:00,60.3630872483221,60.3630872483221,60.3630872483221,47.255033557047,40.1808062615521,6.69127516778523,14,94.4465384045778,0,0,29.9309932885906,239.322147651007,0.000647145472595918,0.717449664429531,75,30
2020-04-22 17:30:00,59.7812080536914,59.7812080536914,59.7812080536914,48,40.0521729397411,6.59060402684564,14,88.8364222875218,0,0,29.9327919463087,233.489932885906,0.000622757906376477,0.602013422818791,75,30
2020-04-22 17:35:00,59.2945578231293,59.2945578231293,59.2945578231293,48.2108843537415,39.7183889882871,5.96598639455782,14,88.3995566007556,0,0,29.9334353741496,220.551020408163,0.000597260364382379,0.617687074829931,75,30
2020-04-22 17:40:00,59.0208053691274,59.0208053691274,59.0208053691274,49,39.8853434365576,6.43624161073826,15,99.3364544764139,0,0,29.9340000000001,194.355704697987,0.00057093955751763,0.591275167785236,75,30
2020-04-22 17:45:00,58.7074829931972,58.7074829931972,58.7074829931972,49.8571428571429,40.0427068158514,4.51700680272109,15,77.3141430862982,0,0,29.9322108843537,174.333333333333,0.000548895357112526,0.5,74.8999999999998,30
2020-04-22 17:50:00,58.5510067114095,58.5510067114095,58.5510067114095,49.5234899328859,39.7257591337438,3.32885906040268,11,49.4806212991831,0,0,29.9332013422819,168.44966442953,0.000526672553833864,0.51744966442953,74.8999999999998,30
2020-04-22 17:55:00,58.4778523489932,58.4778523489932,58.4778523489932,49.4496644295302,39.6202147673549,3.94630872483221,12,77.4108411854915,0,0,29.9339932885907,157.409395973154,0.000496642059718474,0.568456375838927,74.8999999999998,30
2020-04-22 18:00:00,58.2308724832215,58.2308724832215,58.2308724832215,50,39.6784455577384,4.46308724832215,12,69.032060043546,0,0,29.934389261745,141.429530201342,0.000467465765134222,0.429530201342282,74.8999999999998,30
2020-04-22 18:05:00,58.1000000000002,58.1000000000002,58.1000000000002,50,39.5580480810861,2.06711409395973,11,23.0137625934617,0,0,29.9367986577181,116.953020134228,0.000444173122980382,0.328859060402685,74.8999999999998,30
2020-04-22 18:10:00,58.0271523178808,58.0271523178808,58.0271523178808,50,39.4910291766779,2.75496688741722,8,96.0355633562919,0,0,29.9361986754966,105.887417218543,0.000416315329265555,0.301986754966888,74.7410596026491,30
2020-04-22 18:15:00,57.8211920529802,57.8211920529802,57.8211920529802,50.3443708609271,39.4764480321632,3.33774834437086,10,55.4277792252749,0,0,29.9356225165563,98.7086092715232,0.00039141129602281,0.0860927152317881,74.7000000000001,30
2020-04-22 18:20:00,57.607284768212,57.607284768212,57.607284768212,51,39.612365683754,2.89403973509934,11,72.9852159206291,0,0,29.9359801324504,76.2980132450331,0.000371087727243995,0,74.7000000000001,30
2020-04-22 18:25:00,57.4080536912751,57.4080536912751,57.4080536912751,51.8120805369128,39.8334144064486,3.50335570469799,11,55.0704092685377,0,0,29.9373959731544,64.8187919463087,0.000335568146294454,0.171140939597315,74.5791946308725,30
2020-04-22 18:30:00,57.0677852348993,57.0677852348993,57.0677852348993,52.7919463087248,40.0001050346263,3.04697986577181,9,47.5484973945138,0,0,29.9393825503355,41.1409395973154,0.000303721757587566,0,74.5,30
2020-04-22 18:35:00,56.7181208053692,56.7181208053692,56.7181208053692,53.9328859060403,40.2263591515958,3.12080536912752,9,34.0947513716086,0,0,29.9406040268456,33.5234899328859,0.000272209288589353,0,74.4194630872482,30
2020-04-22 18:40:00,56.258389261745,56.258389261745,56.258389261745,54.3959731543624,40.0184569146227,4.5503355704698,10,79.321002020695,0,0,29.9429865771813,29.6644295302013,0.000241294429596428,0,74.2999999999999,30.2013422818792
2020-04-22 18:45:00,55.7899328859061,55.7899328859061,55.7899328859061,55.5436241610738,40.1194769659874,3.57718120805369,10,84.6705837242902,0,0,29.9451879194631,25.738255033557,0.000224680237614738,0,74.2597315436244,30.3959731543624
2020-04-22 18:50:00,55.4342281879194,55.4342281879194,55.4342281879194,56.3489932885906,40.158263272568,3.91275167785235,9,85.5612651600199,0,0,29.9475906040269,22.8657718120805,0.000209630087434034,0,74.2000000000001,31
2020-04-22 18:55:00,55.0899328859061,55.0899328859061,55.0899328859061,57,40.133017064596,3.21476510067114,10,82.8288743004773,0,0,29.9495906040268,19.7248322147651,0.000194788724955398,0,74.1194630872482,31
2020-04-22 19:00:00,54.8221476510068,54.8221476510068,54.8221476510068,57.8120805369128,40.2459583804617,2.73154362416107,10,72.4722132013676,0,0,29.9498053691275,17.2080536912752,0.000178777342428535,0,74,31
2020-04-22 19:05:00,54.6129251700681,54.6129251700681,54.6129251700681,58,40.134067512304,3.51700680272109,11,85.4052180542943,0,0,29.9503945578231,13.7959183673469,0.000169756290234218,0,73.9591836734692,31
2020-04-22 19:10:00,54.3604026845638,54.3604026845638,54.3604026845638,58.9328859060403,40.3077147262111,4.36912751677852,11,93.3654298705393,0,0,29.9527919463088,11.4832214765101,0.000162149824078304,0,73.7999999999999,31
2020-04-22 19:15:00,54.1067114093961,54.1067114093961,54.1067114093961,59.0469798657718,40.1194276631871,2.67114093959732,10,79.5605665321405,0,0,29.955,8.00671140939597,0.000155038388957328,0,73.7999999999999,31
2020-04-22 19:20:00,53.9430463576157,53.9430463576157,53.9430463576157,60,40.3779012339469,3.04635761589404,10,83.4469761577795,0,0,29.9557880794702,4.7682119205298,0.000143105653349232,0,73.6000000000002,31
2020-04-22 19:25:00,53.6940397350994,53.6940397350994,53.6940397350994,60,40.1436831389152,3.58940397350993,10,85.3793441640502,0,0,29.9577682119206,0,0.000126913801347312,0,73.6000000000002,31
2020-04-22 19:30:00,53.4172185430463,53.4172185430463,53.4172185430463,60.3112582781457,40.0155660488633,3.41721854304636,10,85.5857488366381,0,0,29.9595827814569,0,0.000103718048258543,0,73.5,31
2020-04-22 19:35:00,53.1604026845639,53.1604026845639,53.1604026845639,61,40.0663945659028,2.65771812080537,10,52.5638058614441,0,0,29.9617986577182,0,0.0000522740757099638,0,73.5,31
2020-04-22 19:40:00,52.9374149659863,52.9374149659863,52.9374149659863,61.7687074829932,40.1776695167543,1.29931972789116,8,83.882032647696,0,0,29.962224489796,0,0,0,73.377551020408,31
2020-04-22 19:45:00,52.7469798657718,52.7469798657718,52.7469798657718,62,40.0945582440422,1.75838926174497,6,16.6888001140903,0,0,29.9631879194631,0,0.0000809359496799928,0,73.2999999999999,31
2020-04-22 19:50:00,52.5040268456374,52.5040268456374,52.5040268456374,62.5570469798658,40.0942726736746,2.7248322147651,10,54.5637813580943,0,0,29.9631946308725,0,0.0000690839361976314,0,73.2194630872485,31
2020-04-22 19:55:00,52.2389261744966,52.2389261744966,52.2389261744966,63.0201342281879,40.0339264309187,1.98657718120805,10,81.8276306357087,0,0,29.9645973154363,0,0.0000624882160068666,0,73.1000000000002,31
2020-04-22 20:00:00,52.0610738255033,52.0610738255033,52.0610738255033,64.3355704697987,40.3964739581875,2.53691275167785,8,33.3694939595234,0,0,29.9669932885905,0,0.0000564882923176633,0,73.1000000000002,31
2020-04-22 20:05:00,51.8060402684564,51.8060402684564,51.8060402684564,66.9597315436242,41.1844040109232,3.7248322147651,9,48.7495595079264,0,0,29.9685973154363,0,0.00004847065267058,0,73.0194630872483,31
2020-04-22 20:10:00,51.4859060402683,51.4859060402683,51.4859060402683,68.4563758389262,41.4517978040048,3.47651006711409,9,17.450755903274,0,0,29.9692080536913,0,0.0000414980875007867,0,73,31
2020-04-22 20:15:00,51.1664429530202,51.1664429530202,51.1664429530202,69.7785234899329,41.6416778296275,3.32885906040268,10,44.9069100874572,0,0,29.9690067114094,0,0.0000396645227867951,0,73,31.5973154362416
2020-04-22 20:20:00,50.8877551020409,50.8877551020409,50.8877551020409,70.5850340136054,41.6721148245878,3.35374149659864,10,47.8661022904986,0,0,29.9703945578231,0,0.0000616543787178734,0,72.8775510204081,32
2020-04-22 20:25:00,50.6200000000001,50.6200000000001,50.6200000000001,71,41.5676259181049,3.27333333333333,8,31.8966679088579,0,0,29.9723866666667,0,0.0000593291146104515,0,72.7999999999999,32
2020-04-22 20:30:00,50.3874172185431,50.3874172185431,50.3874172185431,71.8609271523179,41.6560982565688,2.88741721854305,8,24.7846337885837,0,0,29.9717947019868,0,0.0000572757585075947,0,72.7999999999999,32
2020-04-22 20:35:00,50.1635761589405,50.1635761589405,50.1635761589405,72,41.4912632407128,2.54304635761589,9,52.3059195509825,0,0,29.9720000000001,0,0.0000556286838723917,0,72.6410596026492,32
2020-04-22 20:40:00,49.9245033112582,49.6342202337511,49.9245033112582,72.9867549668874,41.6136364264421,3.26490066225166,9,15.9328668645138,0,0,29.9721920529801,0,0.0000579988500592176,0,72.6000000000002,32
2020-04-22 20:45:00,49.724832214765,49.4825459584072,49.724832214765,73.4563758389262,41.5868580120238,2.63758389261745,7,25.2339436037408,0,0,29.973389261745,0,0.0000593716659288149,0,72.6000000000002,32
2020-04-22 20:50:00,49.5577181208053,48.8915048118599,49.5577181208053,74.255033557047,41.7059485378999,2.7248322147651,7,39.4520014789605,0,0,29.9745973154363,0,0.0000576437277539557,0,72.5194630872482,32
2020-04-22 20:55:00,49.3577181208054,48.6697572115992,49.3577181208054,75.4026845637584,41.910237792576,3.34228187919463,8,36.511678083022,0,0,29.9735973154362,0,0.0000563301910326412,0,72.3999999999998,32
2020-04-22 21:00:00,49.1261744966444,48.4480112599142,49.1261744966444,76.3758389261745,42.018917578146,3.40939597315436,8,32.7066946800882,0,0,29.974389261745,0,0.000052716373967945,0,72.3999999999998,32
2020-04-22 21:05:00,48.906711409396,48.1864204148166,48.906711409396,77.006711409396,42.0202410064586,3.23489932885906,8,45.3582190644955,0,0,29.9753959731544,0,0.0000484599441548225,0,72.3999999999998,32
2020-04-22 21:10:00,48.6637583892619,47.582386843413,48.6637583892619,78,42.1172256019227,3.59731543624161,8,39.137853471057,0,0,29.9744093959732,0,0.0000450981724492623,0,72.3194630872483,32
2020-04-22 21:15:00,48.473154362416,47.7684268191267,48.473154362416,78.6442953020134,42.1452249984963,3.23489932885906,8,35.3339474015826,0,0,29.9755906040269,0,0.0000429960981467333,0,72.2999999999999,32
2020-04-22 21:20:00,48.3086666666667,47.2095460944895,48.3086666666667,79,42.102949098263,3.86,9,28.3764844031918,0,0,29.9738133333334,0,0.0000411765358004512,0,72.2999999999999,32
2020-04-22 21:25:00,48.1409395973156,47.2437946109206,48.1409395973156,79.7651006711409,42.1896814974937,3.5503355704698,9,39.7794034136128,0,0,29.9733959731544,0,0.0000403902765612396,0,72.2999999999999,32
