Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-11 16:25:00,16.2,16.2,16.2,86.0,13.9,0.4,1.8,67.5,0.0,0.0,1001.3,20.9,63.0,48,0
2016-06-11 16:30:00,16.2,16.2,16.2,86.0,13.9,0.0,0.9,0,0.0,0.0,1001.3,20.9,63.0,51,0
2016-06-11 16:35:00,16.2,16.2,16.2,87.0,14.1,0.0,1.8,0,0.0,0.0,1001.3,20.9,63.0,65,0
2016-06-11 16:40:00,16.2,16.2,16.2,87.0,14.1,0.4,2.2,45,0.0,0.0,1001.3,20.9,64.0,85,0
2016-06-11 16:45:00,16.2,16.2,16.2,87.0,14.1,0.0,1.8,0,0.0,0.0,1001.1,21.1,64.0,133,0.4
2016-06-11 16:50:00,16.3,16.3,16.3,87.0,14.2,0.9,2.7,90,0.0,0.0,1001.1,21.2,63.0,152,0.6
2016-06-11 16:55:00,16.4,16.4,16.4,87.0,14.2,0.9,2.7,112.5,0.0,0.0,1001.2,21.2,63.0,125,0.2
2016-06-11 17:00:00,16.4,16.4,16.4,87.0,14.3,0.4,3.1,112.5,0.0,0.0,1001.1,21.2,63.0,112,0
2016-06-11 17:05:00,16.4,16.4,16.4,87.0,14.3,0.9,2.7,112.5,0.0,0.0,1001.2,21.3,63.0,103,0
2016-06-11 17:10:00,16.5,16.5,16.5,87.0,14.3,0.4,1.8,112.5,0.0,0.0,1001.2,21.4,63.0,105,0
2016-06-11 17:15:00,16.5,16.5,16.5,87.0,14.3,0.0,1.8,0,0.0,0.0,1001.3,21.4,63.0,115,0
2016-06-11 17:20:00,16.5,16.5,16.5,86.0,14.1,1.3,2.7,90,0.0,0.0,1001.3,21.4,63.0,136,0
2016-06-11 17:25:00,16.5,16.5,16.5,86.0,14.1,0.9,3.1,90,0.0,0.0,1001.3,21.5,62.0,158,0
2016-06-11 17:30:00,16.6,16.6,16.6,86.0,14.2,0.4,2.7,67.5,0.0,0.0,1001.0,21.5,62.0,187,0
2016-06-11 17:35:00,16.7,16.7,16.7,86.0,14.3,0.4,1.8,67.5,0.0,0.0,1001.0,21.7,62.0,180,0
2016-06-11 17:40:00,16.8,16.8,16.8,86.0,14.4,0.0,1.8,0,0.0,0.0,1001.0,21.9,62.0,147,0
2016-06-11 17:45:00,16.8,16.8,16.8,85.0,14.3,0.4,3.1,112.5,0.0,0.0,1001.1,22.0,61.0,111,0
2016-06-11 17:50:00,16.8,16.8,16.8,85.0,14.2,0.9,2.2,90,0.0,0.0,1001.1,22.0,61.0,95,0
2016-06-11 17:55:00,16.8,16.8,16.8,85.0,14.2,0.9,2.7,112.5,0.0,0.0,1001.0,21.9,62.0,66,0
2016-06-11 18:00:00,16.7,16.7,16.7,85.0,14.1,1.8,3.6,112.5,0.0,0.0,1000.9,21.8,62.0,53,0
2016-06-11 18:05:00,16.7,16.7,16.7,85.0,14.1,0.4,2.2,90,0.0,0.0,1000.9,21.7,62.0,52,0
2016-06-11 18:10:00,16.6,16.6,16.6,85.0,14.1,0.4,2.2,90,0.0,0.0,1000.9,21.7,62.0,38,0
2016-06-11 18:15:00,16.6,16.6,16.6,85.0,14.0,0.4,2.2,90,0.0,0.0,1000.8,21.6,62.0,33,0
2016-06-11 18:20:00,16.5,16.5,16.5,85.0,14.0,0.4,2.2,90,0.0,0.0,1000.9,21.5,62.0,31,0
2016-06-11 18:25:00,16.4,16.4,16.4,85.0,13.9,0.9,3.1,90,0.0,0.0,1000.8,21.5,62.0,32,0
2016-06-11 18:30:00,16.4,16.4,16.4,86.0,14.0,0.4,2.7,90,0.0,0.0,1001.0,21.4,62.0,32,0
2016-06-11 18:35:00,16.3,16.3,16.3,85.0,13.8,1.3,3.1,90,0.0,0.0,1001.1,21.4,62.0,26,0
2016-06-11 18:40:00,16.3,16.3,16.3,86.0,13.9,1.3,3.1,90,0.0,0.0,1001.0,21.3,62.0,21,0
2016-06-11 18:45:00,16.2,16.2,16.2,86.0,13.8,1.8,2.7,90,0.0,0.0,1000.9,21.3,62.0,24,0
2016-06-11 18:50:00,16.2,16.2,16.2,86.0,13.8,1.3,3.1,90,0.0,0.0,1001.0,21.2,62.0,25,0
2016-06-11 18:55:00,16.1,16.1,16.1,86.0,13.8,1.3,2.7,112.5,0.0,0.0,1001.0,21.2,62.0,28,0
2016-06-11 19:00:00,16.1,16.1,16.1,86.0,13.7,1.8,3.6,112.5,0.0,0.0,1000.9,21.2,63.0,34,0
2016-06-11 19:05:00,15.9,15.9,15.9,87.0,13.8,1.8,4.0,112.5,0.0,0.0,1001.0,21.1,63.0,33,0
2016-06-11 19:10:00,15.9,15.9,15.9,87.0,13.7,0.9,3.1,90,0.0,0.0,1001.0,21.1,63.0,26,0
2016-06-11 19:15:00,15.8,15.8,15.8,87.0,13.7,0.9,3.1,90,0.0,0.0,1001.1,20.9,63.0,21,0
2016-06-11 19:20:00,15.8,15.8,15.8,87.0,13.6,1.3,4.0,90,0.0,0.0,1001.0,20.9,63.0,28,0
2016-06-11 19:25:00,15.7,15.7,15.7,87.0,13.5,1.3,3.1,90,0.0,0.0,1001.1,20.9,63.0,32,0
2016-06-11 19:30:00,15.5,15.5,15.5,87.0,13.3,1.3,2.7,90,0.0,0.0,1001.0,20.9,63.0,31,0
2016-06-11 19:35:00,15.4,15.4,15.4,88.0,13.5,0.9,2.7,90,0.0,0.0,1001.1,20.9,63.0,23,0
2016-06-11 19:40:00,15.4,15.4,15.4,88.0,13.4,1.8,3.6,90,0.0,0.0,1001.1,20.8,63.0,16,0
2016-06-11 19:45:00,15.3,15.3,15.3,88.0,13.3,1.3,3.1,90,0.0,0.0,1001.1,20.7,63.0,12,0
2016-06-11 19:50:00,15.2,15.2,15.2,88.0,13.2,1.3,3.6,112.5,0.0,0.0,1001.1,20.6,64.0,8,0
2016-06-11 19:55:00,15.1,15.1,15.1,88.0,13.1,1.3,2.7,67.5,0.0,0.0,1001.1,20.5,64.0,6,0
2016-06-11 20:00:00,15.0,15.0,15.0,88.0,13.0,1.3,3.6,90,0.1,0.0,1001.1,20.5,64.0,1,0
2016-06-11 20:05:00,15.0,15.0,15.0,89.0,13.2,1.8,3.6,90,0.0,0.0,1001.1,20.4,64.0,0,0
2016-06-11 20:10:00,15.0,15.0,15.0,89.0,13.2,1.3,3.1,90,0.0,0.0,1001.1,20.3,64.0,0,0
2016-06-11 20:15:00,14.8,14.8,14.8,89.0,13.0,0.9,3.6,112.5,0.0,0.0,1001.1,20.3,64.0,0,0
2016-06-11 20:20:00,14.8,14.8,14.8,89.0,13.0,1.3,3.1,90,0.0,0.0,1001.3,20.2,64.0,0,0
2016-06-11 20:25:00,14.7,14.7,14.7,89.0,12.9,1.3,2.7,112.5,0.0,0.0,1001.1,20.1,64.0,0,0
2016-06-11 20:30:00,14.7,14.7,14.7,89.0,12.9,0.9,3.1,67.5,0.0,0.0,1001.2,20.0,64.0,0,0
2016-06-11 20:35:00,14.6,14.6,14.6,90.0,13.0,1.3,3.6,90,0.0,0.0,1001.2,20.0,64.0,0,0
2016-06-11 20:40:00,14.5,14.5,14.5,89.0,12.7,0.9,2.2,90,0.0,0.0,1001.3,20.0,64.0,0,0
2016-06-11 20:45:00,14.4,14.4,14.4,90.0,12.8,0.4,2.2,112.5,0.0,0.0,1001.3,20.0,64.0,0,0
2016-06-11 20:50:00,14.3,14.3,14.3,90.0,12.7,0.9,2.7,90,0.0,0.0,1001.2,19.9,64.0,0,0
2016-06-11 20:55:00,14.3,14.3,14.3,90.0,12.7,1.3,3.1,112.5,0.0,0.0,1001.2,19.8,64.0,0,0
2016-06-11 21:00:00,14.2,14.2,14.2,90.0,12.6,0.4,2.7,90,0.1,0.0,1001.3,19.8,64.0,0,0
2016-06-11 21:05:00,14.2,14.2,14.2,90.0,12.5,0.9,2.7,90,0.0,0.0,1001.2,19.7,64.0,0,0
2016-06-11 21:10:00,14.1,14.1,14.1,90.0,12.4,1.8,3.6,90,0.0,0.0,1001.2,19.7,64.0,0,0
2016-06-11 21:15:00,13.9,13.9,13.9,90.0,12.3,1.8,4.9,112.5,0.0,0.0,1001.3,19.7,64.0,0,0
2016-06-11 21:20:00,13.9,13.9,13.9,90.0,12.3,1.3,3.6,112.5,0.0,0.0,1001.4,19.7,64.0,0,0
2016-06-11 21:25:00,13.8,13.8,13.8,90.0,12.2,1.8,3.6,112.5,0.0,0.0,1001.3,19.6,64.0,0,0
2016-06-11 21:30:00,13.8,13.8,13.8,90.0,12.2,0.9,3.6,112.5,0.0,0.0,1001.3,19.6,64.0,0,0
2016-06-11 21:35:00,13.8,13.8,13.8,90.0,12.2,0.0,2.2,0,0.0,0.0,1001.4,19.4,65.0,0,0
2016-06-11 21:40:00,13.8,13.8,13.8,91.0,12.3,0.4,2.2,112.5,0.0,0.0,1001.3,19.4,65.0,0,0
2016-06-11 21:45:00,13.8,13.8,13.8,91.0,12.3,0.0,1.3,0,0.0,0.0,1001.3,19.3,65.0,0,0
2016-06-11 21:50:00,13.7,13.7,13.7,91.0,12.3,0.0,2.2,0,0.0,0.0,1001.3,19.3,65.0,0,0
2016-06-11 21:55:00,13.7,13.7,13.7,91.0,12.3,0.4,1.8,112.5,0.0,0.0,1001.2,19.3,65.0,0,0
2016-06-11 22:00:00,13.7,13.7,13.7,91.0,12.2,0.4,2.2,67.5,0.0,0.0,1001.3,19.2,65.0,0,0
2016-06-11 22:05:00,13.6,13.6,13.6,91.0,12.2,0.4,1.8,67.5,0.0,0.0,1001.3,19.1,65.0,0,0
2016-06-11 22:10:00,13.6,13.6,13.6,91.0,12.1,0.4,2.2,67.5,0.1,0.0,1001.3,19.1,65.0,0,0
2016-06-11 22:15:00,13.6,13.6,13.6,91.0,12.1,0.4,1.3,67.5,0.0,0.0,1001.3,19.1,65.0,0,0
2016-06-11 22:20:00,13.5,13.5,13.5,91.0,12.1,0.9,2.7,112.5,0.0,0.0,1001.3,19.0,65.0,0,0
2016-06-11 22:25:00,13.4,13.4,13.4,91.0,12.0,0.4,1.3,112.5,0.0,0.0,1001.3,18.9,66.0,0,0
2016-06-11 22:30:00,13.4,13.4,13.4,91.0,12.0,0.4,1.8,112.5,0.0,0.0,1001.3,18.9,66.0,0,0
2016-06-11 22:35:00,13.4,13.4,13.4,91.0,11.9,0.4,1.8,112.5,0.0,0.0,1001.2,18.9,66.0,0,0
2016-06-11 22:40:00,13.3,13.3,13.3,91.0,11.9,0.4,1.8,112.5,0.0,0.0,1001.3,18.9,65.0,0,0
2016-06-11 22:45:00,13.3,13.3,13.3,91.0,11.8,0.0,1.8,0,0.0,0.0,1001.2,18.8,66.0,0,0
2016-06-11 22:50:00,13.3,13.3,13.3,91.0,11.8,0.0,0.9,0,0.1,0.0,1001.2,18.8,66.0,0,0
2016-06-11 22:55:00,13.2,13.2,13.2,91.0,11.8,0.4,1.8,90,0.0,0.0,1001.2,18.8,66.0,0,0
2016-06-11 23:00:00,13.2,13.2,13.2,91.0,11.7,0.0,0.9,0,0.0,0.0,1001.2,18.8,66.0,0,0
2016-06-11 23:05:00,13.2,13.2,13.2,91.0,11.7,0.0,0.9,0,0.0,0.0,1001.2,18.8,66.0,0,0
2016-06-11 23:10:00,13.1,13.1,13.1,91.0,11.7,0.0,0.9,0,0.1,0.0,1001.2,18.8,66.0,0,0
2016-06-11 23:15:00,13.1,13.1,13.1,91.0,11.7,0.0,0.4,0,0.0,0.0,1001.2,18.8,66.0,0,0
2016-06-11 23:20:00,13.1,13.1,13.1,92.0,11.8,0.0,1.3,0,0.0,0.0,1001.1,18.8,66.0,0,0
2016-06-11 23:25:00,13.1,13.1,13.1,92.0,11.8,0.4,1.8,90,0.0,0.0,1001.1,18.7,66.0,0,0
2016-06-11 23:30:00,13.1,13.1,13.1,92.0,11.8,0.0,0.9,0,0.1,0.0,1001.1,18.6,66.0,0,0
2016-06-11 23:35:00,13.1,13.1,13.1,92.0,11.8,0.0,0.9,0,0.0,0.0,1001.2,18.6,66.0,0,0
2016-06-11 23:40:00,13.1,13.1,13.1,92.0,11.8,0.4,1.8,90,0.0,0.0,1001.1,18.5,66.0,0,0
2016-06-11 23:45:00,13.1,13.1,13.1,92.0,11.8,0.4,1.8,90,0.0,0.0,1001.1,18.4,67.0,0,0
2016-06-11 23:50:00,13.1,13.1,13.1,92.0,11.8,0.4,1.8,90,0.1,0.0,1001.0,18.4,67.0,0,0
2016-06-11 23:55:00,13.0,13.0,13.0,92.0,11.7,0.0,0.4,0,0.0,0.0,1001.0,18.4,67.0,0,0
