Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-22 16:20:00,10.7,10.7,10.7,51.0,1.0,1.3,3.6,247.5,0.0,0.0,1013.0,24.7,24.0,170,0
2015-03-22 16:25:00,10.7,10.7,10.7,52.0,1.3,0.9,2.7,202.5,0.0,0.0,1012.9,24.7,24.0,184,0
2015-03-22 16:30:00,10.7,10.7,10.7,52.0,1.2,1.8,3.6,270,0.0,0.0,1012.8,24.7,24.0,167,0
2015-03-22 16:35:00,10.6,10.6,10.6,52.0,1.2,1.3,3.1,270,0.0,0.0,1012.7,24.7,23.0,155,0
2015-03-22 16:40:00,10.7,10.7,10.7,52.0,1.2,1.3,4.0,225,0.0,0.0,1012.7,24.7,23.0,136,0
2015-03-22 16:45:00,10.6,10.6,10.6,52.0,1.1,0.9,3.6,202.5,0.0,0.0,1012.7,24.6,23.0,129,0
2015-03-22 16:50:00,10.4,10.4,10.4,52.0,1.0,1.3,3.1,270,0.0,0.0,1012.6,24.6,23.0,121,0
2015-03-22 16:55:00,10.3,10.3,10.3,53.0,1.1,0.9,3.1,247.5,0.0,0.0,1012.5,24.5,23.0,107,0
2015-03-22 17:00:00,10.4,10.4,10.4,53.0,1.2,0.4,2.7,247.5,0.0,0.0,1012.5,24.5,23.0,97,0
2015-03-22 17:05:00,10.4,10.4,10.4,53.0,1.2,1.8,3.6,225,0.0,0.0,1012.4,24.5,23.0,86,0
2015-03-22 17:10:00,10.3,10.3,10.3,54.0,1.4,0.4,2.2,202.5,0.0,0.0,1012.4,24.4,23.0,79,0
2015-03-22 17:15:00,10.2,10.2,10.2,53.0,1.0,1.3,4.9,202.5,0.0,0.0,1012.4,24.4,24.0,74,0
2015-03-22 17:20:00,10.1,10.1,10.1,53.0,1.0,2.2,4.5,202.5,0.0,0.0,1012.5,24.3,24.0,70,0
2015-03-22 17:25:00,10.1,10.1,10.1,54.0,1.2,0.9,3.6,202.5,0.0,0.0,1012.4,24.3,24.0,65,0
2015-03-22 17:30:00,9.9,8.9,9.9,54.0,1.1,2.2,5.4,225,0.0,0.0,1012.3,24.2,24.0,58,0
2015-03-22 17:35:00,9.9,8.9,9.9,54.0,1.0,2.2,4.5,202.5,0.0,0.0,1012.2,24.2,24.0,51,0
2015-03-22 17:40:00,9.8,9.8,9.8,55.0,1.2,0.4,3.1,225,0.0,0.0,1012.2,24.2,24.0,43,0
2015-03-22 17:45:00,9.8,9.8,9.8,55.0,1.2,1.3,4.5,225,0.0,0.0,1012.2,24.1,24.0,37,0
2015-03-22 17:50:00,9.7,9.7,9.7,55.0,1.1,1.3,4.0,225,0.0,0.0,1012.2,24.1,24.0,31,0
2015-03-22 17:55:00,9.6,9.6,9.6,56.0,1.3,0.4,3.6,202.5,0.0,0.0,1012.1,24.0,24.0,25,0
2015-03-22 18:00:00,9.6,8.9,9.6,56.0,1.2,1.8,4.0,202.5,0.0,0.0,1012.0,24.0,24.0,20,0
2015-03-22 18:05:00,9.4,8.4,9.4,57.0,1.4,2.2,4.0,202.5,0.0,0.0,1012.0,23.9,24.0,16,0
2015-03-22 18:10:00,9.2,8.5,9.2,57.0,1.1,1.8,4.5,202.5,0.0,0.0,1012.0,23.9,24.0,14,0
2015-03-22 18:15:00,9.1,9.1,9.1,58.0,1.3,1.3,3.1,202.5,0.0,0.0,1011.9,23.9,24.0,11,0
2015-03-22 18:20:00,9.0,9.0,9.0,58.0,1.2,0.4,2.7,202.5,0.0,0.0,1011.8,23.9,24.0,9,0
2015-03-22 18:25:00,9.0,8.2,9.0,59.0,1.4,1.8,3.6,202.5,0.0,0.0,1011.8,23.9,24.0,7,0
2015-03-22 18:30:00,8.9,8.1,8.9,59.0,1.3,1.8,3.6,225,0.0,0.0,1011.7,24.0,24.0,5,0
2015-03-22 18:35:00,8.8,8.0,8.8,59.0,1.2,1.8,5.4,202.5,0.0,0.0,1011.6,24.0,24.0,0,0
2015-03-22 18:40:00,8.7,7.8,8.7,60.0,1.3,1.8,4.0,225,0.0,0.0,1011.6,24.1,25.0,0,0
2015-03-22 18:45:00,8.6,7.8,8.6,60.0,1.3,1.8,4.0,202.5,0.0,0.0,1011.5,24.1,25.0,0,0
2015-03-22 18:50:00,8.6,7.3,8.6,60.0,1.2,2.2,4.5,202.5,0.0,0.0,1011.5,24.1,25.0,0,0
2015-03-22 18:55:00,8.4,8.4,8.4,61.0,1.4,1.3,3.6,202.5,0.0,0.0,1011.6,24.2,25.0,0,0
2015-03-22 19:00:00,8.4,8.4,8.4,61.0,1.3,1.3,4.5,202.5,0.0,0.0,1011.5,24.2,25.0,0,0
2015-03-22 19:05:00,8.3,8.3,8.3,61.0,1.3,1.3,3.1,202.5,0.0,0.0,1011.5,24.2,25.0,0,0
2015-03-22 19:10:00,8.3,7.4,8.3,61.0,1.2,1.8,3.6,202.5,0.0,0.0,1011.4,24.3,25.0,0,0
2015-03-22 19:15:00,8.2,7.3,8.2,61.0,1.1,1.8,3.1,202.5,0.0,0.0,1011.3,24.3,25.0,0,0
2015-03-22 19:20:00,8.2,8.2,8.2,62.0,1.3,1.3,2.7,202.5,0.0,0.0,1011.3,24.3,25.0,0,0
2015-03-22 19:25:00,8.1,7.2,8.1,62.0,1.3,1.8,3.6,202.5,0.0,0.0,1011.3,24.4,25.0,0,0
2015-03-22 19:30:00,8.1,8.1,8.1,62.0,1.2,1.3,3.1,202.5,0.0,0.0,1011.3,24.4,25.0,0,0
2015-03-22 19:35:00,8.0,8.0,8.0,63.0,1.4,1.3,3.6,202.5,0.0,0.0,1011.3,24.4,25.0,0,0
2015-03-22 19:40:00,7.9,7.9,7.9,63.0,1.3,0.9,2.7,202.5,0.0,0.0,1011.1,24.4,25.0,0,0
2015-03-22 19:45:00,7.8,7.8,7.8,64.0,1.4,0.9,2.7,202.5,0.0,0.0,1011.2,24.5,25.0,0,0
2015-03-22 19:50:00,7.7,7.7,7.7,64.0,1.3,0.9,2.2,202.5,0.0,0.0,1011.0,24.5,25.0,0,0
2015-03-22 19:55:00,7.6,7.6,7.6,65.0,1.5,0.9,3.1,157.5,0.0,0.0,1011.1,24.5,25.0,0,0
2015-03-22 20:00:00,7.5,7.5,7.5,65.0,1.3,0.9,3.1,202.5,0.0,0.0,1011.1,24.5,25.0,0,0
2015-03-22 20:05:00,7.4,7.4,7.4,66.0,1.5,0.9,3.1,202.5,0.0,0.0,1011.0,24.5,25.0,0,0
2015-03-22 20:10:00,7.3,7.3,7.3,67.0,1.6,0.9,3.1,180,0.0,0.0,1011.1,24.5,25.0,0,0
2015-03-22 20:15:00,7.2,7.2,7.2,67.0,1.5,0.9,3.1,202.5,0.0,0.0,1010.8,24.5,25.0,0,0
2015-03-22 20:20:00,7.1,7.1,7.1,68.0,1.6,0.4,2.2,180,0.0,0.0,1010.9,24.6,25.0,0,0
2015-03-22 20:25:00,7.0,7.0,7.0,69.0,1.7,1.3,3.1,180,0.0,0.0,1010.8,24.6,25.0,0,0
2015-03-22 20:30:00,7.0,7.0,7.0,69.0,1.7,0.9,2.7,180,0.0,0.0,1010.7,24.6,25.0,0,0
2015-03-22 20:35:00,7.0,7.0,7.0,69.0,1.7,1.3,3.1,180,0.0,0.0,1010.7,24.6,25.0,0,0
2015-03-22 20:40:00,7.0,7.0,7.0,69.0,1.7,1.3,2.7,180,0.0,0.0,1010.7,24.6,25.0,0,0
2015-03-22 20:45:00,6.9,6.9,6.9,69.0,1.6,0.4,2.2,180,0.0,0.0,1010.7,24.6,25.0,0,0
2015-03-22 20:50:00,6.8,6.8,6.8,69.0,1.5,0.4,1.8,180,0.0,0.0,1010.7,24.6,25.0,0,0
2015-03-22 20:55:00,6.8,6.8,6.8,69.0,1.5,0.4,1.8,157.5,0.0,0.0,1010.5,24.6,25.0,0,0
2015-03-22 21:00:00,6.7,6.7,6.7,70.0,1.6,0.4,2.7,157.5,0.0,0.0,1010.5,24.6,25.0,0,0
2015-03-22 21:05:00,6.7,6.7,6.7,70.0,1.6,0.9,2.2,157.5,0.0,0.0,1010.5,24.6,25.0,0,0
2015-03-22 21:10:00,6.6,6.6,6.6,70.0,1.5,0.9,3.1,202.5,0.0,0.0,1010.3,24.6,25.0,0,0
2015-03-22 21:15:00,6.4,6.4,6.4,70.0,1.3,0.4,1.8,202.5,0.0,0.0,1010.2,24.6,25.0,0,0
2015-03-22 21:20:00,6.4,6.4,6.4,70.0,1.3,0.4,2.2,202.5,0.0,0.0,1010.2,24.6,25.0,0,0
2015-03-22 21:25:00,6.3,6.3,6.3,70.0,1.2,0.0,1.8,0,0.0,0.0,1010.2,24.6,25.0,0,0
2015-03-22 21:30:00,6.1,6.1,6.1,71.0,1.3,0.0,1.3,0,0.0,0.0,1010.1,24.6,25.0,0,0
2015-03-22 21:35:00,6.2,6.2,6.2,71.0,1.3,0.4,2.2,202.5,0.0,0.0,1010.1,24.6,25.0,0,0
2015-03-22 21:40:00,6.2,6.2,6.2,71.0,1.4,0.4,2.2,202.5,0.0,0.0,1010.0,24.6,25.0,0,0
2015-03-22 21:45:00,6.2,6.2,6.2,71.0,1.4,0.9,2.2,202.5,0.0,0.0,1010.0,24.6,25.0,0,0
2015-03-22 21:50:00,6.2,6.2,6.2,71.0,1.3,0.9,2.2,202.5,0.0,0.0,1009.8,24.6,25.0,0,0
2015-03-22 21:55:00,6.1,6.1,6.1,71.0,1.3,0.4,1.8,180,0.0,0.0,1009.6,24.6,25.0,0,0
2015-03-22 22:00:00,6.1,6.1,6.1,71.0,1.3,0.9,2.7,180,0.0,0.0,1009.4,24.6,25.0,0,0
2015-03-22 22:05:00,6.1,6.1,6.1,71.0,1.3,0.4,2.2,180,0.0,0.0,1009.3,24.6,25.0,0,0
2015-03-22 22:10:00,6.1,6.1,6.1,71.0,1.3,0.4,2.2,180,0.0,0.0,1009.2,24.6,25.0,0,0
2015-03-22 22:15:00,6.1,6.1,6.1,71.0,1.3,0.4,2.2,180,0.0,0.0,1009.2,24.6,25.0,0,0
2015-03-22 22:20:00,6.0,6.0,6.0,71.0,1.1,0.4,3.1,180,0.0,0.0,1009.1,24.6,26.0,0,0
2015-03-22 22:25:00,5.9,5.9,5.9,71.0,1.0,1.3,2.7,157.5,0.0,0.0,1009.0,24.6,26.0,0,0
2015-03-22 22:30:00,5.8,5.8,5.8,72.0,1.2,0.9,2.7,180,0.0,0.0,1008.9,24.6,26.0,0,0
2015-03-22 22:35:00,5.8,5.8,5.8,72.0,1.1,0.4,2.2,180,0.0,0.0,1009.0,24.6,26.0,0,0
2015-03-22 22:40:00,5.8,5.8,5.8,72.0,1.1,0.4,1.8,180,0.0,0.0,1008.8,24.6,26.0,0,0
2015-03-22 22:45:00,5.7,5.7,5.7,72.0,1.0,0.4,2.2,180,0.0,0.0,1008.8,24.7,26.0,0,0
2015-03-22 22:50:00,5.7,5.7,5.7,72.0,1.0,0.4,1.8,180,0.0,0.0,1008.7,24.7,26.0,0,0
2015-03-22 22:55:00,5.6,5.6,5.6,72.0,1.0,0.0,0.9,0,0.0,0.0,1008.7,24.7,26.0,0,0
2015-03-22 23:00:00,5.5,5.5,5.5,72.0,0.9,0.4,1.3,180,0.0,0.0,1008.6,24.7,26.0,0,0
2015-03-22 23:05:00,5.4,5.4,5.4,73.0,1.0,0.4,2.2,180,0.0,0.0,1008.5,24.7,26.0,0,0
2015-03-22 23:10:00,5.3,5.3,5.3,73.0,0.9,0.4,2.2,180,0.0,0.0,1008.6,24.7,26.0,0,0
2015-03-22 23:15:00,5.3,5.3,5.3,73.0,0.9,0.4,1.8,180,0.0,0.0,1008.5,24.7,26.0,0,0
2015-03-22 23:20:00,5.3,5.3,5.3,73.0,0.8,0.9,2.2,180,0.0,0.0,1008.5,24.7,26.0,0,0
2015-03-22 23:25:00,5.2,5.2,5.2,73.0,0.8,0.4,1.8,180,0.0,0.0,1008.4,24.7,26.0,0,0
2015-03-22 23:30:00,5.2,5.2,5.2,74.0,1.0,0.4,2.7,180,0.0,0.0,1008.3,24.7,26.0,0,0
2015-03-22 23:35:00,5.3,5.3,5.3,73.0,0.8,0.4,2.2,180,0.0,0.0,1008.2,24.7,26.0,0,0
2015-03-22 23:40:00,5.3,5.3,5.3,73.0,0.9,0.0,0.9,0,0.0,0.0,1008.2,24.7,26.0,0,0
2015-03-22 23:45:00,5.3,5.3,5.3,73.0,0.9,0.9,2.2,180,0.0,0.0,1008.1,24.7,26.0,0,0
2015-03-22 23:50:00,5.3,5.3,5.3,74.0,1.0,0.4,2.2,180,0.0,0.0,1008.0,24.7,26.0,0,0
2015-03-22 23:55:00,5.3,5.3,5.3,74.0,1.0,0.4,2.2,180,0.0,0.0,1008.0,24.7,26.0,0,0
