Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-31 11:05:00,40.3906666666668,37.3766060443438,40.3906666666668,75.2133333333333,33.1752691895126,5.28,18,251.46406199448,0,0,29.2024333333334,36.2666666666667,-0.0000282944392687926,0,68.3999999999998,28
2018-01-31 11:10:00,40.1999999999999,36.5234876220472,40.1999999999999,75.3087248322148,33.0223465562045,6.28187919463087,17,251.932982750469,0,0,29.1988053691275,177.657718120805,-0.0000196212814047408,0.911409395973155,68.4208053691274,28
2018-01-31 11:15:00,40.3362416107382,36.9729565284757,40.3362416107382,75.4832214765101,33.2117038116954,5.75167785234899,17,258.903574552728,0,0,29.1996174496644,220.503355704698,-0.0000293862325578004,0.879194630872482,68.4590604026844,27.7986577181208
2018-01-31 11:20:00,40.6496644295301,37.7856149436685,40.6496644295301,75.1744966442953,33.4129418135688,5.08724832214765,16,244.735209778165,0,0,29.1955771812081,277.248322147651,-0.0000582885708032256,0.772483221476512,68.4610738255034,28
2018-01-31 11:25:00,40.9348993288591,37.9370530368887,40.9348993288591,74.8859060402685,33.5928588453305,5.42953020134228,16,244.010906224936,0,0,29.1941946308725,255.476510067114,-0.0000906451046571881,0.800000000000001,68.581879194631,28
2018-01-31 11:30:00,41.010067114094,36.4786029977423,41.010067114094,74,33.3688027539098,7.41610738255034,15,261.51155451976,0,0,29.1945838926174,233.060402684564,-0.000104996446953828,0.853691275167785,68.7,27.7919463087248
2018-01-31 11:35:00,41.0120805369128,36.488308709785,41.0120805369128,73.6577181208054,33.2547194618226,7.53691275167785,21,258.409986270895,0,0,29.1925973154362,218,-0.0000999731355995645,0.853691275167784,68.6181208053691,27
2018-01-31 11:40:00,41.1586666666666,36.7053747557462,41.1586666666666,73.4533333333333,33.3267841881124,7.77333333333333,21,251.516424165525,0,0,29.1901799999999,193.1,-0.0000911688383165286,0.898000000000002,68.5,27.2
2018-01-31 11:45:00,41.3131578947368,38.2764363072168,41.3131578947368,73,33.3219489082827,5.48684210526316,19,258.980451821601,0,0,29.1911842105263,247.743421052632,-0.000082996626349415,0.951315789473684,68.5815789473685,28.203947368421
2018-01-31 11:50:00,41.4805369127517,37.6786907015331,41.4805369127517,72.3221476510067,33.2501813438679,6.68456375838926,21,238.44499686896,0,0,29.1927785234899,203.751677852349,-0.0000960046678777683,0.908724832214767,68.9624161073826,29
2018-01-31 11:55:00,41.503355704698,36.5079845401221,41.503355704698,72,33.1613962730569,8.46979865771812,21,253.498920637668,0,0,29.1912080536913,185.671140939597,-0.0000995080898519247,0.903355704697989,69.3637583892617,29
2018-01-31 12:00:00,41.5094594594595,37.2889474751931,41.5094594594595,72.5540540540541,33.3573927932686,7.18243243243243,17,258.120315380169,0,0,29.1861891891892,342.567567567568,-0.000112740205812089,0.895945945945947,69.7216216216214,28.7972972972973
2018-01-31 12:05:00,41.6140939597315,37.3279739065405,41.6140939597315,72.9865771812081,33.6063684044053,7.22147651006711,15,255.285882204851,0,0,29.1797986577181,246.973154362416,-0.000149828056904138,0.998657718120807,70.1013422818794,29
2018-01-31 12:10:00,41.7393333333334,36.8372142102912,41.7393333333334,71.0266666666667,33.0490001406862,8.88,21,259.973176985075,0,0,29.1820066666666,292.093333333333,-0.000157120955007088,1.01666666666667,70.5633333333335,29
2018-01-31 12:15:00,41.7697986577181,35.9636660151574,41.7697986577181,69.2751677852349,32.4573348155872,10.4630872483222,25,266.738782960278,0,0,29.1813825503355,155.637583892617,-0.000157389867385745,0.967114093959732,71.0429530201346,29
2018-01-31 12:20:00,41.5119999999999,36.6314469195205,41.5119999999999,70.0533333333333,32.4864009535897,8.42666666666667,25,261.747033177951,0,0,29.1837999999999,73.0333333333333,-0.000124722121100398,0.592666666666666,71.3626666666666,29
2018-01-31 12:25:00,40.8817567567567,35.1516686214201,40.8817567567567,73.4864864864865,33.0693519673871,9.7027027027027,20,261.766225774744,0,0,29.1822027027027,46.1554054054054,-0.0000922830229996208,0.172972972972973,71.7216216216215,29
2018-01-31 12:30:00,40.0013605442177,35.7626818746361,40.0013605442177,76.4557823129252,33.2062415141092,7.0952380952381,20,262.884914115769,0,0,29.1769931972789,174.408163265306,-0.0000623145469185057,0.855102040816329,71.9816326530613,29
2018-01-31 12:35:00,39.7099337748343,35.9255154913261,39.7099337748343,77.953642384106,33.4076940127285,5.86754966887417,18,270.739384165327,0,0,29.1714834437085,128.258278145695,-0.0000617900574190352,0.711920529801325,72.3596026490064,29
2018-01-31 12:40:00,39.8644295302014,36.071254080237,39.8644295302014,77.751677852349,33.4927734579971,6.25503355704698,16,267.660872911071,0,0,29.1668053691275,261.275167785235,-0.0000597372523970083,0.964429530201343,72.5610738255036,29
2018-01-31 12:45:00,40.2979865771812,35.3594309086803,40.2979865771812,76.3892617449664,33.4718938137046,8.00671140939597,21,268.033074811011,0,0,29.1677516778523,250.751677852349,-0.0000599172014418184,1.03892617449664,72.7610738255033,29
2018-01-31 12:50:00,40.6369127516778,36.3525780516821,40.6369127516778,74.8255033557047,33.2846256781821,7.19463087248322,21,277.289278768098,0,0,29.1614765100671,291.10067114094,-0.0000631865335762617,1.14765100671141,72.9610738255033,29
2018-01-31 12:55:00,40.9187919463088,37.0300943977439,40.9187919463088,74.3154362416107,33.3862467035797,6.44295302013423,19,275.025444028302,0,0,29.1566308724832,295.744966442953,-0.0000790141795480548,0.973154362416108,73.0805369127519,29
2018-01-31 13:00:00,41.2953020134228,37.3101280891825,41.2953020134228,73.3422818791946,33.4208347210424,7.3489932885906,27,277.005593826401,0,0,29.1545973154363,294.872483221476,-0.0000746495088643361,1.01409395973154,73.2999999999999,29
2018-01-31 13:05:00,41.6402684563758,37.2519674580767,41.6402684563758,71.2214765100671,33.0218020286835,7.74496644295302,27,268.963713097326,0,0,29.1504093959732,271.959731543624,-0.0000804363187664704,0.991946308724833,73.5187919463088,29
2018-01-31 13:10:00,41.7503355704697,37.2163975814798,41.7503355704697,70.0536912751678,32.7166410717683,7.95973154362416,21,272.131684240476,0,0,29.15,190.644295302013,-0.0000802863643114688,0.898657718120806,73.6402684563758,29
2018-01-31 13:15:00,41.6966442953019,36.9913086277994,41.6966442953019,70.510067114094,32.8261340235555,7.90604026845638,18,270.259838774453,0,0,29.1454228187919,286.44966442953,-0.0000914876894300017,0.946308724832214,73.8805369127518,28.006711409396
2018-01-31 13:20:00,41.7248322147651,36.3831285743046,41.7248322147651,70.9060402684564,32.9929031603145,9.61073825503356,21,252.329537371561,0,0,29.1452214765101,198.308724832215,-0.00012017069004832,0.669798657718123,74.0805369127518,28
2018-01-31 13:25:00,41.3691275167786,36.711470581,41.3691275167786,71.9127516778524,33.0007091387384,8.35570469798658,24,259.058786259478,0.00787401575000013,0,29.1456040268457,37.8724832214765,-0.000140031431224427,0.0697986577181208,74.2201342281877,28
2018-01-31 13:30:00,40.5255033557047,35.7499263709448,40.5255033557047,75.3624161073825,33.3527700424582,7.79194630872483,24,254.943222182648,0,0,29.1408322147651,212.906040268456,-0.000119421301999377,0.982550335570468,74.2999999999999,28
2018-01-31 13:35:00,40.1456375838927,35.5157528741886,40.1456375838927,76.6577181208054,33.4120822183423,7.44295302013423,21,247.206144215902,0,0,29.1350201342282,283.738255033557,-0.000125638145465699,0.996644295302015,74.540268456376,28
2018-01-31 13:40:00,40.1959999999999,35.6039803158322,40.1959999999999,76.2,33.3116596668155,7.60666666666667,21,264.448057405384,0,0,29.1292200000001,170.986666666667,-0.000124504531858393,0.636666666666667,74.7799999999998,27.6
2018-01-31 13:45:00,40.0818791946309,35.0180441176623,40.0818791946309,76,33.1359525011644,8.31543624161074,22,261.812537595972,0,0,29.1250201342281,41.8523489932886,-0.000115299982062108,0,74.8999999999998,28
2018-01-31 13:50:00,39.855033557047,34.6813404447061,39.855033557047,76.5838926174497,33.1063205723291,8.23489932885906,22,257.963146164144,0,0,29.1214161073825,142.919463087248,-0.000081085951805575,0.871812080536914,74.8999999999998,27.5973154362416
2018-01-31 13:55:00,40.0463087248322,35.461610312582,40.0463087248322,77,33.4272808226618,7.30872483221477,21,263.125731006798,0,0,29.1188053691275,245.604026845638,-0.0000579953618581766,0.83758389261745,75,27
2018-01-31 14:00:00,40.4469798657719,35.5262524416481,40.4469798657719,76.6442953020134,33.6997121038716,8.09395973154362,19,248.494330700353,0,0,29.1132348993288,246.926174496644,-0.0000525322370301848,0.886577181208056,75.040268456376,27.2013422818792
2018-01-31 14:05:00,40.7563758389262,34.8565711859019,40.7563758389262,75.1476510067114,33.5072672485674,9.95973154362416,22,261.169558037477,0,0,29.110033557047,243.389261744966,-0.0000487456995163605,0.920805369127517,75.2000000000001,27
2018-01-31 14:10:00,40.9436241610739,35.7724143530882,40.9436241610739,74.013422818792,33.3091572127727,8.70469798657718,22,255.42261057545,0,0,29.1052080536912,243.194630872483,-0.0000523587141524405,0.765771812080537,75.2805369127515,27
2018-01-31 14:15:00,41.1369127516777,36.6255156513252,41.1369127516777,74,33.4912491619501,7.60402684563758,22,269.343369593746,0,0,29.1002348993289,250.335570469799,-0.0000463525219714672,0.8,75.3999999999998,27
2018-01-31 14:20:00,41.3140939597316,36.1664384741877,41.3140939597316,74,33.6622836018238,8.78523489932886,21,250.19261557376,0,0,29.0970201342282,225.610738255034,-0.0000583124642344862,0.763758389261748,75.5208053691278,26.3959731543624
2018-01-31 14:25:00,41.2570469798657,37.0963788049188,41.2570469798657,74.751677852349,33.8592500179717,7,19,277.897805420485,0,0,29.0989731543624,220.96644295302,-0.0000842053902602759,0.82751677852349,75.6000000000002,26
2018-01-31 14:30:00,41.1087248322149,37.2985557443442,41.1087248322149,75.7248322147651,34.0391637945775,6.19463087248322,18,271.733466538629,0,0,29.1031812080537,213.147651006711,-0.0000867408678343054,0.718120805369126,75.6000000000002,26
2018-01-31 14:35:00,41.1308724832214,37.3003168443942,41.1308724832214,75.8187919463087,34.091710833252,6.84563758389262,22,257.404830307566,0,0,29.1069932885906,226.140939597315,-0.0000805769744793678,0.693288590604027,75.6201342281882,26
2018-01-31 14:40:00,41.2731543624162,37.6543810462628,41.2731543624162,74.3288590604027,33.7330223135622,6.04026845637584,22,275.560455851606,0,0,29.1061812080537,275.778523489933,-0.0000888603817817089,0.738255033557045,75.7000000000001,26
2018-01-31 14:45:00,41.441059602649,38.1677014809376,41.441059602649,73.7019867549669,33.6836030145627,5.97350993377483,18,262.834145717092,0,0,29.1054238410596,244.960264900662,-0.000122669326005238,0.766887417218542,75.7000000000001,26
2018-01-31 14:50:00,41.5165562913907,35.8265934240693,41.5165562913907,72.5562913907285,33.3654005558584,9.82781456953642,21,269.160988960051,0,0,29.1040066225166,239.841059602649,-0.000140723690672996,0.735099337748343,75.7000000000001,26
2018-01-31 14:55:00,41.4100671140939,37.1309880576162,41.4100671140939,71.2281879194631,32.8030835609567,7.1744966442953,21,287.895090093315,0,0,29.1055637583893,197.288590604027,-0.000132488248033391,0.631543624161075,75.7000000000001,26
2018-01-31 15:00:00,41.3926174496644,37.5063179560392,41.3926174496644,71.0536912751678,32.7255954938832,6.57046979865772,17,247.738669084623,0,0,29.1069865771812,196.154362416107,-0.000125521684421698,0.665100671140941,75.8610738255031,26
2018-01-31 15:05:00,41.5635761589405,38.5653247847493,41.5635761589405,71.9668874172185,33.2078042505947,5.49006622516556,18,253.356050402193,0,0,29.1052185430463,207.64238410596,-0.000127654489853833,0.701986754966888,75.8999999999998,26.1986754966887
2018-01-31 15:10:00,41.7067114093959,38.2390570586684,41.7067114093959,71.510067114094,33.1863780029592,6.38926174496644,18,267.327775565612,0,0,29.1038053691275,168.926174496644,-0.000131297829688277,0.614093959731543,76.0208053691277,26
2018-01-31 15:15:00,41.7181208053691,39.4554699015661,41.7181208053691,71.8389261744967,33.3119246641161,4.58389261744966,15,264.841589608144,0,0,29.1032147651007,182.147651006711,-0.00012354299276247,0.591946308724831,76.1000000000002,26
2018-01-31 15:20:00,41.7557046979865,36.984138731508,41.7557046979865,71.6979865771812,33.2989845518885,8.08724832214765,17,266.760571922255,0,0,29.1017919463087,119.295302013423,-0.000128377251330499,0.483221476510067,76.1805369127516,26
2018-01-31 15:25:00,41.5422818791946,37.3985161163689,41.5422818791946,71,32.8506841137779,6.88590604026846,17,263.939627914445,0,0,29.0998255033558,97.4362416107383,-0.000111515387233118,0.645637583892617,76.2999999999999,26
2018-01-31 15:30:00,41.3973154362416,36.9559287548328,41.3973154362416,70.489932885906,32.5317354375702,7.42953020134228,15,242.57653566838,0,0,29.0980000000001,98.4161073825503,-0.0000937868653501065,0.51744966442953,76.2999999999999,25.3959731543624
2018-01-31 15:35:00,41.3402684563759,36.6631745429436,41.3402684563759,70.6510067114094,32.5337100093286,8.02684563758389,19,246.251540854542,0,0,29.0928389261745,97.9597315436242,-0.0000718336382658981,0.551677852348993,76.2999999999999,25
2018-01-31 15:40:00,41.3000000000001,37.9952369750952,41.3000000000001,71,32.6179328540248,5.70469798657718,19,255.234058286774,0,0,29.0882281879195,81.8993288590604,-0.0000419087200436243,0.446979865771813,76.2999999999999,25
2018-01-31 15:45:00,41.3033557046981,37.0876134227896,41.3033557046981,71.1744966442953,32.6818446555948,7.51677852348993,19,262.345148676174,0,0,29.0847919463087,64.8724832214765,-0.0000179914045900046,0.0778523489932886,76.3805369127515,25
2018-01-31 15:50:00,41.1557046979867,37.6313704263192,41.1557046979867,72.3221476510067,32.9374483857682,6.24832214765101,19,248.961088267733,0,0,29.0808053691275,64.0872483221476,0.00000287504561819738,0.37248322147651,76.3999999999998,25
2018-01-31 15:55:00,41.1000000000001,37.0768340547016,41.1000000000001,73,33.1165108081053,6.61073825503356,16,261.14074342873,0,0,29.077422818792,53.5503355704698,0.0000191900893628026,0.161073825503356,76.3999999999998,25
2018-01-31 16:00:00,41.1000000000001,38.3044174918839,41.1000000000001,73,33.1165108081053,4.93288590604027,16,265.904666895785,0,0,29.0772147651007,36.9798657718121,0.000038011356331448,0,76.5610738255036,25
2018-01-31 16:05:00,40.9774834437085,38.4030344450316,40.9774834437085,73.0728476821192,33.0231103841464,4.78145695364238,14,271.068546158897,0,0,29.0752251655629,21.3311258278146,0.0000611061713194652,0,76.6000000000002,25
2018-01-31 16:10:00,40.7719999999999,35.5629131571342,40.7719999999999,74.0466666666667,33.1545973824246,8.60666666666667,20,268.892612919561,0,0,29.0757866666667,18.32,0.0000793227402353171,0,76.6000000000002,25
2018-01-31 16:15:00,40.5530201342282,36.2077149374585,40.5530201342282,75.3691275167785,33.3837603881483,7.28859060402685,20,271.444721460235,0,0,29.0755973154362,16.993288590604,0.00010530082236593,0,76.6000000000002,25
2018-01-31 16:20:00,40.365100671141,36.8240595583043,40.365100671141,76,33.4102179482117,5.74496644295302,17,255.937075923783,0,0,29.0716174496644,12.0939597315436,0.0001148891816459,0,76.6000000000002,25
2018-01-31 16:25:00,40.2483221476509,36.0133482642311,40.2483221476509,77,33.6232047497911,7.40268456375839,19,260.194737652757,0,0,29.0701946308725,11.5838926174497,0.000123463024540745,0,76.6000000000002,25
2018-01-31 16:30:00,40.1194630872484,36.7935266677995,40.1194630872484,77.8053691275168,33.75766780039,5.89261744966443,19,256.884213401997,0,0,29.0664295302013,10.5570469798658,0.000132414613463086,0,76.6000000000002,25
2018-01-31 16:35:00,39.9711409395972,35.2409309488452,39.9711409395972,78.4362416107382,33.8151665546762,7.53020134228188,17,263.852541173537,0,0,29.0665771812081,7.91275167785235,0.000139550199340443,0,76.6000000000002,25
2018-01-31 16:40:00,39.7879194630873,35.7169206716188,39.7879194630873,79,33.816413456825,6.42281879194631,17,266.796829253843,0,0,29.069,5.96644295302013,0.000149018466213727,0,76.6000000000002,25
2018-01-31 16:45:00,39.6758389261745,35.1140437274474,39.6758389261745,79.2147651006711,33.7748789060321,7.18791946308725,19,256.453960336544,0,0,29.0675973154362,1.67785234899329,0.000151458091373892,0,76.6000000000002,25.2013422818792
2018-01-31 16:50:00,39.6000000000001,35.4111470065448,39.6000000000001,80,33.9478596510689,6.56375838926174,19,266.260113467383,0,0,29.0679932885906,0,0.000157946367650079,0,76.6000000000002,25.4026845637584
2018-01-31 16:55:00,39.5395973154362,35.968120098023,39.5395973154362,80,33.8890146324092,5.69798657718121,15,268.257341272338,0,0,29.0697718120805,0,0.000163047453380691,0,76.6000000000002,26
2018-01-31 17:00:00,39.5,33.7563741401132,39.5,80.82,34.105177311505,9.50666666666667,23,240.53822367763,0,0,29.0727933333333,0,0.000167761447554075,0,76.6000000000002,25.8
2018-01-31 17:05:00,39.496644295302,34.8493974237262,39.496644295302,81,34.157821682155,7.24832214765101,23,262.973978891548,0,0,29.0720201342282,0,0.000167655061323378,0,76.6000000000002,25.1946308724832
2018-01-31 17:10:00,39.3821192052981,35.5382376591533,39.3821192052981,81.9470198675497,34.3369298325301,6.08609271523179,16,266.079885672144,0,0,29.0693973509934,0,0.000165012716729473,0,76.6000000000002,25
2018-01-31 17:15:00,39.2092715231787,34.2713630929101,39.2092715231787,82.9139072847682,34.4617768873154,7.7682119205298,19,240.132629276603,0,0,29.0652516556292,0,0.000162112327717578,0,76.5602649006623,25
2018-01-31 17:20:00,39.1999999999999,36.2927573956717,39.1999999999999,83,34.4788533562905,4.94557823129252,19,237.869397644831,0,0,29.064,0,0.000158774115108088,0,76.3999999999998,25
2018-01-31 17:25:00,39.1999999999999,34.9454235468144,39.1999999999999,83,34.4788533562905,6.56953642384106,16,250.601342047379,0,0,29.0614238410596,0,0.000156901630951493,0,76.3999999999998,25
2018-01-31 17:30:00,39.1999999999999,35.0549553126284,39.1999999999999,83,34.4788533562905,6.50335570469799,17,256.438729798531,0,0,29.0588255033557,0,0.000156482009038553,0,76.3798657718118,25
2018-01-31 17:35:00,39.1999999999999,35.6089564036189,39.1999999999999,83,34.4788533562905,6.08724832214765,17,241.782364444251,0,0,29.0568120805369,0,0.000155378985912485,0,76.2999999999999,25
2018-01-31 17:40:00,39.1999999999999,34.9205437383709,39.1999999999999,82.2013422818792,34.2363975012027,6.83892617449664,18,253.372707565654,0,0,29.0570201342281,0,0.000155261438468461,0,76.2999999999999,25
2018-01-31 17:45:00,39.2597315436242,35.6474639119663,39.2597315436242,82,34.2336337937132,5.97315436241611,18,267.915360287175,0,0,29.0577852348993,0,0.000153270135308733,0,76.1791946308727,25
2018-01-31 17:50:00,39.3000000000001,34.3068794730756,39.3000000000001,82.5771812080537,34.4482772102862,7.59060402684564,16,264.616705063227,0,0,29.0599932885906,0,0.000153008983591053,0,76.1000000000002,25
2018-01-31 17:55:00,39.3033557046981,34.5038960052762,39.3033557046981,83,34.579977790439,7.83892617449664,20,260.359862896448,0,0,29.061422818792,0,0.000151315026873237,0,75.9791946308723,25
2018-01-31 18:00:00,39.3067114093961,34.4182793716412,39.3067114093961,83,34.5832610354409,7.60402684563758,20,258.739609698726,0,0,29.0579999999999,0,0.000150499655935685,0,75.8999999999998,25
2018-01-31 18:05:00,39.2536912751677,34.4763469954557,39.2536912751677,83,34.5313855383826,7.36912751677852,19,262.078105321977,0,0,29.0572013422819,0,0.000148011794646991,0,75.7013422818793,25
2018-01-31 18:10:00,39.2152317880794,34.7960155729679,39.2152317880794,83,34.4937563188758,6.88079470198676,19,261.451129230161,0,0,29.0603973509934,0,0.000147991454858133,0,75.6602649006623,25
2018-01-31 18:15:00,39.3439999999999,35.4248615214029,39.3439999999999,82.5533333333333,34.4840233715625,6.24666666666667,16,255.753773596106,0,0,29.0580133333333,0,0.000147817459843501,0,75.6000000000002,25
2018-01-31 18:20:00,39.4682119205298,36.8094683746936,39.4682119205298,82,34.4373245242899,4.82781456953642,16,242.567739297315,0,0,29.058165562914,0,0.000148142286121185,0,75.4807947019865,25
2018-01-31 18:25:00,39.5181208053692,35.5826176441214,39.5181208053692,81.0805369127517,34.2035225511558,6.16778523489933,15,264.932078708091,0,0,29.0629932885906,0,0.000148033706321207,0,75.3999999999998,25
2018-01-31 18:30:00,39.6000000000001,36.8893916605896,39.6000000000001,80.2818791946309,34.0354671610711,4.73154362416107,15,250.345352073731,0,0,29.0628120805369,0,0.000150336840542939,0,75.3194630872484,25
2018-01-31 18:35:00,39.6684563758388,36.7907403840665,39.6684563758388,80.3489932885906,34.1230659091532,4.86577181208054,15,251.178794566795,0,0,29.0587919463088,0,0.000152164473259513,0,75.2000000000001,25.2013422818792
2018-01-31 18:40:00,39.6999999999999,35.3035542778186,39.6999999999999,80.3443708609272,34.1523586091985,7.03973509933775,19,265.81196872883,0,0,29.0611986754967,0,0.000151859803005583,0,75.2000000000001,26
2018-01-31 18:45:00,39.6999999999999,35.5668017503296,39.6999999999999,80,34.0452802678649,6.75167785234899,19,264.881999016591,0,0,29.0582147651007,0,0.000152177585959199,0,75.0791946308725,26
2018-01-31 18:50:00,39.7637583892618,36.0460028013928,39.7637583892618,80,34.1073937136613,6.06040268456376,17,247.825360650958,0,0,29.0594093959732,0,0.00015266396651407,0,75,26
2018-01-31 18:55:00,39.8000000000001,35.3704019769032,39.8000000000001,79.2348993288591,33.90204927037,7.16107382550336,18,247.087555070333,0,0,29.0581946308725,0,0.000152350728931715,0,75,26
2018-01-31 19:00:00,39.813422818792,36.1390781872615,39.813422818792,79,33.8412224928048,6.08053691275168,20,262.140551344152,0,0,29.060389261745,0,0.000154150658775303,0,75,26
2018-01-31 19:05:00,39.8845637583892,37.5065321125558,39.8845637583892,79,33.9104262446958,4.66442953020134,20,260.051693639618,0,0,29.0661744966443,0,0.000154390697267254,0,74.939597315436,26
2018-01-31 19:10:00,39.9402684563759,35.3175541736306,39.9402684563759,79.1744966442953,34.0195488962858,7.35570469798658,17,250.211482348775,0,0,29.064610738255,0,0.000155162950015926,0,74.8999999999998,26
2018-01-31 19:15:00,40,36.9001879053851,40,80,34.3375386337301,5.4496644295302,17,237.19436766984,0,0,29.0638053691275,0,0.000157106549898471,0,74.8999999999998,26
2018-01-31 19:20:00,40,37.1734099648667,40,80.6375838926175,34.5360580882402,4.95302013422819,17,251.124374456593,0,0,29.0616040268456,0,0.000159660630674094,0,74.8999999999998,26
2018-01-31 19:25:00,40,36.5015635168295,40,80.5629139072848,34.5128086854116,5.98675496688742,19,234.251169612706,0,0,29.0618278145696,0,0.000160455750001979,0,74.8999999999998,26
2018-01-31 19:30:00,40.0107382550336,36.230445158603,40.0107382550336,80,34.3479996585675,6.06040268456376,19,250.843736649926,0,0,29.0597919463088,0,0.000160996613927028,0,74.8999999999998,26
2018-01-31 19:35:00,40.0953642384107,37.8630254529936,40.0953642384107,80,34.4304408476832,4.43708609271523,15,256.138621213472,0,0,29.0578344370861,0,0.000161464515409573,0,74.8999999999998,26
2018-01-31 19:40:00,40.0965986394558,36.0578856169345,40.0965986394558,80,34.43164338012,6.64625850340136,15,230.577917096803,0,0,29.0566258503401,0,0.000160786603019967,0,74.8999999999998,26
2018-01-31 19:45:00,40.1867549668873,36.7987145779783,40.1867549668873,80,34.5194716322371,5.85430463576159,17,260.104515611145,0,0,29.0589668874172,0,0.000160873997331035,0,74.8999999999998,26
2018-01-31 19:50:00,40.2509933774835,35.2296953200639,40.2509933774835,79.1788079470199,34.3232162830879,8.12582781456954,20,241.539010198796,0,0,29.0576225165562,0,0.000161055963027735,0,74.8999999999998,26
2018-01-31 19:55:00,40.3000000000001,36.2022979351845,40.3000000000001,79.8053691275168,34.5684348082165,6.51677852348993,20,252.789309485204,0,0,29.0566241610738,0,0.000161533941879736,0,74.8999999999998,26
2018-01-31 20:00:00,40.1825503355705,36.8853728233891,40.1825503355705,80.7852348993289,34.7600430521194,5.69798657718121,16,247.734076843266,0,0,29.0565570469799,0,0.000161913127436744,0,74.8999999999998,26
2018-01-31 20:05:00,39.9214765100672,35.8169148553777,39.9214765100672,81.3489932885906,34.6797063940495,6.70469798657718,16,251.664721986506,0,0,29.0546241610738,0,0.000161585230687889,0,74.7791946308726,26
2018-01-31 20:10:00,39.7798657718121,35.8843414703686,39.7798657718121,81.7315436241611,34.6592088045394,6.1006711409396,15,254.193888839075,0,0,29.0524026845637,0,0.00015999172728085,0,74.7000000000001,26
2018-01-31 20:15:00,39.6999999999999,35.3563033158352,39.6999999999999,82,34.6637848868362,6.7248322147651,15,249.96875431044,0,0,29.0530201342282,0,0.000159024300112366,0,74.7000000000001,26
2018-01-31 20:20:00,39.6563758389262,34.616733708959,39.6563758389262,82,34.6211635995843,7.98657718120805,20,247.973009891244,0,0,29.0507986577181,0,0.000158763334852994,0,74.7000000000001,26
2018-01-31 20:25:00,39.5859060402685,36.3807457109341,39.5859060402685,82.993288590604,34.8543845425813,5.15436241610738,20,240.084772243153,0,0,29.0508187919463,0,0.000159256984164336,0,74.7000000000001,26
2018-01-31 20:30:00,39.5,36.9482915063396,39.5,83,34.7723754594675,4.40939597315436,14,261.563832459967,0,0,29.0493959731543,0,0.000156475748866361,0,74.7000000000001,26
2018-01-31 20:35:00,39.5,35.4524479748756,39.5,83,34.7723754594675,6.39597315436242,15,254.065271760405,0,0,29.0495906040268,0,0.000156302549391205,0,74.7000000000001,26
2018-01-31 20:40:00,39.5,35.7499470048542,39.5,83.5838926174497,34.9479955742794,6.01342281879195,15,253.105166645734,0,0,29.0561744966442,0,0.000156235489392247,0,74.7000000000001,26
2018-01-31 20:45:00,39.5,35.9346499829485,39.5,84,35.0731501388578,5.77483443708609,13,253.040726030337,0,0,29.0561986754967,0,0.000154874968450292,0,74.7000000000001,26
2018-01-31 20:50:00,39.5,36.4849463196785,39.5,84.8724832214765,35.3328256968803,5.02013422818792,13,241.706435209795,0,0,29.0567986577181,0,0.000151757906882572,0,74.7000000000001,26
2018-01-31 20:55:00,39.5,36.8345107674175,39.5,85,35.3707782784374,4.75838926174497,12,240.047605552335,0.00787401575000013,0,29.0572013422818,0,0.000146772082061242,0,74.7000000000001,26
2018-01-31 21:00:00,39.3836734693878,36.2452840577204,39.3836734693878,84.5102040816327,35.1109727070947,5.63265306122449,16,245.12504507039,0,0,29.0558095238095,0,0.000144440741438753,0,74.6591836734693,26
2018-01-31 21:05:00,39.2147651006711,35.5741642477105,39.2147651006711,84.7181208053691,35.0071639926196,6.08053691275168,16,263.625111849051,0,0,29.0558053691274,0,0.000142881594481985,0,74.5,26
2018-01-31 21:10:00,39.0785234899329,36.391428544252,39.0785234899329,84.9463087248322,34.9413041329086,4.61744966442953,16,255.294126197031,0,0,29.0583825503356,0,0.000141838779040618,0,74.5,26
2018-01-31 21:15:00,38.9570469798657,36.0125293860267,38.9570469798657,85,34.8380694618656,5.15436241610738,14,241.787306626388,0,0,29.0588120805369,0,0.00014113803637858,0,74.5,26
2018-01-31 21:20:00,38.8200000000001,34.5210876061458,38.8200000000001,85.0333333333333,34.7133888493047,6.60666666666667,15,232.9919325496,0,0,29.05582,0,0.000138060744910639,0,74.5,26
2018-01-31 21:25:00,38.5791946308724,35.2782595282281,38.5791946308724,86,34.7606566792716,5.06040268456376,15,234.542248337771,0,0,29.0521946308725,0,0.000137867002220027,0,74.5,26
2018-01-31 21:30:00,38.3154362416108,35.4024162928374,38.3154362416108,86.503355704698,34.6474373577513,4.83221476510067,12,236.062343977688,0,0,29.0512080536913,0,0.000135490816451394,0,74.5,26.2013422818792
2018-01-31 21:35:00,38.1570469798658,34.7011706159608,38.1570469798658,87,34.6356549310074,5.59731543624161,16,234.512907780385,0,0,29.0505906040269,0,0.000132479451401383,0,74.5,26.7986577181208
2018-01-31 21:40:00,38.0291390728477,34.0653469375677,38.0291390728477,87,34.5098138686506,5.90066225165563,16,237.289068266145,0,0,29.0506092715232,0,0.000130217762729762,0,74.5,27
