Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-25 11:05:00,59.0704697986578,59.0704697986578,59.0704697986578,90,56.1384571112023,0.771812080536913,3,155,0,0,29.8515973154362,25.2147651006711,0.000274816950882165,0,76.2999999999999,47
2017-09-25 11:10:00,59,59,59,90,56.0688926963494,0.315436241610738,2,155,0,0,29.8517986577181,28.3355704697987,0.000258018311345929,0,76.2999999999999,47
2017-09-25 11:15:00,58.98322147651,58.98322147651,58.98322147651,90.3557046979866,56.161030189115,0.395973154362416,2,155,0,0,29.8521946308725,31.6510067114094,0.000244522571552667,0,76.2999999999999,47
2017-09-25 11:20:00,58.9281879194629,58.9281879194629,58.9281879194629,91,56.303536896158,0.261744966442953,2,155,0,0,29.8535973154362,33,0.000234337979782828,0,76.2194630872485,47
2017-09-25 11:25:00,58.8999999999998,58.8999999999998,58.8999999999998,91,56.2756734067288,0.61744966442953,2,155,0,0,29.8551946308725,38.3758389261745,0.000226065467490443,0,76.1000000000002,47
2017-09-25 11:30:00,58.8906040268455,58.8906040268455,58.8906040268455,91,56.266385553347,1.61744966442953,3,111.998009837515,0,0,29.8548053691275,53.0872483221477,0.000218186571939212,0.279194630872483,76.1000000000002,47
2017-09-25 11:35:00,58.8172185430464,58.8172185430464,58.8172185430464,91,56.1938445187268,0.682119205298013,3,102,0,0,29.8555761589405,70.1721854304636,0.000212983402934428,0.863576158940397,76.1000000000002,47
2017-09-25 11:40:00,58.8999999999998,58.8999999999998,58.8999999999998,91,56.2756734067288,0.205298013245033,2,102,0,0,29.8573841059603,62.3245033112583,0.000210822646886612,0.880132450331126,76.1794701986754,47
2017-09-25 11:45:00,58.9033557046978,58.9033557046978,58.9033557046978,91.7181208053691,56.4962724472656,0.0671140939597315,1,102,0,0,29.8585906040269,74.5906040268456,0.000209814631103451,0.953020134228188,76.2999999999999,47
2017-09-25 11:50:00,58.9986754966887,58.9986754966887,58.9986754966887,91.4834437086093,56.5195480987404,0.821192052980132,2,102,0,0,29.8591920529801,89.0198675496689,0.00021277359616961,1.06092715231788,76.2999999999999,47
2017-09-25 11:55:00,59.0697986577183,59.0697986577183,59.0697986577183,91,56.4435175846123,0.852348993288591,3,102,0,0,29.8599932885906,100.859060402685,0.000219977732638578,1.13691275167785,76.2999999999999,47
2017-09-25 12:00:00,59.1079470198677,59.1079470198677,59.1079470198677,91,56.4812267609566,1.18543046357616,3,102,0,0,29.8602052980132,86.5894039735099,0.000230080360796841,1.03443708609272,76.2999999999999,47
2017-09-25 12:05:00,59.1932885906039,59.1932885906039,59.1932885906039,91,56.5655856611301,0.570469798657718,3,102,0,0,29.8615906040269,60.7718120805369,0.000237953138393215,0.606040268456376,76.2999999999999,47
2017-09-25 12:10:00,59.1999999999999,59.1999999999999,59.1999999999999,91,56.5722197916056,0.758389261744966,2,102,0,0,29.8615973154363,48.1006711409396,0.000242041304229311,0,76.2999999999999,47
2017-09-25 12:15:00,59.2557046979865,59.2557046979865,59.2557046979865,91,56.6272829348056,0.791946308724832,2,102,0,0,29.8612080536913,61.6308724832215,0.000243678246368771,0.903355704697989,76.2999999999999,47
2017-09-25 12:20:00,59.3000000000001,59.3000000000001,59.3000000000001,91,56.67106808482,0.691275167785235,3,78.5570444509169,0,0,29.8611946308724,78.0738255033557,0.000247158147114114,1.00872483221476,76.2999999999999,47
2017-09-25 12:25:00,59.3000000000001,59.3000000000001,59.3000000000001,91,56.67106808482,2.08053691275168,4,355.224737731063,0,0,29.8606107382551,108.48322147651,0.000252365213981327,1.20469798657718,76.2999999999999,47
2017-09-25 12:30:00,59.2899328859061,59.2899328859061,59.2899328859061,91,56.6611169143622,1.1744966442953,4,355,0,0,29.8606040268456,106.429530201342,0.00025920946589032,1.18993288590604,76.2999999999999,47
2017-09-25 12:35:00,59.3000000000001,59.3000000000001,59.3000000000001,91,56.67106808482,1.18120805369128,3,355,0,0,29.8592080536913,103.765100671141,0.000263688345906083,1.09731543624161,76.2999999999999,47
2017-09-25 12:40:00,59.3013513513514,59.3013513513514,59.3013513513514,91,56.672403869176,1.47297297297297,3,355,0,0,29.8586013513513,115.027027027027,0.000268211882758765,1.18175675675676,76.2999999999999,47
2017-09-25 12:45:00,59.3789473684209,59.3789473684209,59.3789473684209,91.1644736842105,56.7989787244138,1.94078947368421,4,13.7262835587091,0,0,29.8562302631579,164.822368421053,0.000272516155551601,1.3171052631579,76.3993421052629,47.1973684210526
2017-09-25 12:50:00,59.4344370860927,59.4344370860927,59.4344370860927,91.5562913907285,56.9726841158674,1.56953642384106,5,53.1905271693686,0,0,29.8554105960265,198.629139072848,0.000281664788043257,1.59139072847682,76.3999999999998,48
2017-09-25 12:55:00,59.5718120805371,59.5718120805371,59.5718120805371,91.9798657718121,57.2370898081623,1.87248322147651,5,32.045074473652,0,0,29.8546040268456,214.046979865772,0.000293277823217329,1.75369127516779,76.3999999999998,48
2017-09-25 13:00:00,59.7251655629138,59.7251655629138,59.7251655629138,91.1655629139073,57.1416249232896,1.98013245033113,5,50.8199931733752,0,0,29.8556026490067,218.298013245033,0.000308927409169906,1.59271523178808,76.5589403973512,48
2017-09-25 13:05:00,59.9604026845639,59.9604026845639,59.9604026845639,91.8255033557047,57.5747998613164,0.476510067114094,5,15.1785536169094,0,0,29.8567986577181,216.174496644295,0.000327397207084815,1.60134228187919,76.6000000000002,48
2017-09-25 13:10:00,60.2765100671142,60.2765100671142,60.2765100671142,91.5369127516778,57.7997340027366,1.93288590604027,4,0.22454879434521,0,0,29.8579932885907,188.979865771812,0.000349778707257496,1.47181208053691,76.6000000000002,48
2017-09-25 13:15:00,60.3154362416108,60.3154362416108,60.3154362416108,90.0536912751678,57.3839090704083,1.18791946308725,4,15.4376552789035,0,0,29.8582080536913,192.812080536913,0.00036530356173891,1.42953020134229,76.7610738255032,48
2017-09-25 13:20:00,60.5187919463088,60.5187919463088,60.5187919463088,90,57.5681412685723,1.26845637583893,4,1.7727620683316,0,0,29.8583959731544,214.838926174497,0.000379318521709203,1.43154362416108,76.7999999999999,48
2017-09-25 13:25:00,60.7134228187918,60.7134228187918,60.7134228187918,90,57.760263076438,2.43624161073825,5,3.33671688320703,0,0,29.8577986577181,296.89932885906,0.000394752230678044,1.73422818791946,76.7999999999999,48
2017-09-25 13:30:00,60.8845637583892,60.8845637583892,60.8845637583892,89.4630872483222,57.7620898677495,2.22818791946309,6,343.745247183341,0,0,29.856812080537,315.429530201342,0.000417143888053627,1.73557046979866,76.9208053691276,48
2017-09-25 13:35:00,61.1429530201342,61.1429530201342,61.1429530201342,89.6778523489933,58.0839508063276,1.83892617449664,6,357.659626971024,0,0,29.8569932885907,319.946308724832,0.000442227166094995,1.73758389261745,77,47.5973154362416
2017-09-25 13:40:00,61.4765100671142,61.4765100671142,61.4765100671142,89.006711409396,58.2036230496629,1.3758389261745,5,85.0991366470477,0,0,29.8564026845638,315.657718120805,0.000468485993694075,1.79328859060402,77.1208053691277,47
2017-09-25 13:45:00,61.8019867549668,61.8019867549668,61.8019867549668,88.205298013245,58.2715786476114,2.39735099337748,5,96.1174367296936,0,0,29.8551986754967,318.609271523179,0.00049059004081109,1.67814569536424,77.2000000000001,47
2017-09-25 13:50:00,62,62,62,87.2281879194631,58.1556061113914,2.16778523489933,6,89.4145571726346,0,0,29.85677852349,195.06711409396,0.000506177879268652,1.41812080536913,77.2000000000001,47
2017-09-25 13:55:00,62.0131578947368,62.0131578947368,62.0131578947368,87,58.0957613795649,1.49342105263158,6,52.723609250393,0,0,29.8577960526316,145.802631578947,0.000505088873165442,1.26578947368421,77.2000000000001,47
2017-09-25 14:00:00,61.996644295302,61.996644295302,61.996644295302,87,58.0795291500964,1.54362416107383,5,69.7322788749199,0,0,29.8582013422819,135.053691275168,0.000498578072699,1.2489932885906,77.2805369127516,47
2017-09-25 14:05:00,61.9134228187918,61.9134228187918,61.9134228187918,87,57.9977253353643,1.42281879194631,5,32.6327215331498,0,0,29.8595973154362,107.080536912752,0.000488094451744674,1.11073825503356,77.2999999999999,47
2017-09-25 14:10:00,61.7443708609272,61.7443708609272,61.7443708609272,87,57.8315526080498,1.55629139072848,4,31.7834434394927,0,0,29.8607947019867,77.5298013245033,0.000479191607240106,0.969536423841062,77.2999999999999,47
2017-09-25 14:15:00,61.6637583892618,61.6637583892618,61.6637583892618,87,57.7523127052976,0.926174496644295,4,35.7395328565061,0,0,29.8633825503355,74.8053691275168,0.000465435960470852,0.934228187919464,77.2395973154364,47
2017-09-25 14:20:00,61.5724832214766,61.5724832214766,61.5724832214766,87.4563758389262,57.8078710739177,0.697986577181208,3,74,0,0,29.8630067114094,83.8791946308725,0.000449721016018971,0.916107382550335,77.2000000000001,47
2017-09-25 14:25:00,61.5926174496646,61.5926174496646,61.5926174496646,88,58.000760978689,0.731543624161074,2,74.7064401364636,0,0,29.8626040268457,122.604026845638,0.000426696665751906,1.0496644295302,77.2000000000001,47
2017-09-25 14:30:00,61.6000000000002,61.6000000000002,61.6000000000002,87.8255033557047,57.9524703755532,1.68456375838926,4,23.829880703297,0,0,29.8615973154362,126.624161073826,0.000405489179972693,1.02348993288591,77.2000000000001,47
2017-09-25 14:35:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,1.64429530201342,4,338.16326063515,0,0,29.8627919463087,151.181208053691,0.000382576920148853,1.06778523489933,77.2000000000001,47
2017-09-25 14:40:00,61.6449664429531,61.6449664429531,61.6449664429531,88,58.0522910483097,1.67785234899329,3,32.6898757197574,0,0,29.8627986577181,174.395973154362,0.000362080546119382,1.2,77.2201342281877,47
2017-09-25 14:45:00,61.711409395973,61.711409395973,61.711409395973,88,58.1176945279957,1.67114093959732,5,356.044745292589,0,0,29.8631946308724,184.657718120805,0.000344363360901292,1.18255033557047,77.2999999999999,47
2017-09-25 14:50:00,61.8,61.8,61.8,87.1812080536913,57.9439790358858,1.66442953020134,5,338.052860067868,0,0,29.8641946308724,190.020134228188,0.000343364880287338,1.23959731543624,77.2999999999999,47
2017-09-25 14:55:00,61.8633333333332,61.8633333333332,61.8633333333332,87.1,57.980369364163,1.10666666666667,5,56.9521105209158,0,0,29.8642066666667,180.453333333333,0.00034884895271327,1.29733333333333,77.2999999999999,47
2017-09-25 15:00:00,62.0019736842107,62.0019736842107,62.0019736842107,88,58.4037111097375,1.25657894736842,3,65.6448876187974,0,0,29.8636118421053,163.993421052632,0.000354688493219717,1.14868421052631,77.2999999999999,47
2017-09-25 15:05:00,62.1490066225166,62.1490066225166,62.1490066225166,87.0927152317881,58.258878619424,1.25165562913907,5,91.1703811874274,0,0,29.8630066225166,140.847682119205,0.000362438687531944,1.10132450331126,77.2999999999999,47
2017-09-25 15:10:00,62.2711409395973,62.2711409395973,62.2711409395973,87,58.3493476508287,2.30872483221477,7,86.1853757906637,0,0,29.8616040268456,134.771812080537,0.000371394997038807,1.04630872483222,77.2999999999999,47
2017-09-25 15:15:00,62.3132450331126,62.3132450331126,62.3132450331126,87,58.3907339566757,1.63576158940397,7,77.8614256274715,0,0,29.8613973509934,125.701986754967,0.000378326654387308,0.950331125827815,77.2999999999999,47
2017-09-25 15:20:00,62.421476510067,62.421476510067,62.421476510067,87,58.4971199595134,1.2751677852349,5,88.9906901464003,0,0,29.8615973154362,117.489932885906,0.000383031986878985,0.944295302013423,77.2999999999999,47
2017-09-25 15:25:00,62.503355704698,62.503355704698,62.503355704698,87,58.5776027640527,1.02684563758389,4,94.2891440548528,0,0,29.8614026845638,112.275167785235,0.000382335047592693,0.942281879194629,77.2999999999999,47
2017-09-25 15:30:00,62.5,62.5,62.5,86.496644295302,58.4117856357144,1.30872483221477,3,56.9196373802213,0,0,29.8617852348993,110.55033557047,0.000381447523521222,0.948993288590607,77.2999999999999,47
2017-09-25 15:35:00,62.5,62.5,62.5,87,58.5743043002783,0.751677852348993,3,1.96860593720474,0,0,29.8614161073826,89.4563758389262,0.000376942270446031,0.836912751677854,77.2999999999999,47
2017-09-25 15:40:00,62.5,62.5,62.5,87,58.5743043002783,1.90604026845638,4,36.4850268242742,0,0,29.8615973154363,88.248322147651,0.000367062492588651,0.832214765100671,77.2999999999999,47
2017-09-25 15:45:00,62.3724832214765,62.3724832214765,62.3724832214765,87,58.4489620506557,1.30201342281879,4,31.5651051441441,0,0,29.8625906040269,106.771812080537,0.000354802616392049,0.911409395973155,77.2999999999999,47
2017-09-25 15:50:00,62.3087837837838,62.3087837837838,62.3087837837838,87.1689189189189,58.4403060877091,0.662162162162162,3,12.7959479880357,0,0,29.862804054054,119.547297297297,0.000344524927718506,0.796621621621622,77.2999999999999,47
2017-09-25 15:55:00,62.3999999999998,62.3999999999998,62.3999999999998,87.1788079470199,58.533137720133,1.74172185430464,4,5.65656879977807,0,0,29.8623973509934,132.218543046358,0.00033735075407159,0.913907284768213,77.2999999999999,47
2017-09-25 16:00:00,62.3133333333334,62.3133333333334,62.3133333333334,87,58.390820751338,1.24666666666667,4,349.993638294889,0,0,29.8624066666667,140.186666666667,0.000333930658771338,0.920666666666667,77.2999999999999,47
2017-09-25 16:05:00,62.3432432432431,62.3432432432431,62.3432432432431,87.5202702702703,58.5863998307178,1.39189189189189,3,356.382723373022,0,0,29.8633918918919,135.094594594595,0.000334234137325535,0.781756756756756,77.2999999999999,47
2017-09-25 16:10:00,62.4120805369126,62.4120805369126,62.4120805369126,87.1677852348993,58.5414905473205,1.56375838926175,5,77.1991848295528,0,0,29.8637919463087,156.442953020134,0.000334632135519572,0.869127516778523,77.2999999999999,47
2017-09-25 16:15:00,62.5140939597316,62.5140939597316,62.5140939597316,87,58.5881578259426,1.18120805369128,5,100.460412081661,0,0,29.8638120805369,164.040268456376,0.0003386802586022,0.657718120805368,77.2999999999999,47
2017-09-25 16:20:00,62.6838926174496,62.6838926174496,62.6838926174496,87,58.7550597921579,1.98657718120805,5,102.549921797027,0,0,29.8641879194631,131.234899328859,0.000344846017004906,0.625503355704698,77.2999999999999,47
2017-09-25 16:25:00,62.7759999999999,62.7759999999999,62.7759999999999,87,58.8455954231172,1.2,5,103.412289820874,0,0,29.8646133333333,117.606666666667,0.00034734385230448,0.608666666666667,77.2999999999999,47
2017-09-25 16:30:00,62.796644295302,62.796644295302,62.796644295302,87,58.8658874205911,1.6241610738255,5,23.614211973943,0,0,29.8647919463086,110.389261744966,0.000348381976397765,0.595973154362416,77.2999999999999,47
2017-09-25 16:35:00,62.7724832214767,62.7724832214767,62.7724832214767,87,58.8421386589182,1.28187919463087,4,38.0897446612087,0,0,29.8651879194631,108.348993288591,0.000350636779528189,0.534899328859061,77.2999999999999,47
2017-09-25 16:40:00,62.6852348993288,62.6852348993288,62.6852348993288,87,58.7563791875288,1.75167785234899,5,83.5364267829532,0,0,29.8648120805368,97.1476510067114,0.00035365510407748,0.368456375838926,77.2999999999999,47
2017-09-25 16:45:00,62.6000000000002,62.6000000000002,62.6000000000002,87,58.6725985207549,0.406666666666667,5,107.458980237953,0,0,29.8644133333333,83.08,0.000352109558683973,0.436666666666667,77.2999999999999,47
2017-09-25 16:50:00,62.6000000000002,62.6000000000002,62.6000000000002,87.5167785234899,58.8378489525612,1.73154362416107,5,32.4599271626485,0,0,29.8657651006711,69.7114093959732,0.000347536304028374,0.295973154362416,77.2999999999999,47
2017-09-25 16:55:00,62.513422818792,62.513422818792,62.513422818792,87.8724832214765,58.8663809789379,1.06711409395973,5,36.3362332369826,0,0,29.8669932885906,55.6040268456376,0.000339394778699271,0.087248322147651,77.2999999999999,47
2017-09-25 17:00:00,62.4105960264899,62.4105960264899,62.4105960264899,88,58.8059333493999,1.43046357615894,5,77.9081319148456,0,0,29.868582781457,47.3245033112583,0.000328320320304684,0,77.2999999999999,47
2017-09-25 17:05:00,62.2724832214766,62.2724832214766,62.2724832214766,88,58.6699843863965,1.22818791946309,5,60.3246165996541,0,0,29.8707718120805,38.6375838926174,0.000316925002897857,0,77.2999999999999,47
2017-09-25 17:10:00,62.2,62.2,62.2,88,58.5986365814843,0.624161073825503,4,72,0,0,29.8718053691276,32.7852348993289,0.000301218914523317,0,77.2999999999999,47
2017-09-25 17:15:00,62.2,62.2,62.2,88.0805369127517,58.6240904003554,1.01342281879195,3,359.745075873967,0,0,29.874355704698,28.8187919463087,0.000283932219660156,0,77.2999999999999,47
2017-09-25 17:20:00,62.1261744966445,62.1261744966445,62.1261744966445,89,58.8419177378843,1.58389261744966,4,355,0,0,29.8771677852349,22.6375838926174,0.000270463994826527,0,77.2999999999999,47
2017-09-25 17:25:00,62.0154362416107,62.0154362416107,62.0154362416107,89,58.7327618142593,1.34228187919463,4,18.6358115589269,0,0,29.8795906040269,15.4093959731544,0.000256871928877277,0,77.2999999999999,47
2017-09-25 17:30:00,61.8832214765099,61.8832214765099,61.8832214765099,89,58.6024357916072,0.731543624161074,3,29,0,0,29.8811610738254,11.7785234899329,0.000244009917693823,0,77.2999999999999,47
2017-09-25 17:35:00,61.7966442953021,61.7966442953021,61.7966442953021,89,58.5170951161056,1.49664429530201,3,28.0134522591257,0,0,29.8826040268456,11.4295302013423,0.000230757219522153,0,77.220134228188,47
2017-09-25 17:40:00,61.6906040268456,61.6906040268456,61.6906040268456,89,58.4125689730332,0.684563758389262,3,28,0,0,29.882798657718,11.248322147651,0.000219061168644604,0,77.2000000000001,47
2017-09-25 17:45:00,61.5798657718122,61.5798657718122,61.5798657718122,89.6174496644295,58.496114418456,1.71140939597315,4,21.1887224746181,0,0,29.8832013422818,9.5503355704698,0.000208867055437273,0,77.2000000000001,47
2017-09-25 17:50:00,61.4449664429528,61.4449664429528,61.4449664429528,90,58.48236642009,0.852348993288591,4,355,0,0,29.8829999999999,4.42953020134228,0.000199484233046063,0,77.2000000000001,47
2017-09-25 17:55:00,61.3194630872484,61.3194630872484,61.3194630872484,90,58.3584837089027,1.51006711409396,4,355,0,0,29.8835906040269,0,0.000191739045998881,0,77.2000000000001,47
2017-09-25 18:00:00,61.1907284768212,61.1907284768212,61.1907284768212,90,58.2314109526007,1.80132450331126,5,21.6459984515055,0,0,29.8861589403974,0,0.000185203273055053,0,77.2000000000001,47
2017-09-25 18:05:00,61.04,61.04,61.04,90.6866666666667,58.2943433633328,1.19333333333333,5,46.7356179748742,0,0,29.8862133333333,0,0.000180099547583042,0,77.1613333333333,47.5866666666667
2017-09-25 18:10:00,60.9033557046978,60.9033557046978,60.9033557046978,91,58.2559235722085,1.35570469798658,5,50.4790742376354,0,0,29.8861946308725,0,0.00017482998477249,0,77,48
2017-09-25 18:15:00,60.7979865771813,60.7979865771813,60.7979865771813,91,58.151772188784,1.26174496644295,5,29.8528747415369,0,0,29.8860000000001,0,0.000169229854359071,0,77,48
2017-09-25 18:20:00,60.7,60.7,60.7,91,58.0549178488438,1.09395973154362,5,41.646904838796,0,0,29.8871812080537,0,0.000166002383024882,0,77,48
2017-09-25 18:25:00,60.6214765100673,60.6214765100673,60.6214765100673,91,57.9773014770976,1.63087248322148,5,36.7600261203541,0,0,29.8882147651007,0,0.000163739806817394,0,77,48
2017-09-25 18:30:00,60.5369127516778,60.5369127516778,60.5369127516778,91.5637583892618,58.0654832668069,1.28187919463087,4,56.8387778629202,0,0,29.8874026845638,0,0.000162354499835666,0,77,48
2017-09-25 18:35:00,60.4845637583892,60.4845637583892,60.4845637583892,91.8322147651007,58.0955219349826,1.0738255033557,4,102.387196347312,0,0,29.8879932885906,0,0.00015986221874252,0,76.9610738255032,48
2017-09-25 18:40:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,0.932885906040269,3,93.434295808383,0,0,29.8899530201342,0,0.000157067269053697,0,76.7999999999999,48
2017-09-25 18:45:00,60.3449664429531,60.3449664429531,60.3449664429531,91.510067114094,57.8593186669914,1.24161073825503,4,69.0960656223171,0,0,29.8917919463086,0,0.000154704881149797,0,76.7999999999999,48
2017-09-25 18:50:00,60.275167785235,60.275167785235,60.275167785235,91,57.6349916217334,1.04026845637584,5,71.8338509022209,0,0,29.8935838926174,0,0.000154089844278291,0,76.7999999999999,48
2017-09-25 18:55:00,60.140268456376,60.140268456376,60.140268456376,90.5570469798658,57.3656224747975,1.78523489932886,5,83.5232106741591,0,0,29.8943758389262,0,0.000153874394172819,0,76.7999999999999,48
2017-09-25 19:00:00,59.9744966442952,59.9744966442952,59.9744966442952,89.9261744966443,57.0079831989716,1.38926174496644,4,72.7155296396542,0,0,29.8961744966443,0,0.000152887675771143,0,76.7999999999999,48
2017-09-25 19:05:00,59.8617449664429,59.8617449664429,59.8617449664429,88.7852348993289,56.5425967085164,1.7248322147651,5,92.6062694320558,0,0,29.8981677852349,0,0.000153653145951866,0,76.7999999999999,48
2017-09-25 19:10:00,59.8000000000001,59.8000000000001,59.8000000000001,88,56.2361295089152,0.959731543624161,5,117.04388226318,0,0,29.8983959731544,0,0.000155274894979051,0,76.7999999999999,48
2017-09-25 19:15:00,59.7602649006623,59.7602649006623,59.7602649006623,88,56.1970134749257,0.562913907284768,3,126.082349736405,0,0,29.9003841059602,0,0.000156234610194479,0,76.7615894039736,48
2017-09-25 19:20:00,59.71059602649,59.71059602649,59.71059602649,87.3509933774835,55.9431812812,1.6953642384106,4,71.1428597783034,0,0,29.9021655629139,0,0.000155987035637607,0,76.6000000000002,48
2017-09-25 19:25:00,59.6516778523491,59.6516778523491,59.6516778523491,87,55.7744139551276,0.577181208053691,4,46.9033225498099,0,0,29.9037785234899,0,0.000156838823554738,0,76.6000000000002,48
2017-09-25 19:30:00,59.6033333333335,59.6033333333335,59.6033333333335,86.3933333333333,55.5334631154795,1.76666666666667,5,101.421737996829,0,0,29.9055733333334,0,0.00015699768425267,0,76.6000000000002,48
2017-09-25 19:35:00,59.5966442953022,59.5966442953022,59.5966442953022,86.241610738255,55.478513165591,1.39597315436242,5,75.6147243944309,0,0,29.9071879194631,0,0.000158024973856411,0,76.6000000000002,48
2017-09-25 19:40:00,59.5456375838926,59.5456375838926,59.5456375838926,86.4832214765101,55.5054613612124,1.59731543624161,5,68.0653099098209,0,0,29.9077986577181,0,0.000159078772465922,0,76.6000000000002,48
2017-09-25 19:45:00,59.5,59.5,59.5,87,55.6253068660651,0.87248322147651,5,31.3168027000836,0,0,29.9074161073826,0,0.000159881700828418,0,76.6000000000002,48
2017-09-25 19:50:00,59.5,59.5,59.5,87,55.6253068660651,1.40268456375839,4,81.516695341093,0,0,29.9070000000001,0,0.000160291979080889,0,76.6000000000002,48
2017-09-25 19:55:00,59.414765100671,59.414765100671,59.414765100671,87,55.54151617936,1.63087248322148,5,73.0099384551113,0,0,29.9065973154363,0,0.000160846560543061,0,76.6000000000002,48
2017-09-25 20:00:00,59.3241610738256,59.3241610738256,59.3241610738256,87,55.4524470605306,1.96644295302013,5,84.6148639295746,0,0,29.9071812080537,0,0.000162442770265993,0,76.6000000000002,48
2017-09-25 20:05:00,59.2268456375838,59.2268456375838,59.2268456375838,87.0872483221477,55.3842703991846,1.80536912751678,5,83.1021797942339,0,0,29.9092013422819,0,0.000163596150377779,0,76.6000000000002,48
2017-09-25 20:10:00,59.1233333333335,59.1233333333335,59.1233333333335,87.8266666666667,55.5153932589546,1.73333333333333,5,72.3027569135437,0,0,29.9094,0,0.000164039492350502,0,76.6000000000002,48
2017-09-25 20:15:00,59.1000000000002,59.1000000000002,59.1000000000002,88,55.547028279796,1.30872483221477,4,111.711411564042,0,0,29.9086107382551,0,0.000164931679760162,0,76.6000000000002,48
2017-09-25 20:20:00,59.018,59.018,59.018,88,55.4663038844583,1.3,3,98.3407403713338,0,0,29.90644,0,0.000164349361464351,0,76.6000000000002,48
2017-09-25 20:25:00,58.9682119205297,58.9682119205297,58.9682119205297,88,55.4172902086089,1.89403973509934,5,89.7185786910501,0,0,29.903417218543,0,0.000164696682312186,0,76.401324503311,48
2017-09-25 20:30:00,58.8966442953018,58.8966442953018,58.8966442953018,88.6510067114094,55.5496508404233,1.7248322147651,5,87.9727311002888,0,0,29.904389261745,0,0.000164730280477617,0,76.3999999999998,48
2017-09-25 20:35:00,58.8087248322149,58.8087248322149,58.8087248322149,89,55.5717070364357,2.86577181208054,8,83.4571706128093,0,0,29.9042080536913,0,0.000163405545965082,0,76.3999999999998,48
2017-09-25 20:40:00,58.7100671140939,58.7100671140939,58.7100671140939,89,55.4744489545761,1.87919463087248,8,88.7244086396979,0,0,29.9028120805369,0,0.000162544098042071,0,76.3999999999998,48
2017-09-25 20:45:00,58.6744966442953,58.6744966442953,58.6744966442953,89,55.4393830270897,3.63087248322148,7,88.8355896010553,0,0,29.90122147651,0,0.000162961372250451,0,76.3999999999998,48
2017-09-25 20:50:00,58.6000000000002,58.6000000000002,58.6000000000002,89,55.3659430006574,2.79865771812081,9,93.5313062052954,0,0,29.8998255033558,0,0.000163920699508191,0,76.3999999999998,48
2017-09-25 20:55:00,58.551677852349,58.551677852349,58.551677852349,89,55.3183060775691,2.60402684563758,9,101.682960790678,0,0,29.8984161073826,0,0.000164312742850797,0,76.3999999999998,48
2017-09-25 21:00:00,58.496644295302,58.496644295302,58.496644295302,89.496644295302,55.4169906832719,2.05369127516779,7,102.325687670631,0,0,29.8970134228187,0,0.00016429348676643,0,76.3999999999998,48
2017-09-25 21:05:00,58.4127516778522,58.4127516778522,58.4127516778522,90,55.4891835795224,2.08053691275168,6,86.1823936630386,0,0,29.8985704697987,0,0.000161818707164674,0,76.3999999999998,48
2017-09-25 21:10:00,58.3999999999998,58.3999999999998,58.3999999999998,90,55.4765955190251,1.86577181208054,6,99.4171785242054,0,0,29.9005973154362,0,0.000160519784371711,0,76.3999999999998,48
2017-09-25 21:15:00,58.3999999999998,58.3999999999998,58.3999999999998,90,55.4765955190251,1.94630872483221,6,104.542869773843,0,0,29.8998120805369,0,0.000160615655387347,0,76.3999999999998,48
2017-09-25 21:20:00,58.3919463087247,58.3919463087247,58.3919463087247,90,55.4686451425001,1.95302013422819,5,117.045377941586,0,0,29.9,0,0.000160780237762508,0,76.3999999999998,48
2017-09-25 21:25:00,58.303355704698,58.303355704698,58.303355704698,90,55.3811909913392,1.87919463087248,5,101.041561722458,0,0,29.8998053691275,0,0.000159380403412408,0,76.3999999999998,48
2017-09-25 21:30:00,58.2218543046357,58.2218543046357,58.2218543046357,90,55.3007349022683,2.37086092715232,5,107.009622557035,0,0,29.8988013245033,0,0.000158543496095811,0,76.3999999999998,48
2017-09-25 21:35:00,58.1308724832216,58.1308724832216,58.1308724832216,90.1476510067114,55.2558689971871,1.75838926174497,5,92.8939616952717,0,0,29.8988120805369,0,0.000158246215735895,0,76.3999999999998,48
2017-09-25 21:40:00,58.0268456375839,58.0268456375839,58.0268456375839,91,55.4125579675244,2.26845637583893,4,110.052901595682,0,0,29.8989932885906,0,0.000157806881177561,0,76.3999999999998,48
2017-09-25 21:45:00,57.9127516778522,57.9127516778522,57.9127516778522,91,55.2997743583812,2.42281879194631,5,113.344809187816,0,0,29.9,0,0.000155659935933042,0,76.3999999999998,48
2017-09-25 21:50:00,57.8000000000001,57.8000000000001,57.8000000000001,91,55.1883173446539,2.22818791946309,5,118.510509525423,0,0,29.8997986577181,0,0.000155441079722501,0,76.3999999999998,48
2017-09-25 21:55:00,57.768456375839,57.768456375839,57.768456375839,91,55.1571358235111,1.55704697986577,5,115.171683098342,0,0,29.9009798657717,0,0.00015427224127304,0,76.3999999999998,48
2017-09-25 22:00:00,57.6999999999999,57.6999999999999,57.6999999999999,91.1946308724832,55.1480448949832,2.22147651006711,5,127.942277161095,0,0,29.9025704697986,0,0.000153135836432738,0,76.3999999999998,48
2017-09-25 22:05:00,57.6691275167786,57.6691275167786,57.6691275167786,92,55.3598843589283,1.68456375838926,5,119.039122560008,0,0,29.903389261745,0,0.000152733683819399,0,76.3999999999998,48
