Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-05-31 16:40:00,10.8,10.8,10.8,62.0,3.8,3.6,8.5,247.5,0.0,0.0,996.6,24.5,27.0,305,0.7
2015-05-31 16:45:00,10.9,10.9,10.9,63.0,4.2,2.7,6.7,337.5,0.0,0.0,996.6,24.5,27.0,372,1.1
2015-05-31 16:50:00,10.7,10.7,10.7,64.0,4.1,4.5,9.4,270,0.0,0.0,996.6,24.5,27.0,495,1
2015-05-31 16:55:00,10.8,10.8,10.8,64.0,4.2,3.6,8.5,270,0.0,0.0,996.7,24.5,27.0,377,1
2015-05-31 17:00:00,10.6,10.6,10.6,64.0,4.0,3.1,6.3,247.5,0.0,0.0,996.6,24.5,27.0,149,0.2
2015-05-31 17:05:00,10.4,10.4,10.4,63.0,3.6,2.7,7.2,247.5,0.0,0.0,996.6,24.4,27.0,141,0
2015-05-31 17:10:00,10.2,10.2,10.2,64.0,3.7,3.6,7.2,292.5,0.0,0.0,996.6,24.4,27.0,156,0
2015-05-31 17:15:00,10.1,10.1,10.1,65.0,3.8,2.2,5.8,247.5,0.0,0.0,996.6,24.4,28.0,281,0.4
2015-05-31 17:20:00,10.5,10.5,10.5,65.0,4.2,1.8,5.4,270,0.0,0.0,996.6,24.4,28.0,437,0.8
2015-05-31 17:25:00,11.2,11.2,11.2,64.0,4.6,1.3,4.5,225,0.0,0.0,996.6,24.4,28.0,366,0.6
2015-05-31 17:30:00,11.3,11.3,11.3,63.0,4.5,1.8,4.5,270,0.0,0.0,996.6,24.5,28.0,352,0.5
2015-05-31 17:35:00,11.6,11.6,11.6,62.0,4.5,2.2,4.9,202.5,0.0,0.0,996.6,24.5,28.0,350,0.3
2015-05-31 17:40:00,11.4,11.4,11.4,61.0,4.2,2.7,8.5,225,0.0,0.0,996.8,24.5,28.0,88,0
2015-05-31 17:45:00,11.3,11.3,11.3,60.0,3.8,2.2,6.7,202.5,0.0,0.0,996.5,24.6,28.0,273,0
2015-05-31 17:50:00,11.6,11.6,11.6,56.0,3.1,3.6,7.2,225,0.0,0.0,996.5,24.6,28.0,374,0
2015-05-31 17:55:00,11.6,11.6,11.6,56.0,3.1,2.7,7.2,247.5,0.0,0.0,996.6,24.6,28.0,134,0
2015-05-31 18:00:00,11.7,11.7,11.7,58.0,3.7,2.7,6.7,225,0.0,0.0,996.7,24.7,27.0,271,0
2015-05-31 18:05:00,11.8,11.8,11.8,58.0,3.8,1.8,6.7,225,0.0,0.0,996.9,24.7,27.0,262,0
2015-05-31 18:10:00,11.8,11.8,11.8,57.0,3.6,2.7,6.3,225,0.0,0.0,996.9,24.8,27.0,327,0
2015-05-31 18:15:00,11.9,11.9,11.9,56.0,3.4,3.1,5.8,247.5,0.0,0.0,997.0,24.9,27.0,280,0
2015-05-31 18:20:00,11.9,11.9,11.9,55.0,3.1,2.7,4.9,247.5,0.0,0.0,997.2,25.0,27.0,283,0
2015-05-31 18:25:00,11.8,11.8,11.8,55.0,3.1,3.1,8.0,225,0.0,0.0,997.1,25.0,27.0,267,0
2015-05-31 18:30:00,11.8,11.8,11.8,55.0,3.0,2.7,8.0,270,0.0,0.0,997.2,25.1,27.0,247,0
2015-05-31 18:35:00,11.6,11.6,11.6,56.0,3.1,2.7,8.0,225,0.0,0.0,997.2,25.2,27.0,230,0
2015-05-31 18:40:00,11.4,11.4,11.4,57.0,3.2,3.6,8.9,247.5,0.0,0.0,997.4,25.3,27.0,174,0
2015-05-31 18:45:00,11.3,11.3,11.3,58.0,3.3,2.7,5.4,225,0.0,0.0,997.3,25.3,26.0,155,0
2015-05-31 18:50:00,11.3,11.3,11.3,58.0,3.3,1.8,8.9,202.5,0.0,0.0,997.4,25.4,26.0,172,0
2015-05-31 18:55:00,11.2,11.2,11.2,56.0,2.8,3.1,8.5,225,0.0,0.0,997.4,25.4,26.0,152,0
2015-05-31 19:00:00,11.2,11.2,11.2,56.0,2.7,3.1,6.7,225,0.0,0.0,997.6,25.5,26.0,119,0
2015-05-31 19:05:00,11.0,11.0,11.0,57.0,2.8,3.1,8.5,270,0.0,0.0,997.6,25.5,26.0,75,0
2015-05-31 19:10:00,10.8,10.8,10.8,58.0,2.8,2.7,8.9,270,0.0,0.0,997.6,25.5,26.0,78,0
2015-05-31 19:15:00,10.8,10.8,10.8,59.0,3.1,2.2,8.5,225,0.0,0.0,997.6,25.5,26.0,81,0
2015-05-31 19:20:00,10.7,10.7,10.7,60.0,3.2,3.1,7.2,247.5,0.0,0.0,997.8,25.5,26.0,66,0
2015-05-31 19:25:00,10.6,10.6,10.6,60.0,3.1,3.1,7.2,225,0.0,0.0,997.9,25.5,26.0,55,0
2015-05-31 19:30:00,10.4,10.4,10.4,60.0,3.0,3.1,8.0,270,0.0,0.0,998.0,25.4,26.0,50,0
2015-05-31 19:35:00,10.3,10.3,10.3,60.0,2.9,2.7,8.0,247.5,0.0,0.0,997.9,25.4,26.0,48,0
2015-05-31 19:40:00,10.3,10.3,10.3,61.0,3.1,3.1,8.0,247.5,0.0,0.0,998.0,25.3,26.0,31,0
2015-05-31 19:45:00,10.2,10.2,10.2,62.0,3.2,1.8,4.9,202.5,0.0,0.0,998.0,25.3,26.0,22,0
2015-05-31 19:50:00,10.1,10.1,10.1,63.0,3.3,2.2,5.8,225,0.0,0.0,997.9,25.2,26.0,19,0
2015-05-31 19:55:00,9.9,8.4,9.9,63.0,3.2,3.1,7.2,225,0.0,0.0,998.0,25.2,26.0,16,0
2015-05-31 20:00:00,9.8,9.8,9.8,64.0,3.3,1.3,6.7,247.5,0.0,0.0,998.2,25.1,26.0,14,0
2015-05-31 20:05:00,9.7,8.4,9.7,65.0,3.5,2.7,7.2,247.5,0.0,0.0,998.2,25.1,27.0,14,0
2015-05-31 20:10:00,9.7,8.6,9.7,65.0,3.4,2.2,4.9,247.5,0.0,0.0,998.3,25.0,27.0,10,0
2015-05-31 20:15:00,9.6,8.9,9.6,65.0,3.3,1.8,5.8,225,0.0,0.0,998.3,25.0,27.0,7,0
2015-05-31 20:20:00,9.4,8.7,9.4,66.0,3.4,1.8,4.0,202.5,0.0,0.0,998.3,24.9,27.0,5,0
2015-05-31 20:25:00,9.3,8.6,9.3,66.0,3.3,1.8,5.4,225,0.0,0.0,998.4,24.9,27.0,1,0
2015-05-31 20:30:00,9.3,8.5,9.3,66.0,3.3,1.8,5.4,202.5,0.0,0.0,998.4,24.8,27.0,0,0
2015-05-31 20:35:00,9.2,7.7,9.2,66.0,3.1,2.7,5.4,202.5,0.0,0.0,998.5,24.8,27.0,0,0
2015-05-31 20:40:00,9.2,8.0,9.2,65.0,2.9,2.2,5.4,247.5,0.0,0.0,998.6,24.8,27.0,0,0
2015-05-31 20:45:00,9.1,7.9,9.1,65.0,2.8,2.2,6.3,225,0.0,0.0,998.7,24.7,27.0,0,0
2015-05-31 20:50:00,9.0,7.5,9.0,65.0,2.8,2.7,6.7,225,0.0,0.0,998.6,24.7,27.0,0,0
2015-05-31 20:55:00,8.9,7.8,8.9,66.0,2.9,2.2,4.5,225,0.0,0.0,998.7,24.6,27.0,0,0
2015-05-31 21:00:00,8.8,7.6,8.8,66.0,2.8,2.2,4.9,225,0.0,0.0,998.7,24.6,27.0,0,0
2015-05-31 21:05:00,8.8,8.0,8.8,66.0,2.8,1.8,8.0,247.5,0.0,0.0,998.7,24.6,27.0,0,0
2015-05-31 21:10:00,8.7,7.9,8.7,66.0,2.7,1.8,4.5,225,0.0,0.0,999.0,24.6,27.0,0,0
2015-05-31 21:15:00,8.7,7.1,8.7,66.0,2.7,2.7,5.4,225,0.0,0.0,998.8,24.5,27.0,0,0
2015-05-31 21:20:00,8.6,8.6,8.6,67.0,2.8,1.3,4.0,202.5,0.0,0.0,999.0,24.5,28.0,0,0
2015-05-31 21:25:00,8.5,8.5,8.5,67.0,2.7,1.3,5.4,247.5,0.0,0.0,998.9,24.5,28.0,0,0
2015-05-31 21:30:00,8.4,7.6,8.4,67.0,2.7,1.8,4.9,202.5,0.0,0.0,999.0,24.5,28.0,0,0
2015-05-31 21:35:00,8.4,7.5,8.4,67.0,2.6,1.8,4.0,225,0.0,0.0,999.0,24.5,28.0,0,0
2015-05-31 21:40:00,8.3,7.1,8.3,68.0,2.8,2.2,5.8,202.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 21:45:00,8.3,7.4,8.3,68.0,2.7,1.8,4.0,202.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 21:50:00,8.2,6.9,8.2,69.0,2.9,2.2,5.8,202.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 21:55:00,8.2,6.9,8.2,69.0,2.8,2.2,5.8,292.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 22:00:00,8.1,6.8,8.1,70.0,3.0,2.2,6.3,225,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 22:05:00,8.1,6.5,8.1,70.0,3.0,2.7,8.5,225,0.0,0.0,999.0,24.3,28.0,0,0
2015-05-31 22:10:00,8.1,7.1,8.1,70.0,2.9,1.8,6.3,225,0.0,0.0,999.0,24.3,28.0,0,0
2015-05-31 22:15:00,8.0,6.7,8.0,70.0,2.9,2.2,4.9,225,0.0,0.0,999.2,24.3,28.0,0,0
2015-05-31 22:20:00,8.0,6.0,8.0,71.0,3.1,3.1,6.3,225,0.0,0.0,999.1,24.3,28.0,0,0
2015-05-31 22:25:00,8.1,6.1,8.1,71.0,3.1,3.1,6.7,225,0.0,0.0,999.1,24.3,28.0,0,0
2015-05-31 22:30:00,8.0,6.0,8.0,72.0,3.3,3.1,6.3,202.5,0.0,0.0,999.2,24.3,28.0,0,0
2015-05-31 22:35:00,8.0,6.7,8.0,72.0,3.3,2.2,5.8,202.5,0.0,0.0,999.2,24.3,28.0,0,0
2015-05-31 22:40:00,7.9,6.0,7.9,73.0,3.4,3.1,8.5,225,0.0,0.0,999.3,24.2,28.0,0,0
2015-05-31 22:45:00,7.9,6.0,7.9,73.0,3.4,3.1,8.0,225,0.0,0.0,999.4,24.2,28.0,0,0
2015-05-31 22:50:00,7.9,6.3,7.9,73.0,3.4,2.7,7.2,202.5,0.0,0.0,999.3,24.2,28.0,0,0
2015-05-31 22:55:00,7.9,6.2,7.9,73.0,3.4,2.7,7.2,202.5,0.0,0.0,999.4,24.2,28.0,0,0
2015-05-31 23:00:00,7.8,5.8,7.8,73.0,3.3,3.1,6.7,225,0.0,0.0,999.4,24.2,28.0,0,0
2015-05-31 23:05:00,7.8,5.8,7.8,73.0,3.3,3.1,6.7,225,0.0,0.0,999.4,24.2,29.0,0,0
2015-05-31 23:10:00,7.8,6.1,7.8,73.0,3.3,2.7,6.3,225,0.0,0.0,999.4,24.2,29.0,0,0
2015-05-31 23:15:00,7.8,5.8,7.8,73.0,3.3,3.1,7.2,225,0.0,0.0,999.4,24.2,29.0,0,0
2015-05-31 23:20:00,7.9,5.9,7.9,73.0,3.4,3.1,8.9,202.5,0.0,0.0,999.4,24.2,29.0,0,0
2015-05-31 23:25:00,7.8,6.1,7.8,74.0,3.5,2.7,6.7,225,0.0,0.0,999.3,24.1,29.0,0,0
2015-05-31 23:30:00,7.8,5.6,7.8,74.0,3.5,3.6,8.0,202.5,0.0,0.0,999.2,24.2,29.0,0,0
2015-05-31 23:35:00,7.8,5.5,7.8,74.0,3.4,3.6,8.5,225,0.0,0.0,999.4,24.2,29.0,0,0
2015-05-31 23:40:00,7.7,5.7,7.7,74.0,3.4,3.1,8.0,202.5,0.0,0.0,999.3,24.2,29.0,0,0
2015-05-31 23:45:00,7.7,5.4,7.7,75.0,3.5,3.6,7.2,225,0.0,0.0,999.3,24.2,29.0,0,0
2015-05-31 23:50:00,7.6,5.3,7.6,75.0,3.5,3.6,9.8,225,0.0,0.0,999.3,24.2,29.0,0,0
2015-05-31 23:55:00,7.6,5.2,7.6,75.0,3.4,3.6,6.3,225,0.0,0.0,999.3,24.2,29.0,0,0
