Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-28 10:55:00,39.21059602649,38.8339170376229,39.21059602649,96,38.1673732722404,2.13245033112583,6,36.964258843834,0,0.031496063,29.2346291390729,99.4105960264901,0.0000786041226093591,0.683443708609272,73.5,30
2021-01-28 11:00:00,39.2697986577182,39.1384824654527,39.2697986577182,96,38.2262923032779,1.35570469798658,6,42.8401877668045,0,0.031496063,29.239543624161,44.5436241610738,0.0000829272350127973,0.179865771812081,73.5,30
2021-01-28 11:05:00,39.2463087248321,38.9567236323939,39.2463087248321,96,38.2029148949421,1.68456375838926,6,73.0919228110459,0,0.0205041483959732,29.2358657718121,54.0201342281879,0.000083860907609485,0.13758389261745,73.5,30
2021-01-28 11:10:00,39.1999999999999,39.0334970003166,39.1999999999999,96,38.1568280042228,1.48322147651007,5,55.9118692015432,0.00787401575000013,0,29.2347583892617,46.8053691275168,0.0000860514670244213,0,73.5,30
2021-01-28 11:15:00,39.1999999999999,38.5424785553123,39.1999999999999,96,38.1568280042228,2.1744966442953,6,79.3608372592742,0,0,29.2371879194631,38.1140939597315,0.0000884084461513295,0,73.5,30
2021-01-28 11:20:00,39.1328859060404,38.8252164714661,39.1328859060404,96,38.0900353353539,1.81879194630872,6,39.9704600161418,0,0,29.236644295302,43.4697986577181,0.000089034930363438,0,73.4610738255032,30
2021-01-28 11:25:00,39.0899328859061,38.9006033613621,39.0899328859061,96,38.0472880162344,1.53691275167785,5,70.6835060041958,0,0,29.2351879194631,42,0.0000898862330930382,0,73.2999999999999,30
2021-01-28 11:30:00,39.1000000000001,38.9534316302584,39.1000000000001,96,38.0573069276082,1.32214765100671,6,79.0726486916452,0.00787401575000013,0,29.2344161073826,48.2214765100671,0.000088908425706972,0,73.2999999999999,30
2021-01-28 11:35:00,39.1000000000001,39.0752704827094,39.1000000000001,96,38.0573069276082,1.12080536912752,6,86,0,0,29.2347785234899,42.6912751677852,0.0000888774009961329,0,73.2999999999999,30
2021-01-28 11:40:00,39.1066666666667,39.1066666666667,39.1066666666667,96,38.0639416660492,0.673333333333333,5,86.8811921711254,0,0,29.23364,51.9066666666667,0.0000888769056303224,0.219333333333334,73.2999999999999,30
2021-01-28 11:45:00,39.1727891156462,38.8245786641276,39.1727891156462,96,38.1297474391577,2.27891156462585,5,58.6623965799324,0,0,29.2353673469387,40.5578231292517,0.0000896951656953949,0.155102040816326,73.2999999999999,30
2021-01-28 11:50:00,39.110067114094,38.9966776695819,39.110067114094,96,38.0673258279385,1.71140939597315,5,32,0,0,29.2374093959732,47.0805369127517,0.0000888763152798311,0,73.2999999999999,30
2021-01-28 11:55:00,39.0677852348994,39.0677852348994,39.0677852348994,96,38.0252464112119,0.87248322147651,4,32.9307720492678,0.00787401574999969,0,29.2348187919462,49.0604026845638,0.0000855645961915736,0,73.2999999999999,30
2021-01-28 12:00:00,39.0746666666667,39.0746666666667,39.0746666666667,96,38.0320948937421,0.72,3,35.0022039111003,0,0,29.2352133333333,47.3666666666667,0.0000862422315508267,0,73.2999999999999,30
2021-01-28 12:05:00,39.1000000000001,39.0252712605112,39.1000000000001,96,38.0573069276082,1.43046357615894,4,63.8910325592058,0,0,29.2336158940398,52.6026490066225,0.00008622604608099,0.202649006622517,73.2999999999999,30
2021-01-28 12:10:00,39.1000000000001,39.0432011426369,39.1000000000001,96,38.0573069276082,1.18791946308725,4,64.9774022006529,0.00787401575000013,0,29.2318389261745,48.9328859060403,0.0000868641467689569,0.202684563758389,73.2999999999999,30
2021-01-28 12:15:00,39.1000000000001,39.0621340950913,39.1000000000001,96,38.0573069276082,1.42281879194631,4,63.2075422856952,0,0,29.2300067114094,60.751677852349,0.0000881174058033594,0.710738255033555,73.2999999999999,30
2021-01-28 12:20:00,39.1000000000001,39.1000000000001,39.1000000000001,96,38.0573069276082,0.684563758389262,4,64,0,0,29.2305838926175,60.9261744966443,0.000115888458980943,0.729530201342282,73.2999999999999,30
2021-01-28 12:25:00,39.1000000000001,39.1000000000001,39.1000000000001,96,38.0573069276082,1.91275167785235,3,63,0,0,29.2295906040268,72.0402684563758,0.000118681653573392,1.1,73.2999999999999,30
2021-01-28 12:30:00,39.1281879194631,39.1281879194631,39.1281879194631,96,38.0853598485331,0.724832214765101,3,63,0,0,29.233577181208,58.261744966443,0.000121341033594441,1.03892617449664,73.2999999999999,30
2021-01-28 12:35:00,39.179865771812,39.179865771812,39.179865771812,96,38.1367902035622,0.463087248322148,3,63,0,0,29.2363691275168,43.3020134228188,0.000123497669135359,0,73.2999999999999,30
2021-01-28 12:40:00,39.2409395973155,39.2409395973155,39.2409395973155,96,38.1975714873224,0.550335570469799,2,63,0.00787401575000013,0,29.2379865771812,38.8053691275168,0.000122546675595983,0,73.2999999999999,30
2021-01-28 12:45:00,39.3000000000001,39.3000000000001,39.3000000000001,96,38.2563489711383,0.557046979865772,2,63,0,0,29.238389261745,52.5973154362416,0.00012335152367814,0.357718120805369,73.2999999999999,30
2021-01-28 12:50:00,39.3000000000001,39.3000000000001,39.3000000000001,96,38.2563489711383,0.9,3,63,0,0,29.2382266666667,73.9466666666667,0.000124773075544038,0.587333333333335,73.2999999999999,30
2021-01-28 12:55:00,39.3570469798657,39.3570469798657,39.3570469798657,96,38.313122614517,0.973154362416107,3,63,0,0,29.2383691275168,38.3020134228188,0.000127941684657573,0,73.2999999999999,30
2021-01-28 13:00:00,39.3999999999999,39.3999999999999,39.3999999999999,96,38.355869828355,0.606666666666667,3,63,0.00787401574999969,0,29.2390133333333,42.0866666666667,0.000126734091641765,0,73.4586666666667,30
2021-01-28 13:05:00,39.4033557046979,39.4033557046979,39.4033557046979,96,38.3592094507549,0.711409395973154,3,63,0,0,29.2382147651007,57.8523489932886,0.000125918519386353,0.372483221476511,73.5,30
2021-01-28 13:10:00,39.4798657718121,39.4798657718121,39.4798657718121,96,38.4353528414734,1.06711409395973,3,63,0,0,29.2385771812081,45.8993288590604,0.000127347837120658,0.121476510067114,73.5,30
2021-01-28 13:15:00,39.5,39.5,39.5,96,38.455390575873,0.410596026490066,2,63,0,0,29.2370993377483,50.7549668874172,0.00012573064698102,0,73.5390728476823,30
2021-01-28 13:20:00,39.5442953020135,39.5442953020135,39.5442953020135,96,38.4994735429611,0.87248322147651,3,63,0,0,29.234389261745,31.1342281879195,0.0000950670770747602,0,73.6000000000002,30
2021-01-28 13:25:00,39.5965986394558,39.5965986394558,39.5965986394558,96,38.5515261579848,0.897959183673469,3,63,0,0,29.2330068027211,37.578231292517,0.0000921285462205739,0,73.6000000000002,30
2021-01-28 13:30:00,39.6395973154362,39.6395973154362,39.6395973154362,96,38.5943186711371,0.456375838926175,3,63,0.00787401575000013,0,29.233610738255,30.7046979865772,0.0000903429122108565,0,73.6000000000002,30
2021-01-28 13:35:00,39.6999999999999,39.6999999999999,39.6999999999999,96,38.6544317418145,0.268456375838926,2,63,0,0,29.2322147651007,49.3959731543624,0.0000892313881923051,0.242953020134228,73.6000000000002,30
2021-01-28 13:40:00,39.6999999999999,39.6999999999999,39.6999999999999,96,38.6544317418145,0.865771812080537,3,63,0,0,29.2333825503356,60.3691275167785,0.0000899922312419153,0.524161073825503,73.6000000000002,30
2021-01-28 13:45:00,39.7174496644295,39.7174496644295,39.7174496644295,96,38.6717977208683,0.832214765100671,3,63,0,0,29.2282751677852,75.2214765100671,0.0000901989826915374,0.668456375838926,73.7597315436241,30
2021-01-28 13:50:00,39.7993288590605,39.7993288590605,39.7993288590605,96,38.7532842357581,0.838926174496644,3,63,0.00787401575000013,0,29.2274093959732,81.993288590604,0.0000900580883691102,0.751677852348992,73.7999999999999,30
2021-01-28 13:55:00,39.9302013422819,39.9302013422819,39.9302013422819,96,38.8835289049118,1.01342281879195,3,63,0,0,29.2226577181208,77.489932885906,0.0000931464342205205,0.824832214765101,73.7999999999999,30
2021-01-28 14:00:00,40.0657718120806,40.0657718120806,40.0657718120806,96,39.0184488341285,0.852348993288591,3,64.8582865517035,0,0,29.2222348993288,66.4362416107383,0.0000953327797278703,0.679865771812082,73.7999999999999,30
2021-01-28 14:05:00,40.1626666666665,40.0915773705052,40.1626666666665,96,39.1148786112257,1.58,4,65.8860799066217,0,0,29.21936,46.12,0.0000956034137043364,0.282666666666666,73.7999999999999,30
2021-01-28 14:10:00,40.1999999999999,40.1822125337242,40.1999999999999,96,39.1520327369554,0.825503355704698,4,65.910572500537,0,0,29.2164496644295,52.3691275167785,0.0000949796025456066,0.379865771812081,73.7999999999999,30
2021-01-28 14:15:00,40.1999999999999,40.1999999999999,40.1999999999999,96,39.1520327369554,0.583892617449664,4,65.9080494365739,0,0,29.2195704697987,34.4093959731544,0.0000944093115189673,0,73.7999999999999,30
2021-01-28 14:20:00,40.1999999999999,40.0012212959269,40.1999999999999,96,39.1520327369554,1.3758389261745,6,76.436383352696,0.00787401575000013,0,29.2172684563759,31.3892617449664,0.0000941187934967139,0,73.640268456376,30
2021-01-28 14:25:00,40.1999999999999,39.7875992752418,40.1999999999999,96,39.1520327369554,2.35099337748344,6,73.0622480293442,0,0,29.2194503311258,22.8609271523179,0.0000928246897284954,0,73.6000000000002,30
2021-01-28 14:30:00,40.1999999999999,40.1999999999999,40.1999999999999,96,39.1520327369554,1.32214765100671,5,36.096433020231,0,0,29.2121140939597,28.0939597315436,0.0000909260206010454,0,73.6000000000002,30
2021-01-28 14:35:00,40.2442953020135,40.1731454369106,40.2442953020135,96,39.196115363907,1.52348993288591,4,61.2113746854652,0,0,29.2080268456376,46.8456375838926,0.0000883541569313217,0,73.5604026845638,30
2021-01-28 14:40:00,40.3456375838925,40.3456375838925,40.3456375838925,96,39.2969710209604,0.63758389261745,4,72,0.00787401574999969,0,29.2054295302013,41.6040268456376,0.0000864647625465502,0,73.5,30
2021-01-28 14:45:00,40.3999999999999,40.3999999999999,40.3999999999999,96,39.3510723671307,1.06040268456376,3,72,0,0,29.2026241610739,32.7181208053691,0.0000836415619372243,0,73.5,30
2021-01-28 14:50:00,40.4570469798658,40.4570469798658,40.4570469798658,96,39.4078453221382,0.523489932885906,3,72,0,0,29.1978657718121,35.8724832214765,0.0000797862582258543,0,73.5,30
2021-01-28 14:55:00,40.5,40.5,40.5,96,39.4505920176731,0.906040268456376,3,72,0,0,29.1940201342283,32.6644295302013,0.000076639821724301,0,73.5,30
2021-01-28 15:00:00,40.5107382550336,40.5107382550336,40.5107382550336,96,39.4612786797773,0.711409395973154,3,72,0,0,29.1896510067114,28.2684563758389,0.0000738448013645282,0,73.5,30
2021-01-28 15:05:00,40.5422818791947,40.5422818791947,40.5422818791947,96,39.4926707497084,0.691275167785235,3,72,0,0,29.1872214765101,22.8187919463087,0.0000720827987195081,0,73.5,30
2021-01-28 15:10:00,40.6000000000001,40.6000000000001,40.6000000000001,96,39.5501115585188,1.47651006711409,3,72,0,0,29.185610738255,17,0.0000695446746493064,0,73.4208053691274,30
2021-01-28 15:15:00,40.6174496644295,40.4100399053355,40.6174496644295,96,39.5674773652966,1.30201342281879,4,73.273020292038,0.00787401575000013,0,29.1849798657718,18.6174496644295,0.0000675089958025631,0,73.2999999999999,30
2021-01-28 15:20:00,40.6859999999999,40.6859999999999,40.6859999999999,96,39.6356982693074,1.61333333333333,4,76,0,0,29.18996,17.96,0.0000658160298135424,0,73.2999999999999,30
2021-01-28 15:25:00,40.7019999999999,40.6167402417921,40.7019999999999,96,39.6516213760974,1.73333333333333,5,78.8618235494964,0,0,29.1909733333333,24.4,0.0000645309932089397,0,73.2999999999999,30
2021-01-28 15:30:00,40.8409395973154,40.8409395973154,40.8409395973154,96,39.7898930719852,0.644295302013423,5,80.0416587269415,0,0,29.1933489932886,25.1073825503356,0.0000630144394156366,0,73.2999999999999,30
2021-01-28 15:35:00,40.9788079470199,40.8229637407807,40.9788079470199,96,39.92709846885,2.12582781456954,5,120.96663873193,0,0,29.1987152317881,21,0.0000610276614112841,0,73.2999999999999,30
2021-01-28 15:40:00,41.1402684563757,41.1234182060644,41.1402684563757,96,40.0877823336868,1.48322147651007,5,135.371061195097,0.00787401575000013,0,29.2011946308726,22.5704697986577,0.0000588081225590305,0,73.2999999999999,30
2021-01-28 15:45:00,41.3053691275168,40.3250136394634,41.3053691275168,96,40.2520885524676,3.04026845637584,6,178.22814424769,0,0,29.2051610738255,21,0.0000569718769973002,0,73.2999999999999,30
2021-01-28 15:50:00,41.3999999999999,41.2676972400806,41.3999999999999,96,40.34626393623,1.65771812080537,6,202.684245790124,0,0,29.2083422818791,17.1744966442953,0.0000548127016720044,0,73.3389261744967,30
2021-01-28 15:55:00,41.4657718120805,41.3121760311444,41.4657718120805,96,40.411719092279,1.67785234899329,5,198.712835210925,0,0,29.208033557047,14.3221476510067,0.0000526948822773946,0,73.5,30
2021-01-28 16:00:00,41.5,41.1822753904505,41.5,96,40.4457824898148,2.29530201342282,5,194.510170477048,0,0,29.2056442953021,12.6979865771812,0.0000505129681462788,0,73.5,30
2021-01-28 16:05:00,41.5,41.5,41.5,96,40.4457824898148,0.23489932885906,5,192,0,0,29.1971208053692,10.8322147651007,0.0000481686074674711,0,73.5,30
2021-01-28 16:10:00,41.5,41.2333474788862,41.5,96,40.4457824898147,1.77333333333333,5,187.583732249915,0,0,29.1920266666667,8.65333333333333,0.0000454886153805095,0,73.5993333333335,30
2021-01-28 16:15:00,41.5,41.2370606418758,41.5,96,40.4457824898148,2.26174496644295,5,188.899665941107,0.00787401574999969,0,29.190644295302,7.96644295302013,0.0000425122073912756,0,73.6000000000002,30
2021-01-28 16:20:00,41.503355704698,41.4704882849325,41.503355704698,96,40.4491220349117,1.0738255033557,4,192,0,0,29.1852281879195,6.8255033557047,0.0000390502789039369,0,73.6000000000002,30
2021-01-28 16:25:00,41.5302013422819,41.5302013422819,41.5302013422819,96,40.4758383956875,0.912751677852349,4,192,0,0,29.1802550335571,5,0.0000355878926720429,0,73.6000000000002,30
2021-01-28 16:30:00,41.5313333333333,41.5313333333333,41.5313333333333,96,40.476964935567,0.766666666666667,3,190.31300664105,0,0,29.1774133333333,3.4,0.0000319928512641987,0,73.6000000000002,30
2021-01-28 16:35:00,41.4900662251655,41.4900662251655,41.4900662251655,96,40.4358965407831,1,3,190,0,0,29.1764635761589,0,0.0000271819189701499,0,73.5807947019869,30
2021-01-28 16:40:00,41.4020408163265,41.4020408163265,41.4020408163265,96,40.3482949271194,0.312925170068027,3,190,0.00787401575000013,0,29.1720204081633,0,0.0000222981006907667,0,73.5,30
2021-01-28 16:45:00,41.3999999999999,41.3999999999999,41.3999999999999,96,40.34626393623,1.25165562913907,3,189.418040182589,0,0,29.1743377483444,0,0.0000146132904558631,0,73.5,30
2021-01-28 16:50:00,41.3926174496643,41.090707907496,41.3926174496643,96,40.33891692082,2.02684563758389,6,178.868675683874,0,0,29.1762013422819,0,0,0,73.5,30
2021-01-28 16:55:00,41.3999999999999,41.3669243100201,41.3999999999999,96,40.34626393623,1.65771812080537,6,173.704426050119,0,0,29.1740201342282,0,0,0,73.4610738255032,30
2021-01-28 17:00:00,41.3187919463088,41.2855079861147,41.3187919463088,96,40.2654467667211,1.79865771812081,4,173,0,0,29.1740201342281,0,0.0000021201561788416,0,73.2999999999999,30
2021-01-28 17:05:00,41.3000000000001,40.651185784217,41.3000000000001,96,40.2467452729504,2.28859060402685,5,142.972323334305,0,0,29.171033557047,0,0.00000112730399604739,0,73.2999999999999,30
2021-01-28 17:10:00,41.2966442953021,41.1635084545256,41.2966442953021,96,40.2434057168103,2.10738255033557,5,126,0,0,29.1686241610738,0,0.000000136241687454447,0,73.2999999999999,30
2021-01-28 17:15:00,41.2872483221477,40.9708424300891,41.2872483221477,96,40.234054959618,2.24832214765101,4,126,0.00787401575000013,0,29.1656308724832,0,0,0,73.2208053691277,30
2021-01-28 17:20:00,41.3000000000001,41.3000000000001,41.3000000000001,96,40.2467452729504,1.42281879194631,4,126,0,0,29.1655704697986,0,0,0,73.1000000000002,30
2021-01-28 17:25:00,41.3000000000001,41.0781441000396,41.3000000000001,96,40.2467452729504,2.12080536912752,5,126.746840181934,0,0,29.1675973154363,0,0,0,73.1000000000002,30
2021-01-28 17:30:00,41.3000000000001,41.1293270007032,41.3000000000001,96,40.2467452729504,2.15333333333333,5,126.23541961556,0,0,29.1656533333333,0,0.00000121084491375787,0,73.1000000000002,30
2021-01-28 17:35:00,41.3000000000001,41.0670122786412,41.3000000000001,96,40.2467452729504,1.99328859060403,5,124.010100512719,0,0,29.1606375838927,0,0.00000152963856864899,0,73.1000000000002,30.6040268456376
2021-01-28 17:40:00,41.3000000000001,41.3000000000001,41.3000000000001,96,40.2467452729504,0.677852348993289,4,124,0,0,29.1578255033558,0,0.0000019892030136532,0,73.1000000000002,30.993288590604
2021-01-28 17:45:00,41.3185430463577,41.3185430463577,41.3185430463577,96,40.2651990648168,0.907284768211921,3,124,0,0,29.1561854304636,0,0.00000183333909613191,0,73.0609271523179,31
2021-01-28 17:50:00,41.3959731543623,41.2141032837498,41.3959731543623,96,40.3422564732791,1.84563758389262,5,124.861719468468,0.00787401575000013,0,29.1566174496644,0,0.00000152598282663548,0,73,31
2021-01-28 17:55:00,41.3999999999999,40.9431193901938,41.3999999999999,96,40.34626393623,2.19205298013245,5,127,0,0,29.1530794701987,0,0.00000157775163648055,0,73,31
2021-01-28 18:00:00,41.3718120805368,41.3718120805368,41.3718120805368,96,40.3182116955739,1.97315436241611,5,126.993197617262,0,0,29.1512013422818,0,0.00000168611239502436,0,73.0798657718123,31
2021-01-28 18:05:00,41.3999999999999,41.3999999999999,41.3999999999999,96,40.34626393623,1.26845637583893,3,127,0,0,29.1494295302013,0,0.0000015993673970957,0,73.1000000000002,31
2021-01-28 18:10:00,41.4463087248322,41.2160285162592,41.4463087248322,96,40.3923497093666,2.20805369127517,4,126.574469933585,0,0,29.146033557047,0,0.00000136697755772798,0,73.1000000000002,31
2021-01-28 18:15:00,41.5,41.4833427022277,41.5,96,40.4457824898148,0.952380952380952,4,126,0,0,29.1444013605442,0,0.00000135742861310358,0,73.2986394557822,31
2021-01-28 18:20:00,41.503355704698,41.0433159630877,41.503355704698,96,40.4491220349117,2.46308724832215,4,125.673059673594,0,0,29.1412281879195,0,0.0000012273286292746,0,73.2999999999999,31
2021-01-28 18:25:00,41.5691275167786,41.1050632893774,41.5691275167786,96,40.5145771188124,2.59060402684564,5,123.215021022555,0,0,29.1376510067114,0,0.00000132327202902312,0,73.4597315436242,31
2021-01-28 18:30:00,41.5597315436243,41.5597315436243,41.5597315436243,96,40.5052263925409,1.41610738255034,5,123,0,0,29.1348255033557,0,0.00000144707078188306,0,73.5,31
2021-01-28 18:35:00,41.5892617449665,41.5892617449665,41.5892617449665,96,40.5346143893943,1.44295302013423,3,123,0,0,29.1318456375839,0,0.0000012859721746911,0,73.5,30.4093959731544
2021-01-28 18:40:00,41.6140939597315,41.6140939597315,41.6140939597315,96,40.5593270076517,1.5503355704698,3,131.244379967697,0,0,29.1276308724833,0,0.0000015004190145272,0,73.5,30.006711409396
2021-01-28 18:45:00,41.7147651006711,41.6985396610026,41.7147651006711,96,40.6595132339338,1.22147651006711,4,132,0,0,29.1236510067114,0,0.00000168064432617552,0,73.5,30
2021-01-28 18:50:00,41.8000000000001,41.7677573908775,41.8000000000001,96,40.7443374924011,1.71140939597315,4,135.827990364369,0,0,29.121644295302,0,0.00000151104514744286,0,73.5,30
2021-01-28 18:55:00,41.8708609271522,41.8392508841235,41.8708609271522,96,40.8148569512376,1.58940397350993,4,137,0,0,29.1188278145695,0,0.00000137949537730133,0,73.5,30
2021-01-28 19:00:00,41.8999999999999,41.8999999999999,41.8999999999999,96,40.8438556072078,0.684563758389262,4,137,0,0,29.1158120805369,0,0.00000127453195882811,0,73.5,30
2021-01-28 19:05:00,41.9154362416107,41.8994190721565,41.9154362416107,96,40.8592174469232,1.06040268456376,4,137,0,0,29.1144362416107,0,0.00000111137316840708,0,73.5,30
2021-01-28 19:10:00,41.9832214765101,41.871830236081,41.9832214765101,96,40.9266759604558,1.38926174496644,4,137,0,0,29.1088523489933,0,0.000000784558198670751,0,73.5,30.3959731543624
2021-01-28 19:15:00,42,41.8090435878359,42,96,40.9433736123204,2.26174496644295,4,136.397623622893,0,0,29.1052214765101,0,0.000000911920492065145,0,73.3805369127516,30.7986577181208
2021-01-28 19:20:00,42,41.968173931306,42,96,40.9433736123204,2.19463087248322,4,136,0,0,29.1042281879195,0,0.000000855697289582815,0,73.2999999999999,31
2021-01-28 19:25:00,42,42,42,96,40.9433736123204,1.63087248322148,4,136,0,0,29.10022147651,0,0.000000741384028584547,0,73.2999999999999,31
2021-01-28 19:30:00,42.03355704698,42.03355704698,42.03355704698,96,40.9767688792395,1.32885906040268,3,136,0,0,29.0990134228188,0,0.000000804090438059826,0,73.2999999999999,31
2021-01-28 19:35:00,42.1107382550336,42.0949293557937,42.1107382550336,96,41.0535779813742,1.73825503355705,4,136,0,0,29.098610738255,0,0.000000772417297339172,0,73.140268456376,31
2021-01-28 19:40:00,42.1999999999999,42.1999999999999,42.1999999999999,96,41.1424092934646,1.75838926174497,4,136,0,0,29.0958523489933,0,0.000000830732010999254,0,73.1000000000002,31
2021-01-28 19:45:00,42.1999999999999,42.1999999999999,42.1999999999999,96,41.1424092934646,1.72972972972973,3,136,0,0,29.0917972972973,0,0.000000989737034232005,0,73.0804054054055,31
2021-01-28 19:50:00,42.2106666666666,42.2106666666666,42.2106666666666,96,41.1530245122413,1.12,3,136,0,0,29.08688,0,0.000000996696401059919,0,73,31
2021-01-28 19:55:00,42.275167785235,42.275167785235,42.275167785235,96,41.2172145264548,1.3758389261745,3,136,0,0,29.0848120805369,0,0.000000862056235235156,0,73,31
2021-01-28 20:00:00,42.3000000000001,42.3000000000001,42.3000000000001,96,41.2419269694962,1.37333333333333,3,136,0,0,29.0838133333333,0,0.00000106353991879052,0,72.9613333333332,31
2021-01-28 20:05:00,42.3000000000001,42.3000000000001,42.3000000000001,96,41.2419269694962,1.59060402684564,3,136,0,0,29.0816442953021,0,0.00000115573441516492,0,72.7999999999999,31
2021-01-28 20:10:00,42.3208053691275,42.3208053691275,42.3208053691275,96,41.2626319665196,0.644295302013423,3,136,0,0,29.0792013422819,0,0.00000121381536294228,0,72.7208053691277,31
2021-01-28 20:15:00,42.3932885906039,42.3932885906039,42.3932885906039,96,41.3347655045367,1.4496644295302,3,136,0,0,29.0762147651007,0,0.000000747010361534081,0,72.6000000000002,31
2021-01-28 20:20:00,42.3999999999999,42.3171505747781,42.3999999999999,96,41.3414445358346,1.28859060402685,5,136,0.00787401574999969,0,29.0734630872483,0,0.000000529978943082265,0,72.4805369127514,31
2021-01-28 20:25:00,42.4161073825503,42.1884225564331,42.4161073825503,96,41.3574741932807,1.65771812080537,5,136,0,0,29.0692281879194,0,0.000000429539345663824,0,72.3999999999998,31
2021-01-28 20:30:00,42.5,42.5,42.5,96,41.4409619924797,0.986577181208054,5,136,0,0,29.0664228187919,0,0.000000528594085148882,0,72.3402684563758,31
2021-01-28 20:35:00,42.5489932885907,42.5489932885907,42.5489932885907,96,41.4897188134696,1.38926174496644,3,136,0.00787401575000013,0.0268456375906041,29.064422818792,0,0.000000308499113566683,0,72.2999999999999,31
2021-01-28 20:40:00,42.61,42.61,42.61,96,41.5504310631578,1.20666666666667,3,136,0,0.031496063,29.0618266666666,0,0.000000198776724492061,0,72.1813333333336,31
2021-01-28 20:45:00,42.6953020134227,42.6953020134227,42.6953020134227,96,41.6353212702429,1.16778523489933,2,136,0,0.031496063,29.0604093959732,0,0.0000000422319002769245,0,72.1000000000002,31
2021-01-28 20:50:00,42.7382550335571,42.7382550335571,42.7382550335571,96,41.6780668872372,1.21476510067114,2,136,0,0.0179675527181208,29.0596040268457,0,0.0000000589458422581631,0,72.0208053691274,31
2021-01-28 20:55:00,42.8000000000001,42.8000000000001,42.8000000000001,96,41.7395137042583,1.88590604026846,3,136,0.00787401575000013,0,29.0564362416107,0,0.0000000111053916918869,0,71.8999999999998,31
2021-01-28 21:00:00,42.8503355704697,42.8503355704697,42.8503355704697,96,41.7896061629198,0.758389261744966,3,136,0,0,29.0534161073826,0,0.000000167335381302217,0,71.8999999999998,31
2021-01-28 21:05:00,42.8999999999999,42.8999999999999,42.8999999999999,96,41.8390307221326,0.593333333333333,3,136,0,0,29.05164,0,0,0,71.8206666666666,31
2021-01-28 21:10:00,42.9174496644295,42.9174496644295,42.9174496644295,96,41.8563960886611,1.00671140939597,3,136,0.00787401574999969,0,29.0470469798657,0,0,0,71.7999999999999,31
2021-01-28 21:15:00,43.0119205298014,43.0119205298014,43.0119205298014,96,41.9504105599364,0.907284768211921,3,136,0,0,29.043059602649,0,0,0,71.7999999999999,31
2021-01-28 21:20:00,43.0865771812081,43.0865771812081,43.0865771812081,96,42.0247064692763,1.04697986577181,3,136,0,0,29.0398389261745,0,0,0,71.7999999999999,31
2021-01-28 21:25:00,43.1066666666667,43.1066666666667,43.1066666666667,96,42.0446988747251,1.48666666666667,3,136,0,0,29.03504,0,0,0,71.7999999999999,31
2021-01-28 21:30:00,43.1826666666665,43.1826666666665,43.1826666666665,96,42.1203315582117,0.706666666666667,3,136,0,0,29.0312666666667,0,0,0,71.7999999999999,31.5933333333333
2021-01-28 21:35:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,0.0134228187919463,2,136,0.00787401575000013,0,29.0286308724832,0,0,0,71.7999999999999,32
2021-01-28 21:40:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,0.16,1,136,0,0,29.0254266666667,0,0,0,71.7999999999999,32
2021-01-28 21:45:00,43.2550335570471,43.2550335570471,43.2550335570471,96,42.1923486309374,0.624161073825503,3,136,0,0,29.0228053691276,0,0,0,71.7999999999999,31.6107382550336
2021-01-28 21:50:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.221476510067114,3,136,0.00787401575000013,0,29.0253959731543,0,0,0,71.7999999999999,32
2021-01-28 21:55:00,43.3845637583892,43.3845637583892,43.3845637583892,96.3020134228188,42.4026318360233,0,1,NULL,0,0,29.0248187919464,0,0,0,71.7999999999999,32
2021-01-28 22:00:00,43.4060402684563,43.4060402684563,43.4060402684563,97,42.6120884307444,1,3,136,0,0,29.0194630872483,0,0,0,71.7999999999999,32
2021-01-28 22:05:00,43.5691275167786,43.5691275167786,43.5691275167786,97,42.7745865519708,0.449664429530201,3,136,0,0,29.0142348993289,0,0,0,71.7999999999999,32
2021-01-28 22:10:00,43.6553333333332,43.6553333333332,43.6553333333332,97,42.8604808774431,0,2,NULL,0,0,29.01068,0,0,0,71.7999999999999,32
2021-01-28 22:15:00,43.6999999999999,43.6999999999999,43.6999999999999,96.4489795918367,42.7563080348842,0,0,NULL,0.00787401574999969,0,29.007768707483,0,0,0,71.7999999999999,32
2021-01-28 22:20:00,43.7778523489934,43.7778523489934,43.7778523489934,96,42.7126384837102,0.194630872483221,1,136,0,0,29.0060201342282,0,0,0,71.7999999999999,32
2021-01-28 22:25:00,43.8973154362416,43.8973154362416,43.8973154362416,96.3489932885906,42.9257785968593,0.114093959731544,1,136,0,0,29.0038322147652,0,0,0,71.7999999999999,32
2021-01-28 22:30:00,44,44,44,96.2953020134228,43.0134985880081,0.0536912751677852,1,136,0.00787401575000013,0,29.0004362416107,0,0,0,71.7999999999999,32
2021-01-28 22:35:00,44.1040268456376,44.1040268456376,44.1040268456376,97,43.3075521340771,0.503355704697987,2,136,0,0,28.9978120805369,0,0,0,71.6013422818794,32
2021-01-28 22:40:00,44.1999999999999,44.1999999999999,44.1999999999999,97,43.4031780873739,0.120805369127517,2,136,0,0,28.9956308724833,0,0,0,71.6000000000002,32
