Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-07 16:45:00,13.2,13.2,13.2,71.0,8.1,2.7,6.3,315,0.0,0.0,1001.3,21.1,46.0,69,0.4
2015-10-07 16:50:00,13.1,13.1,13.1,71.0,8.0,2.7,6.7,292.5,0.0,0.0,1001.4,20.9,46.0,55,0.2
2015-10-07 16:55:00,13.1,13.1,13.1,71.0,7.9,3.1,6.3,247.5,0.0,0.0,1001.5,20.9,45.0,54,0
2015-10-07 17:00:00,13.0,13.0,13.0,71.0,7.9,3.1,7.2,292.5,0.0,0.0,1001.7,20.9,45.0,50,0
2015-10-07 17:05:00,12.9,12.9,12.9,71.0,7.8,3.1,8.0,270,0.0,0.0,1001.8,20.9,45.0,38,0
2015-10-07 17:10:00,12.8,12.8,12.8,71.0,7.7,3.1,7.2,247.5,0.0,0.0,1001.9,20.9,45.0,30,0
2015-10-07 17:15:00,12.7,12.7,12.7,71.0,7.6,2.7,5.4,315,0.0,0.0,1002.0,20.9,45.0,23,0
2015-10-07 17:20:00,12.6,12.6,12.6,71.0,7.5,2.2,4.5,270,0.0,0.0,1002.1,21.1,45.0,19,0
2015-10-07 17:25:00,12.6,12.6,12.6,72.0,7.6,1.8,4.5,247.5,0.0,0.0,1002.1,21.2,45.0,16,0
2015-10-07 17:30:00,12.4,12.4,12.4,71.0,7.3,1.8,5.8,247.5,0.0,0.0,1002.2,21.2,46.0,12,0
2015-10-07 17:35:00,12.4,12.4,12.4,72.0,7.5,1.8,4.9,270,0.0,0.0,1002.2,21.2,46.0,8,0
2015-10-07 17:40:00,12.3,12.3,12.3,72.0,7.4,2.2,6.3,247.5,0.0,0.0,1002.4,21.2,46.0,5,0
2015-10-07 17:45:00,12.2,12.2,12.2,72.0,7.3,2.2,4.9,247.5,0.0,0.0,1002.4,21.3,46.0,0,0
2015-10-07 17:50:00,12.2,12.2,12.2,72.0,7.3,1.8,4.0,247.5,0.0,0.0,1002.5,21.3,46.0,0,0
2015-10-07 17:55:00,12.1,12.1,12.1,72.0,7.2,1.8,4.5,247.5,0.0,0.0,1002.5,21.4,46.0,0,0
2015-10-07 18:00:00,11.9,11.9,11.9,73.0,7.3,2.2,4.9,247.5,0.0,0.0,1002.7,21.5,46.0,0,0
2015-10-07 18:05:00,11.9,11.9,11.9,73.0,7.2,2.2,5.8,270,0.0,0.0,1002.7,21.5,46.0,0,0
2015-10-07 18:10:00,11.8,11.8,11.8,73.0,7.1,2.7,5.4,247.5,0.0,0.0,1002.7,21.5,46.0,0,0
2015-10-07 18:15:00,11.7,11.7,11.7,73.0,7.0,1.8,5.8,225,0.0,0.0,1002.8,21.6,46.0,0,0
2015-10-07 18:20:00,11.7,11.7,11.7,73.0,7.0,1.8,4.0,247.5,0.0,0.0,1002.9,21.6,45.0,0,0
2015-10-07 18:25:00,11.6,11.6,11.6,74.0,7.1,1.8,5.4,270,0.0,0.0,1002.9,21.6,45.0,0,0
2015-10-07 18:30:00,11.6,11.6,11.6,74.0,7.1,2.2,6.3,270,0.0,0.0,1003.0,21.7,45.0,0,0
2015-10-07 18:35:00,11.5,11.5,11.5,74.0,7.0,1.3,4.5,315,0.0,0.0,1003.2,21.7,45.0,0,0
2015-10-07 18:40:00,11.4,11.4,11.4,74.0,7.0,1.3,5.4,292.5,0.0,0.0,1003.2,21.7,45.0,0,0
2015-10-07 18:45:00,11.4,11.4,11.4,75.0,7.1,1.8,4.0,292.5,0.0,0.0,1003.3,21.8,45.0,0,0
2015-10-07 18:50:00,11.3,11.3,11.3,75.0,7.1,1.8,3.6,270,0.0,0.0,1003.4,21.8,45.0,0,0
2015-10-07 18:55:00,11.3,11.3,11.3,75.0,7.0,1.3,3.6,225,0.0,0.0,1003.5,21.8,45.0,0,0
2015-10-07 19:00:00,11.2,11.2,11.2,75.0,7.0,1.8,4.9,270,0.0,0.0,1003.6,21.8,45.0,0,0
2015-10-07 19:05:00,11.2,11.2,11.2,76.0,7.1,1.3,3.6,225,0.0,0.0,1003.7,21.9,45.0,0,0
2015-10-07 19:10:00,11.1,11.1,11.1,76.0,7.0,1.3,3.1,270,0.0,0.0,1003.7,21.9,45.0,0,0
2015-10-07 19:15:00,11.1,11.1,11.1,76.0,7.0,0.9,2.7,270,0.0,0.0,1003.7,21.9,45.0,0,0
2015-10-07 19:20:00,11.0,11.0,11.0,76.0,6.9,0.9,2.7,247.5,0.0,0.0,1004.0,22.0,45.0,0,0
2015-10-07 19:25:00,11.0,11.0,11.0,76.0,6.9,0.9,3.1,247.5,0.0,0.0,1003.9,22.0,45.0,0,0
2015-10-07 19:30:00,10.9,10.9,10.9,77.0,7.1,1.3,2.7,270,0.0,0.0,1004.1,22.0,45.0,0,0
2015-10-07 19:35:00,10.9,10.9,10.9,77.0,7.0,1.8,4.9,292.5,0.0,0.0,1004.1,22.0,45.0,0,0
2015-10-07 19:40:00,10.9,10.9,10.9,77.0,7.0,1.3,3.6,270,0.0,0.0,1004.2,22.1,45.0,0,0
2015-10-07 19:45:00,10.8,10.8,10.8,77.0,7.0,1.3,4.0,270,0.0,0.0,1004.2,22.1,45.0,0,0
2015-10-07 19:50:00,10.8,10.8,10.8,77.0,7.0,1.8,3.1,225,0.0,0.0,1004.3,22.1,45.0,0,0
2015-10-07 19:55:00,10.8,10.8,10.8,78.0,7.1,1.3,3.6,337.5,0.0,0.0,1004.3,22.1,45.0,0,0
2015-10-07 20:00:00,10.8,10.8,10.8,78.0,7.1,1.8,4.0,315,0.0,0.0,1004.4,22.1,45.0,0,0
2015-10-07 20:05:00,10.7,10.7,10.7,78.0,7.0,1.3,3.6,315,0.0,0.0,1004.4,22.1,45.0,0,0
2015-10-07 20:10:00,10.7,10.7,10.7,78.0,7.0,0.9,3.6,292.5,0.0,0.0,1004.5,22.2,45.0,0,0
2015-10-07 20:15:00,10.7,10.7,10.7,78.0,7.0,0.9,3.1,292.5,0.0,0.0,1004.5,22.2,45.0,0,0
2015-10-07 20:20:00,10.6,10.6,10.6,78.0,6.9,0.9,2.7,292.5,0.0,0.0,1004.5,22.2,45.0,0,0
2015-10-07 20:25:00,10.6,10.6,10.6,78.0,6.9,0.9,3.1,247.5,0.0,0.0,1004.6,22.2,45.0,0,0
2015-10-07 20:30:00,10.5,10.5,10.5,78.0,6.8,0.4,2.2,270,0.0,0.0,1004.7,22.2,45.0,0,0
2015-10-07 20:35:00,10.4,10.4,10.4,78.0,6.8,0.4,2.2,292.5,0.0,0.0,1004.6,22.2,45.0,0,0
2015-10-07 20:40:00,10.4,10.4,10.4,79.0,6.9,0.9,3.6,292.5,0.0,0.0,1004.6,22.2,45.0,0,0
2015-10-07 20:45:00,10.3,10.3,10.3,79.0,6.9,1.3,3.6,292.5,0.0,0.0,1004.7,22.3,45.0,0,0
2015-10-07 20:50:00,10.3,10.3,10.3,79.0,6.8,0.9,3.6,292.5,0.0,0.0,1004.7,22.3,45.0,0,0
2015-10-07 20:55:00,10.2,10.2,10.2,79.0,6.7,1.3,3.6,292.5,0.0,0.0,1004.6,22.3,45.0,0,0
2015-10-07 21:00:00,10.2,10.2,10.2,80.0,6.9,1.3,3.6,292.5,0.0,0.0,1004.7,22.3,45.0,0,0
2015-10-07 21:05:00,10.1,10.1,10.1,80.0,6.8,0.4,2.7,315,0.0,0.0,1004.7,22.3,45.0,0,0
2015-10-07 21:10:00,10.1,10.1,10.1,80.0,6.8,0.9,2.7,315,0.0,0.0,1004.7,22.3,45.0,0,0
2015-10-07 21:15:00,10.1,10.1,10.1,80.0,6.8,0.9,3.1,315,0.0,0.0,1004.8,22.3,45.0,0,0
2015-10-07 21:20:00,10.0,10.0,10.0,80.0,6.7,0.9,3.6,315,0.0,0.0,1004.9,22.3,45.0,0,0
2015-10-07 21:25:00,9.9,9.9,9.9,81.0,6.8,0.9,3.1,315,0.0,0.0,1004.8,22.3,45.0,0,0
2015-10-07 21:30:00,9.9,9.9,9.9,81.0,6.8,1.3,3.6,292.5,0.0,0.0,1004.9,22.3,45.0,0,0
2015-10-07 21:35:00,9.8,9.8,9.8,81.0,6.7,0.4,3.6,247.5,0.0,0.0,1004.9,22.4,45.0,0,0
2015-10-07 21:40:00,9.8,9.8,9.8,81.0,6.7,1.3,4.5,315,0.0,0.0,1005.0,22.4,45.0,0,0
2015-10-07 21:45:00,9.8,9.8,9.8,81.0,6.7,0.4,2.7,270,0.0,0.0,1005.1,22.4,45.0,0,0
2015-10-07 21:50:00,9.7,9.7,9.7,81.0,6.6,0.9,2.7,270,0.0,0.0,1005.1,22.4,45.0,0,0
2015-10-07 21:55:00,9.7,9.7,9.7,81.0,6.6,0.9,3.1,292.5,0.0,0.0,1005.2,22.4,45.0,0,0
2015-10-07 22:00:00,9.6,9.6,9.6,81.0,6.5,0.9,3.1,247.5,0.0,0.0,1005.2,22.4,45.0,0,0
2015-10-07 22:05:00,9.6,9.6,9.6,82.0,6.6,0.4,2.7,247.5,0.0,0.0,1005.3,22.4,45.0,0,0
2015-10-07 22:10:00,9.6,9.6,9.6,82.0,6.6,0.9,3.1,270,0.0,0.0,1005.4,22.4,45.0,0,0
2015-10-07 22:15:00,9.6,9.6,9.6,82.0,6.6,0.9,3.1,270,0.0,0.0,1005.5,22.4,45.0,0,0
2015-10-07 22:20:00,9.5,9.5,9.5,82.0,6.6,0.9,2.7,292.5,0.0,0.0,1005.5,22.4,45.0,0,0
2015-10-07 22:25:00,9.4,9.4,9.4,82.0,6.5,1.3,3.1,292.5,0.0,0.0,1005.5,22.4,45.0,0,0
2015-10-07 22:30:00,9.4,8.7,9.4,82.0,6.5,1.8,4.5,315,0.0,0.0,1005.6,22.4,45.0,0,0
2015-10-07 22:35:00,9.4,9.4,9.4,82.0,6.5,1.3,4.0,315,0.0,0.0,1005.7,22.4,45.0,0,0
2015-10-07 22:40:00,9.4,9.4,9.4,82.0,6.5,0.9,3.6,292.5,0.0,0.0,1005.6,22.4,45.0,0,0
2015-10-07 22:45:00,9.3,9.3,9.3,82.0,6.4,1.3,3.1,315,0.0,0.0,1005.7,22.4,45.0,0,0
2015-10-07 22:50:00,9.3,9.3,9.3,82.0,6.4,0.9,4.0,315,0.0,0.0,1005.7,22.4,45.0,0,0
2015-10-07 22:55:00,9.3,9.3,9.3,82.0,6.4,0.9,3.6,270,0.0,0.0,1005.8,22.4,45.0,0,0
2015-10-07 23:00:00,9.2,9.2,9.2,82.0,6.3,0.9,3.1,270,0.0,0.0,1005.8,22.4,45.0,0,0
2015-10-07 23:05:00,9.2,9.2,9.2,82.0,6.3,0.9,3.1,292.5,0.0,0.0,1006.0,22.4,45.0,0,0
2015-10-07 23:10:00,9.2,9.2,9.2,82.0,6.3,0.4,2.2,270,0.0,0.0,1006.0,22.4,45.0,0,0
2015-10-07 23:15:00,9.1,9.1,9.1,82.0,6.2,0.4,2.2,270,0.0,0.0,1006.0,22.4,45.0,0,0
2015-10-07 23:20:00,9.1,9.1,9.1,82.0,6.1,0.4,1.8,270,0.0,0.0,1006.0,22.4,45.0,0,0
2015-10-07 23:25:00,9.0,9.0,9.0,82.0,6.1,0.4,2.2,270,0.0,0.0,1006.0,22.4,45.0,0,0
2015-10-07 23:30:00,9.0,9.0,9.0,82.0,6.1,0.4,2.2,270,0.0,0.0,1006.0,22.4,45.0,0,0
2015-10-07 23:35:00,8.9,8.9,8.9,82.0,6.0,0.4,2.2,270,0.0,0.0,1006.1,22.4,45.0,0,0
2015-10-07 23:40:00,8.9,8.9,8.9,82.0,6.0,0.9,3.1,315,0.0,0.0,1006.1,22.4,45.0,0,0
2015-10-07 23:45:00,8.9,8.9,8.9,82.0,6.0,0.4,2.2,315,0.0,0.0,1006.1,22.4,45.0,0,0
2015-10-07 23:50:00,8.9,8.9,8.9,82.0,6.0,0.4,2.7,315,0.0,0.0,1006.2,22.4,45.0,0,0
2015-10-07 23:55:00,8.9,8.9,8.9,82.0,6.0,0.4,1.8,292.5,0.0,0.0,1006.2,22.4,45.0,0,0
