Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-03 15:20:00,8.1,8.0,8.1,75.8,4.0,1.1,2.7,314.287481803189,0.0,0.0,990.0,20.9,37.0,17.4295302013423,0
2018-12-03 15:25:00,8.0,7.6,8.0,76.0,4.0,1.3,3.6,324.237934338021,0.0,0.0,990.2,20.9,36.4,12.5562913907285,0
2018-12-03 15:30:00,7.9,7.2,7.9,76.0,3.9,1.6,3.6,298.466807455292,0.0,0.0,990.3,20.9,36.8,11.2980132450331,0
2018-12-03 15:35:00,7.7,7.2,7.7,76.7,3.9,1.5,2.7,312.842233156126,0.0,0.0,990.6,21.0,36.4,11,0
2018-12-03 15:40:00,7.6,6.9,7.6,77.2,3.9,1.6,2.7,317.435088151668,0.0,0.0,990.7,20.9,36.0,9.35761589403974,0
2018-12-03 15:45:00,7.5,6.9,7.5,78.0,3.9,1.4,2.7,323.638443996105,0.0,0.0,990.7,20.8,35.6,7.05333333333333,0
2018-12-03 15:50:00,7.4,7.1,7.4,78.2,3.8,1.3,2.7,329.269484230246,0.0,0.0,990.9,20.5,36.0,4.13422818791946,0
2018-12-03 15:55:00,7.3,7.2,7.3,79.0,3.9,0.9,2.2,314.436802172272,0.0,0.0,991.0,20.5,36.2,0,0
2018-12-03 16:00:00,7.2,7.2,7.2,79.1,3.9,1.0,1.8,310.319811697335,0.0,0.0,991.2,20.5,37.0,0,0
2018-12-03 16:05:00,7.2,7.1,7.2,80.0,3.9,1.0,1.8,286.221911649296,0.0,0.0,991.4,20.7,37.0,0,0
2018-12-03 16:10:00,7.1,7.0,7.1,80.0,3.8,0.8,1.8,287.683067496983,0.0,0.0,991.5,20.8,36.8,0,0
2018-12-03 16:15:00,6.9,6.8,6.9,80.4,3.8,1.1,2.2,283.991039652809,0.0,0.0,991.6,20.9,37.0,0,0
2018-12-03 16:20:00,6.8,6.6,6.8,81.0,3.8,1.1,2.2,274.812773676768,0.0,0.0,991.8,20.9,36.8,0,0
2018-12-03 16:25:00,6.7,6.6,6.7,81.2,3.7,1.1,2.2,285.657487648132,0.0,0.0,991.9,21.0,37.0,0,0
2018-12-03 16:30:00,6.7,6.5,6.7,82.0,3.8,1.0,2.2,281.849586572656,0.0,0.0,992.1,21.1,36.4,0,0
2018-12-03 16:35:00,6.5,6.5,6.5,82.0,3.7,0.8,2.2,283.046891487146,0.0,0.0,992.2,21.1,36.0,0,0
2018-12-03 16:40:00,6.5,6.4,6.5,82.4,3.7,1.0,1.8,286.906367116198,0.0,0.0,992.4,21.2,36.0,0,0
2018-12-03 16:45:00,6.3,6.2,6.3,83.0,3.7,1.1,2.2,291.331798303569,0.0,0.0,992.7,21.2,36.0,0,0
2018-12-03 16:50:00,6.3,6.0,6.3,83.0,3.6,1.2,2.7,286.454447968093,0.0,0.0,992.8,21.1,36.0,0,0
2018-12-03 16:55:00,6.2,6.1,6.2,83.0,3.5,1.1,2.7,286.988781675135,0.0,0.0,992.9,21.1,36.0,0,0
2018-12-03 17:00:00,6.1,5.9,6.1,83.2,3.5,1.1,2.2,291.043451212877,0.0,0.0,993.1,21.1,36.0,0,0
2018-12-03 17:05:00,6.1,5.9,6.1,84.0,3.6,1.1,2.2,288.575146744331,0.0,0.0,993.1,21.1,36.0,0,0
2018-12-03 17:10:00,6.0,5.9,6.0,84.0,3.5,1.0,2.2,291.64996456974,0.0,0.0,993.2,21.1,36.0,0,0
2018-12-03 17:15:00,6.0,5.9,6.0,84.0,3.5,1.0,2.2,292.536605185473,0.0,0.0,993.4,21.2,36.0,0,0
2018-12-03 17:20:00,6.0,6.0,6.0,84.0,3.5,0.9,1.8,285.257305991793,0.0,0.0,993.5,21.2,36.0,0,0
2018-12-03 17:25:00,6.0,6.0,6.0,84.0,3.5,0.7,1.8,287.240670971832,0.0,0.0,993.7,21.2,36.0,0,0
2018-12-03 17:30:00,6.0,5.9,6.0,84.0,3.5,0.9,2.2,290.648091390089,0.0,0.0,993.8,21.2,36.0,0,0
2018-12-03 17:35:00,6.0,6.0,6.0,84.0,3.5,0.9,2.2,290.778062801694,0.0,0.0,993.8,21.1,36.0,0,0
2018-12-03 17:40:00,6.0,5.9,6.0,84.0,3.5,1.1,2.2,299.669803275608,0.0,0.0,993.9,21.1,36.0,0,0
2018-12-03 17:45:00,6.0,5.9,6.0,84.0,3.5,0.7,2.2,302.715450645332,0.0,0.0,994.0,21.1,36.0,0,0
2018-12-03 17:50:00,5.9,5.8,5.9,83.3,3.3,1.2,1.8,297.177684204848,0.0,0.0,994.2,21.2,36.6,0,0
2018-12-03 17:55:00,5.8,5.8,5.8,83.7,3.3,0.9,1.8,283.432772038067,0.0,0.0,994.3,21.3,37.0,0,0
2018-12-03 18:00:00,5.8,5.8,5.8,84.0,3.3,0.2,1.3,285,0.0,0.0,994.3,21.5,37.0,0,0
2018-12-03 18:05:00,5.7,5.7,5.7,84.0,3.3,0.4,0.9,285,0.0,0.0,994.4,21.6,37.0,0,0
2018-12-03 18:10:00,5.7,5.6,5.7,84.0,3.2,0.9,2.2,288.014649237541,0.0,0.0,994.5,21.7,37.0,0,0
2018-12-03 18:15:00,5.5,5.4,5.5,84.0,3.1,1.1,2.2,296.439713586502,0.0,0.0,994.6,21.8,37.0,0,0
2018-12-03 18:20:00,5.4,5.3,5.4,84.0,2.9,0.9,2.2,301.806764581088,0.0,0.0,994.8,22.0,37.0,0,0
2018-12-03 18:25:00,5.3,5.0,5.3,84.0,2.8,1.2,2.2,305.293056600044,0.0,0.0,994.9,22.1,37.0,0,0
2018-12-03 18:30:00,5.2,5.2,5.2,84.2,2.8,0.8,2.2,311.38280129106,0.0,0.0,995.0,22.2,37.0,0,0
2018-12-03 18:35:00,5.1,4.8,5.1,85.0,2.8,1.3,2.2,307.876755386529,0.0,0.0,995.1,22.2,37.0,0,0
2018-12-03 18:40:00,5.1,4.8,5.1,85.0,2.8,1.1,2.2,308.960067553366,0.0,0.0,995.2,22.3,37.0,0,0
2018-12-03 18:45:00,5.0,5.0,5.0,85.0,2.7,1.0,2.2,303.915326186193,0.0,0.0,995.2,22.4,37.0,0,0
2018-12-03 18:50:00,5.0,5.0,5.0,85.8,2.8,0.9,1.8,300.409519874902,0.0,0.0,995.4,22.4,37.0,0,0
2018-12-03 18:55:00,4.9,4.9,4.9,86.0,2.8,1.1,1.8,299.228748334513,0.0,0.0,995.5,22.4,37.0,0,0
2018-12-03 19:00:00,4.9,4.5,4.9,86.0,2.8,1.4,2.7,303.361189862811,0.0,0.0,995.6,22.4,37.0,0,0
2018-12-03 19:05:00,4.8,4.7,4.8,86.0,2.7,1.1,2.7,296.916078673167,0.0,0.0,995.8,22.4,37.0,0,0
2018-12-03 19:10:00,4.8,4.7,4.8,86.0,2.6,1.0,2.7,301.507150565984,0.0,0.0,995.9,22.4,37.0,0,0
2018-12-03 19:15:00,4.7,4.5,4.7,86.0,2.5,1.1,2.2,295.621705306063,0.0,0.0,996.0,22.4,37.0,0,0
2018-12-03 19:20:00,4.6,4.5,4.6,86.0,2.5,1.1,2.2,288.26702534267,0.0,0.0,996.1,22.4,37.0,0,0
2018-12-03 19:25:00,4.5,4.5,4.5,86.0,2.4,1.0,1.8,290.996980249578,0.0,0.0,996.2,22.4,37.0,0,0
2018-12-03 19:30:00,4.5,4.4,4.5,86.0,2.3,1.0,2.2,289.158968422082,0.0,0.0,996.3,22.4,37.0,0,0
2018-12-03 19:35:00,4.4,4.4,4.4,86.6,2.4,0.9,2.2,290.089035999551,0.0,0.0,996.5,22.4,37.0,0,0
2018-12-03 19:40:00,4.4,4.1,4.4,87.0,2.4,1.1,2.2,294.045459112585,0.0,0.0,996.6,22.4,37.0,0,0
2018-12-03 19:45:00,4.4,4.1,4.4,87.0,2.4,1.1,2.2,307.320370803642,0.0,0.0,996.7,22.4,37.0,0,0
2018-12-03 19:50:00,4.3,3.7,4.3,87.2,2.4,1.4,2.2,288.925681104697,0.0,0.0,996.8,22.4,37.0,0,0
2018-12-03 19:55:00,4.3,3.9,4.3,87.3,2.4,1.3,2.2,285.216935379207,0.0,0.0,996.9,22.4,37.0,0,0
2018-12-03 20:00:00,4.2,4.2,4.2,87.8,2.4,0.8,2.2,287.56828045635,0.0,0.0,996.9,22.4,37.0,0,0
2018-12-03 20:05:00,4.2,4.1,4.2,88.0,2.4,1.0,1.8,291.124606434003,0.0,0.0,997.0,22.4,37.0,0,0
2018-12-03 20:10:00,4.1,4.1,4.1,88.0,2.3,1.0,1.8,290.150999160215,0.0,0.0,997.1,22.4,37.0,0,0
2018-12-03 20:15:00,4.1,4.0,4.1,88.0,2.3,1.1,1.8,289.337688399163,0.0,0.0,997.2,22.4,37.0,0,0
2018-12-03 20:20:00,4.0,4.0,4.0,88.2,2.3,0.9,1.8,292.967634305305,0.0,0.0,997.3,22.4,37.0,0,0
2018-12-03 20:25:00,4.0,3.8,4.0,89.0,2.3,1.1,2.2,302.320280641378,0.0,0.0,997.3,22.4,37.0,0,0
2018-12-03 20:30:00,4.0,3.7,4.0,89.0,2.3,1.0,2.2,306.95806140496,0.0,0.0,997.5,22.4,37.0,0,0
2018-12-03 20:35:00,4.0,3.8,4.0,89.0,2.3,1.0,2.2,299.523596552772,0.0,0.0,997.6,22.4,37.0,0,0
2018-12-03 20:40:00,4.0,3.7,4.0,89.0,2.3,1.2,2.2,302.959593326308,0.0,0.0,997.5,22.4,37.0,0,0
2018-12-03 20:45:00,4.0,3.8,4.0,89.0,2.3,1.0,2.2,290.479907493301,0.0,0.0,997.6,22.4,37.0,0,0
2018-12-03 20:50:00,3.9,3.8,3.9,89.0,2.3,1.1,2.2,314.76155645482,0.0,0.0,997.8,22.4,37.0,0,0
2018-12-03 20:55:00,3.9,3.9,3.9,89.0,2.3,0.9,2.2,315.214030202983,0.0,0.0,997.9,22.4,37.0,0,0
2018-12-03 21:00:00,3.9,3.9,3.9,89.0,2.2,0.8,1.8,315,0.0,0.0,998.0,22.4,37.0,0,0
2018-12-03 21:05:00,3.8,3.7,3.8,89.0,2.2,1.1,1.8,312.610650158655,0.0,0.0,998.0,22.4,37.0,0,0
2018-12-03 21:10:00,3.8,3.7,3.8,89.0,2.2,1.1,1.8,309.355148171101,0.0,0.0,998.1,22.4,37.0,0,0
2018-12-03 21:15:00,3.8,3.3,3.8,89.0,2.1,1.3,2.2,313.885679498231,0.0,0.0,998.2,22.4,37.0,0,0
2018-12-03 21:20:00,3.7,3.3,3.7,89.0,2.1,1.3,2.2,316.715411534929,0.0,0.0,998.2,22.4,37.0,0,0
2018-12-03 21:25:00,3.7,3.5,3.7,89.0,2.1,1.1,2.2,323.620407953444,0.0,0.0,998.3,22.4,37.0,0,0
2018-12-03 21:30:00,3.7,3.5,3.7,89.0,2.1,1.1,2.2,323.304832717789,0.0,0.0,998.4,22.4,37.0,0,0
2018-12-03 21:35:00,3.7,3.2,3.7,89.0,2.1,1.3,2.2,315.938124098653,0.0,0.0,998.5,22.4,37.0,0,0
2018-12-03 21:40:00,3.7,3.6,3.7,89.1,2.1,1.0,2.2,312.148683531264,0.0,0.0,998.5,22.4,37.0,0,0
2018-12-03 21:45:00,3.8,3.7,3.8,90.0,2.3,1.1,1.8,310.232484041218,0.0,0.0,998.7,22.4,37.0,0,0
2018-12-03 21:50:00,3.8,3.1,3.8,89.8,2.2,1.4,3.1,279.069430502871,0.0,0.0,998.9,22.4,37.0,0,0
2018-12-03 21:55:00,3.7,3.0,3.7,89.0,2.0,1.5,3.1,271.532943928317,0.0,0.0,999.0,22.4,37.0,0,0
2018-12-03 22:00:00,3.4,3.1,3.4,89.0,1.8,1.2,2.7,288.979065199766,0.0,0.0,999.0,22.4,37.0,0,0
2018-12-03 22:05:00,3.2,2.6,3.2,89.0,1.6,1.4,2.2,289.894919720122,0.0,0.0,999.1,22.4,37.0,0,0
2018-12-03 22:10:00,3.1,2.9,3.1,89.5,1.6,1.3,2.2,290.440676975246,0.0,0.0,999.3,22.4,37.0,0,0
2018-12-03 22:15:00,3.1,2.8,3.1,90.0,1.6,1.2,2.2,290.546895421943,0.0,0.0,999.4,22.4,37.0,0,0
2018-12-03 22:20:00,3.0,2.8,3.0,90.0,1.5,1.2,2.2,305.956620765858,0.0,0.0,999.5,22.4,37.0,0,0
2018-12-03 22:25:00,3.0,2.6,3.0,90.7,1.7,1.4,2.2,306.234894378238,0.0,0.0,999.5,22.4,37.0,0,0
2018-12-03 22:30:00,3.1,2.7,3.1,91.0,1.8,1.2,2.2,307.052049224843,0.0,0.0,999.6,22.4,37.0,0,0
2018-12-03 22:35:00,3.2,3.0,3.2,91.0,1.8,1.1,2.2,310.698802817061,0.0,0.0,999.7,22.4,37.0,0,0
2018-12-03 22:40:00,3.2,2.6,3.2,91.0,1.8,1.3,2.2,295.99179187116,0.0,0.0,999.7,22.4,37.0,0,0
2018-12-03 22:45:00,3.2,2.2,3.2,91.0,1.9,1.6,2.7,287.67809275694,0.0,0.0,999.9,22.4,37.0,0,0
2018-12-03 22:50:00,3.2,2.5,3.2,91.0,1.8,1.5,2.7,289.897805248103,0.0,0.0,1000.1,22.4,37.0,0,0
2018-12-03 22:55:00,3.1,2.9,3.1,91.0,1.8,1.0,2.7,289.544853989864,0.0,0.0,1000.1,22.4,37.0,0,0
2018-12-03 23:00:00,3.1,2.6,3.1,91.0,1.8,1.2,2.2,290.795195592211,0.0,0.0,1000.2,22.4,37.0,0,0
2018-12-03 23:05:00,3.1,2.7,3.1,91.0,1.7,1.3,2.2,297.139016103855,0.0,0.0,1000.3,22.4,37.0,0,0
2018-12-03 23:10:00,3.0,2.7,3.0,91.0,1.7,1.2,2.2,305.154065047648,0.0,0.0,1000.5,22.4,37.0,0,0
2018-12-03 23:15:00,3.0,2.7,3.0,91.0,1.7,1.2,2.2,313.333252906239,0.0,0.0,1000.5,22.4,37.0,0,0
2018-12-03 23:20:00,3.0,3.0,3.0,91.0,1.7,0.8,2.2,312,0.0,0.0,1000.6,22.4,37.0,0,0
2018-12-03 23:25:00,3.0,2.9,3.0,91.0,1.7,1.0,1.8,309.891100679945,0.0,0.0,1000.6,22.4,37.0,0,0
2018-12-03 23:30:00,3.0,3.0,3.0,91.0,1.7,0.6,1.8,310.681085074973,0.0,0.0,1000.7,22.4,37.0,0,0
2018-12-03 23:35:00,3.0,3.0,3.0,91.0,1.7,1.0,1.3,309.374195858867,0.0,0.0,1000.8,22.4,37.0,0,0
2018-12-03 23:40:00,3.0,3.0,3.0,91.0,1.7,1.0,1.8,309,0.0,0.0,1000.8,22.4,37.0,0,0
2018-12-03 23:45:00,3.0,3.0,3.0,91.0,1.7,0.9,1.8,309,0.0,0.0,1000.9,22.4,37.0,0,0
2018-12-03 23:50:00,3.0,3.0,3.0,91.0,1.7,0.5,1.8,309,0.0,0.0,1001.0,22.4,37.0,0,0
2018-12-03 23:55:00,2.9,2.9,2.9,91.0,1.6,1.0,1.8,306.44919348237,0.0,0.0,1001.2,22.4,37.0,0,0
