Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-19 15:10:00,10.3,10.3,10.3,86.0,8.0,1.8,5.4,281.271852081278,0.0,0.0,1021.7,23.8,31.0,18.9731543624161,0
2017-12-19 15:15:00,10.2,10.2,10.2,86.0,8.0,2.0,4.0,266.913889836369,0.0,0.0,1021.8,23.8,31.0,15.8657718120805,0
2017-12-19 15:20:00,10.1,10.1,10.1,86.0,7.9,1.4,4.0,260.264947421086,0.0,0.0,1021.8,23.8,31.0,14,0
2017-12-19 15:25:00,10.1,10.1,10.1,86.2,7.9,1.8,4.0,285.290104569699,0.0,0.0,1021.9,23.8,31.0,14.3489932885906,0
2017-12-19 15:30:00,10.0,9.6,10.0,87.0,7.9,2.1,4.5,282.960993666299,0.0,0.0,1021.9,23.7,31.0,11.046357615894,0
2017-12-19 15:35:00,9.8,9.3,9.8,87.0,7.8,1.8,4.5,279.819738365055,0.0,0.0,1021.7,23.7,31.0,7.4635761589404,0
2017-12-19 15:40:00,9.7,9.0,9.7,87.3,7.7,2.0,4.5,273.098659333062,0.0,0.0,1021.7,23.7,31.0,5.51655629139073,0
2017-12-19 15:45:00,9.6,9.4,9.6,88.0,7.8,1.4,4.5,261.407128394267,0.0,0.0,1021.7,23.7,31.0,1.3758389261745,0
2017-12-19 15:50:00,9.6,9.5,9.6,88.0,7.7,1.0,3.1,268.916934932531,0.0,0.0,1021.8,23.6,31.0,0,0
2017-12-19 15:55:00,9.5,9.1,9.5,88.0,7.6,1.4,2.7,256.291787092452,0.0,0.0,1021.8,23.6,31.0,0,0
2017-12-19 16:00:00,9.4,9.4,9.4,88.0,7.6,0.9,2.7,259.827035575267,0.0,0.0,1021.8,23.6,31.0,0,0
2017-12-19 16:05:00,9.4,9.2,9.4,88.0,7.5,0.9,2.7,249.75149844203,0.0,0.0,1021.9,23.6,31.0,0,0
2017-12-19 16:10:00,9.3,9.3,9.3,88.0,7.4,0.8,2.7,259.748623001632,0.0,0.0,1021.9,23.6,31.0,0,0
2017-12-19 16:15:00,9.3,9.2,9.3,88.6,7.5,0.7,2.7,257.951628536695,0.0,0.0,1021.9,23.5,31.0,0,0
2017-12-19 16:20:00,9.2,9.2,9.2,89.0,7.5,0.7,2.7,251.982804900959,0.0,0.0,1021.8,23.5,31.0,0,0
2017-12-19 16:25:00,9.2,9.1,9.2,89.0,7.4,0.7,2.2,256.65417403166,0.0,0.0,1021.8,23.5,31.0,0,0
2017-12-19 16:30:00,9.1,9.1,9.1,89.0,7.4,0.7,2.2,268.001591156603,0.0,0.0,1021.8,23.5,31.2,0,0
2017-12-19 16:35:00,9.1,9.1,9.1,89.0,7.4,0.5,1.8,265.264240079163,0.0,0.0,1021.8,23.5,31.6,0,0
2017-12-19 16:40:00,9.1,9.1,9.1,89.0,7.3,0.4,1.8,269,0.0,0.0,1021.8,23.5,32.0,0,0
2017-12-19 16:45:00,9.1,9.1,9.1,90.0,7.5,0.9,1.8,247.615677627569,0.0,0.0,1021.9,23.5,32.0,0,0
2017-12-19 16:50:00,9.1,9.0,9.1,90.0,7.5,0.7,1.8,246.693023726819,0.0,0.0,1021.9,23.5,32.0,0,0
2017-12-19 16:55:00,9.1,9.1,9.1,90.0,7.5,0.3,1.8,239.132071189184,0.0,0.0,1021.9,23.5,32.0,0,0
2017-12-19 17:00:00,9.0,9.0,9.0,90.0,7.5,0.2,1.3,239,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:05:00,9.0,9.0,9.0,90.0,7.5,0.5,1.8,233.315986876022,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:10:00,9.0,9.0,9.0,90.0,7.5,0.9,1.8,215.208908956085,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:15:00,9.0,9.0,9.0,90.0,7.4,0.5,1.8,207,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:20:00,8.9,8.9,8.9,90.0,7.4,0.4,1.3,207,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:25:00,8.9,8.9,8.9,90.0,7.4,0.7,1.8,253.685162568314,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:30:00,8.9,8.7,8.9,90.0,7.4,1.3,3.1,272.66032158852,0.0,0.0,1021.9,23.5,32.0,0,0
2017-12-19 17:35:00,8.9,8.6,8.9,90.0,7.4,1.4,3.1,259.215440789027,0.0,0.0,1022.0,23.5,32.0,0,0
2017-12-19 17:40:00,9.0,8.6,9.0,90.0,7.5,1.5,3.1,267.520868620685,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 17:45:00,9.1,8.7,9.1,90.0,7.5,1.4,3.6,253.539932402567,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 17:50:00,9.1,8.7,9.1,90.0,7.5,1.4,3.6,256.004760645955,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 17:55:00,9.1,8.8,9.1,90.0,7.5,1.2,3.6,250.129385709106,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 18:00:00,9.0,8.9,9.0,90.0,7.5,1.1,3.6,235.025186720807,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 18:05:00,9.0,8.8,9.0,90.0,7.4,1.2,2.2,224.976100919047,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 18:10:00,9.0,8.5,9.0,90.0,7.4,1.6,2.7,223.127797765408,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 18:15:00,8.9,8.5,8.9,90.0,7.4,1.5,2.7,221.272544393246,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 18:20:00,8.9,8.3,8.9,90.0,7.4,1.6,2.7,225.782032193812,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 18:25:00,8.9,8.8,8.9,90.0,7.3,0.9,2.7,229.739626897774,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 18:30:00,8.8,8.1,8.8,90.5,7.4,1.8,3.1,226.270050415396,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 18:35:00,8.8,8.4,8.8,91.0,7.4,1.6,3.6,217.04294316089,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 18:40:00,8.8,8.2,8.8,91.0,7.4,1.7,3.6,222.7933821157,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 18:45:00,8.8,8.6,8.8,91.0,7.4,1.1,3.1,220.729192268317,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 18:50:00,8.8,8.7,8.8,91.0,7.4,1.0,3.1,221.382434628527,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 18:55:00,8.7,8.6,8.7,91.0,7.4,1.1,2.2,215.06263443037,0.0,0.0,1022.2,23.5,32.0,0,0
2017-12-19 19:00:00,8.7,8.5,8.7,91.0,7.3,1.0,2.7,217.102876101179,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 19:05:00,8.7,8.7,8.7,91.0,7.3,0.6,2.7,230.482232876798,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 19:10:00,8.7,8.6,8.7,91.0,7.3,0.8,2.7,219.386568100162,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 19:15:00,8.7,8.5,8.7,91.0,7.3,1.2,2.7,219.086936849301,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 19:20:00,8.7,8.6,8.7,91.0,7.3,0.9,2.2,227.243086931524,0.0,0.0,1022.1,23.5,32.0,0,0
2017-12-19 19:25:00,8.7,8.6,8.7,91.0,7.3,0.3,1.8,243.890911955763,0.0,0.0,1022.1,23.6,32.0,0,0
2017-12-19 19:30:00,8.6,8.6,8.6,91.0,7.2,0.2,1.8,258.287923104555,0.0,0.0,1022.1,23.6,32.0,0,0
2017-12-19 19:35:00,8.6,8.5,8.6,91.0,7.2,0.3,1.8,219.422326422714,0.0,0.0,1022.1,23.6,32.0,0,0
2017-12-19 19:40:00,8.5,8.5,8.5,91.0,7.1,0.8,2.2,221.525212577976,0.0,0.0,1022.0,23.6,32.0,0,0
2017-12-19 19:45:00,8.5,8.5,8.5,92.0,7.3,0.6,2.2,219.031085119576,0.0,0.0,1022.0,23.6,32.0,0,0
2017-12-19 19:50:00,8.5,8.5,8.5,92.0,7.3,0.3,1.3,219,0.0,0.0,1022.0,23.6,32.0,0,0
2017-12-19 19:55:00,8.5,8.5,8.5,92.0,7.3,0.2,1.3,219,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:00:00,8.4,8.4,8.4,92.0,7.2,0.9,1.8,216.498429075096,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:05:00,8.4,8.4,8.4,92.0,7.2,0.8,1.8,212.156109796079,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:10:00,8.4,8.4,8.4,92.0,7.2,0.8,2.2,212.348499199169,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:15:00,8.4,8.4,8.4,92.0,7.2,0.9,2.2,220.017302004956,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:20:00,8.4,8.2,8.4,92.0,7.2,1.2,2.7,224.379286151464,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:25:00,8.5,8.2,8.5,92.0,7.2,1.2,3.1,222.187270525344,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:30:00,8.5,7.9,8.5,92.0,7.3,1.7,3.6,216.875401452926,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:35:00,8.6,8.3,8.6,92.0,7.3,1.2,3.6,204.169581555564,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:40:00,8.6,8.1,8.6,92.0,7.4,1.5,3.1,210.124978994405,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:45:00,8.7,8.3,8.7,92.0,7.4,1.4,3.1,209.716776105496,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:50:00,8.7,8.0,8.7,92.0,7.4,1.7,3.1,221.173814501466,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 20:55:00,8.7,8.4,8.7,92.0,7.5,1.3,3.1,213.445029597738,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:00:00,8.8,8.4,8.8,92.0,7.5,1.4,3.1,207.652742376588,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:05:00,8.8,8.5,8.8,92.0,7.5,1.3,3.1,207.149701153409,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:10:00,8.8,8.5,8.8,92.0,7.6,1.5,3.1,224.002191895279,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:15:00,8.9,8.4,8.9,92.0,7.6,1.5,3.1,212.950689268863,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:20:00,8.9,8.6,8.9,92.0,7.7,1.2,3.1,219.507850639303,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:25:00,8.9,8.5,8.9,92.0,7.7,1.5,3.1,201.014938561131,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:30:00,9.0,8.6,9.0,92.0,7.8,1.4,3.1,201.231383579176,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:35:00,9.0,8.5,9.0,92.0,7.8,1.6,2.7,207.3082054619,0.0,0.0,1021.9,23.6,32.0,0,0
2017-12-19 21:40:00,9.1,8.6,9.1,92.0,7.8,1.5,3.1,204.655276966335,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 21:45:00,9.1,8.6,9.1,92.0,7.8,1.5,3.1,203.014208735307,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 21:50:00,9.1,8.9,9.1,92.0,7.9,1.0,2.7,211.598928174742,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 21:55:00,9.1,9.0,9.1,92.0,7.9,1.0,2.2,206.465199984529,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:00:00,9.2,8.9,9.2,92.0,7.9,1.3,2.2,208.309675393639,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:05:00,9.2,9.0,9.2,92.0,7.9,0.8,2.7,198.250860318135,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:10:00,9.2,9.2,9.2,92.0,8.0,0.9,2.7,209.256895162859,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:15:00,9.2,9.2,9.2,92.0,8.0,0.8,1.8,209.272225488602,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:20:00,9.2,9.2,9.2,91.1,7.8,0.9,2.2,213.134545288273,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:25:00,9.2,9.2,9.2,91.0,7.8,0.6,2.2,195.088716783125,0.0,0.0,1021.8,23.6,32.0,0,0
2017-12-19 22:30:00,9.2,9.2,9.2,91.0,7.8,0.7,1.8,196.351915984757,0.0,0.0,1021.7,23.7,32.0,0,0
2017-12-19 22:35:00,9.2,9.2,9.2,91.0,7.8,0.5,1.8,207,0.0,0.0,1021.7,23.7,32.0,0,0
2017-12-19 22:40:00,9.3,9.3,9.3,91.8,8.0,0.8,1.8,199.033104514723,0.0,0.0,1021.7,23.7,32.0,0,0
2017-12-19 22:45:00,9.3,9.2,9.3,92.0,8.0,0.9,2.7,203.043462271711,0.0,0.0,1021.6,23.7,32.0,0,0
2017-12-19 22:50:00,9.3,9.1,9.3,92.0,8.1,1.1,2.7,226.1070379517,0.0,0.0,1021.5,23.7,32.0,0,0
2017-12-19 22:55:00,9.4,9.3,9.4,92.0,8.2,0.9,2.7,219.36278812924,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:00:00,9.5,9.4,9.5,92.0,8.3,1.0,3.1,219.89276111501,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:05:00,9.7,9.4,9.7,92.0,8.4,1.2,3.6,243.945698450771,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:10:00,9.8,9.8,9.8,92.0,8.6,0.8,3.6,227.501828138497,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:15:00,10.0,9.6,10.0,92.0,8.7,1.7,3.1,228.317842880125,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-19 23:20:00,10.1,10.1,10.1,91.6,8.8,1.5,3.1,242.0380447473,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-19 23:25:00,10.2,10.2,10.2,91.0,8.8,1.5,4.9,233.874982243698,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-19 23:30:00,10.3,10.3,10.3,90.8,8.9,1.8,5.8,243.71300589533,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-19 23:35:00,10.5,10.5,10.5,90.0,8.9,1.7,5.8,255.191407506226,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-19 23:40:00,10.6,10.6,10.6,89.2,8.9,2.4,5.8,268.236461686392,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:45:00,10.7,10.7,10.7,88.4,8.9,1.5,5.8,267.195670712594,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:50:00,10.8,10.8,10.8,88.0,8.9,1.9,5.4,250.70381740039,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-19 23:55:00,10.9,10.9,10.9,87.8,8.9,1.7,5.8,266.670514607457,0.0,0.0,1021.4,23.7,32.0,0,0
