Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-28 18:35:00,50.8,50.8,50.8,93,48.8491656809635,0,1,0,0,0,29.439,0,0,0,74,46
2015-10-28 18:40:00,50.7,50.7,50.7,93,48.7500371973766,0,0,0,0,0,29.439,0,0,0,74,46
2015-10-28 18:45:00,50.6,50.6,50.6,93,48.6509085199264,0,0,0,0,0,29.439,0,0,0,74.2,46
2015-10-28 18:50:00,50.5,50.5,50.5,93,48.5517796486124,0,0,0,0,0,29.437,0,0,0,74.2,46
2015-10-28 18:55:00,50.3,50.3,50.3,93,48.3535213243906,0,0,0,0,0,29.441,0,0,0,74.3,46
2015-10-28 19:00:00,50.2,50.2,50.2,93,48.2543918714816,0,1,0,0,0,29.438,0,0,0,74.5,46
2015-10-28 19:05:00,50.1,50.1,50.1,93,48.1552622247065,0,0,0,0,0,29.441,0,0,0,74.5,45
2015-10-28 19:10:00,50.1,50.1,50.1,93,48.1552622247065,0,0,0,0,0,29.445,0,0,0,74.7,45
2015-10-28 19:15:00,50,50,50,93,48.0561323840646,0,0,0,0,0,29.446,0,0,0,74.7,45
2015-10-28 19:20:00,49.9,49.9,49.9,93,47.9570023495555,0,0,0,0,0,29.443,0,0,0,74.9,45
2015-10-28 19:25:00,49.8,49.8,49.8,93,47.8578721211786,0,2,0,0,0,29.446,0,0,0,75,45
2015-10-28 19:30:00,49.7,49.7,49.7,93,47.7587416989333,0,1,0,0,0,29.446,0,0,0,75,45
2015-10-28 19:35:00,49.6,49.6,49.6,93,47.659611082819,0,2,0,0,0,29.446,0,0,0,75,45
2015-10-28 19:40:00,49.6,49.6,49.6,93,47.659611082819,0,1,0,0,0,29.448,0,0,0,75.2,45
2015-10-28 19:45:00,49.5,49.5,49.5,93,47.5604802728351,0,2,0,0,0,29.447,0,0,0,75.2,45
2015-10-28 19:50:00,49.5,49.5,49.5,93,47.5604802728351,1,4,202.5,0,0,29.452,0,0,0,75.4,45
2015-10-28 19:55:00,49.6,49.6,49.6,93,47.659611082819,1,4,202.5,0,0,29.453,0,0,0,75.4,45
2015-10-28 20:00:00,49.6,49.6,49.6,93,47.659611082819,1,4,202.5,0,0,29.454,0,0,0,75.4,45
2015-10-28 20:05:00,49.6,49.6,49.6,93,47.659611082819,1,3,202.5,0,0,29.455,0,0,0,75.6,45
2015-10-28 20:10:00,49.5,49.5,49.5,93,47.5604802728351,0,0,0,0,0,29.454,0,0,0,75.6,45
2015-10-28 20:15:00,49.5,49.5,49.5,93,47.5604802728351,0,0,0,0,0,29.456,0,0,0,75.6,45
2015-10-28 20:20:00,49.4,49.4,49.4,93,47.4613492689812,0,0,0,0,0,29.456,0,0,0,75.7,44
2015-10-28 20:25:00,49.3,49.3,49.3,93,47.3622180712565,0,0,0,0,0,29.459,0,0,0,75.7,44
2015-10-28 20:30:00,49.2,49.2,49.2,93,47.2630866796607,0,2,0,0,0,29.456,0,0,0,75.7,44
2015-10-28 20:35:00,49.1,49.1,49.1,93,47.1639550941929,0,2,0,0,0,29.46,0,0,0,75.9,44
2015-10-28 20:40:00,49,49,49,93,47.0648233148529,0,4,0,0,0,29.46,0,0,0,75.9,44
2015-10-28 20:45:00,48.9,48.9,48.9,93,46.9656913416398,1,4,202.5,0,0,29.463,0,0,0,75.9,44
2015-10-28 20:50:00,48.8,48.8,48.8,93,46.8665591745532,1,3,202.5,0,0,29.463,0,0,0,75.9,44
2015-10-28 20:55:00,48.8,48.8,48.8,93,46.8665591745532,0,3,0,0,0,29.464,0,0,0,75.9,44
2015-10-28 21:00:00,48.7,48.7,48.7,93,46.7674268135926,0,1,0,0,0,29.463,0,0,0,76.1,44
2015-10-28 21:05:00,48.7,48.7,48.7,93,46.7674268135926,0,0,0,0,0,29.462,0,0,0,76.1,44
2015-10-28 21:10:00,48.6,48.6,48.6,93,46.6682942587573,0,2,0,0,0,29.458,0,0,0,76.1,44
2015-10-28 21:15:00,48.5,48.5,48.5,93,46.5691615100467,0,2,0,0,0,29.462,0,0,0,76.1,44
2015-10-28 21:20:00,48.5,48.5,48.5,93,46.5691615100467,0,0,0,0,0,29.467,0,0,0,76.1,44
2015-10-28 21:25:00,48.4,48.4,48.4,93,46.4700285674603,0,0,0,0,0,29.466,0,0,0,76.1,44
2015-10-28 21:30:00,48.3,48.3,48.3,93,46.3708954309976,0,0,0,0,0,29.47,0,0,0,76.3,44
2015-10-28 21:35:00,48.3,48.3,48.3,92,46.0849483108458,0,0,0,0,0,29.471,0,0,0,76.3,44
2015-10-28 21:40:00,48.1,48.1,48.1,93,46.1726285764408,0,2,0,0,0,29.471,0,0,0,76.3,44
2015-10-28 21:45:00,48,48,48,93,46.0734948583456,1,3,157.5,0,0,29.469,0,0,0,76.3,44
2015-10-28 21:50:00,47.9,47.9,47.9,93,45.9743609463717,1,3,135,0,0,29.466,0,0,0,76.3,44
2015-10-28 21:55:00,47.9,47.9,47.9,93,45.9743609463717,0,0,0,0,0,29.466,0,0,0,76.3,44
2015-10-28 22:00:00,47.8,47.8,47.8,93,45.8752268405186,0,0,0,0,0,29.465,0,0,0,76.3,44
2015-10-28 22:05:00,47.8,47.8,47.8,92,45.5899201543852,0,2,0,0,0,29.461,0,0,0,76.3,44
2015-10-28 22:10:00,47.7,47.7,47.7,92,45.4909138561035,0,0,0,0,0,29.459,0,0,0,76.4,43
2015-10-28 22:15:00,47.6,47.6,47.6,92,45.3919073354902,0,2,0,0,0,29.458,0,0,0,76.4,43
2015-10-28 22:20:00,47.6,47.6,47.6,92,45.3919073354902,1,5,135,0,0,29.465,0,0,0,76.4,43
2015-10-28 22:25:00,47.6,47.6,47.6,92,45.3919073354902,0,3,0,0,0,29.465,0,0,0,76.4,43
2015-10-28 22:30:00,47.7,47.7,47.7,92,45.4909138561035,0,1,0,0,0,29.464,0,0,0,76.4,44
2015-10-28 22:35:00,47.7,47.7,47.7,92,45.4909138561035,0,4,0,0,0,29.462,0,0,0,76.4,43
2015-10-28 22:40:00,47.7,47.7,47.7,92,45.4909138561035,1,4,135,0,0,29.461,0,0,0,76.6,43
2015-10-28 22:45:00,47.7,47.7,47.7,92,45.4909138561035,1,6,135,0,0,29.465,0,0,0,76.6,43
2015-10-28 22:50:00,47.7,47.7,47.7,92,45.4909138561035,1,2,135,0,0,29.465,0,0,0,76.6,43
2015-10-28 22:55:00,47.8,47.8,47.8,92,45.5899201543852,1,4,135,0,0,29.463,0,0,0,76.6,43
2015-10-28 23:00:00,47.7,47.7,47.7,92,45.4909138561035,0,3,0,0,0,29.462,0,0,0,76.6,43
2015-10-28 23:05:00,47.7,47.7,47.7,92,45.4909138561035,0,3,0,0,0,29.465,0,0,0,76.8,43
2015-10-28 23:10:00,47.8,47.8,47.8,92,45.5899201543852,1,5,135,0,0,29.467,0,0,0,76.8,43
2015-10-28 23:15:00,47.8,47.8,47.8,93,45.8752268405186,0,4,0,0,0,29.467,0,0,0,76.8,43
2015-10-28 23:20:00,47.8,47.8,47.8,93,45.8752268405186,0,5,0,0,0,29.466,0,0,0,76.8,43
2015-10-28 23:25:00,47.8,47.8,47.8,93,45.8752268405186,0,4,0,0,0,29.46,0,0,0,76.8,43
2015-10-28 23:30:00,47.7,47.7,47.7,92,45.4909138561035,1,2,135,0,0,29.459,0,0,0,76.8,43
2015-10-28 23:35:00,47.8,47.8,47.8,93,45.8752268405186,2,6,135,0,0,29.464,0,0,0,76.8,43
2015-10-28 23:40:00,48,48,48,93,46.0734948583456,3,9,135,0,0,29.462,0,0,0,77,43
2015-10-28 23:45:00,48.2,48.2,48.2,93,46.271762100658,3,7,180,0,0,29.461,0,0,0,77,43
2015-10-28 23:50:00,48.4,47.0219902640906,48.4,93,46.4700285674603,4,11,157.5,0,0,29.462,0,0,0,77,43
2015-10-28 23:55:00,48.5,48.5,48.5,92,46.282958017135,2,9,157.5,0,0,29.459,0,0,0,77,43
