Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-03 14:55:00,15.2,15.2,15.2,59.6,7.4,2.0,4.5,252.443897358081,0.0,0.0,978.2,26.6,28.0,261.704697986577,1.24362416107383
2018-04-03 15:00:00,15.2,15.2,15.2,59.9,7.4,1.7,4.9,241.30846239538,0.0,0.0,978.4,26.6,28.0,266.442953020134,1.16979865771812
2018-04-03 15:05:00,15.1,15.1,15.1,58.3,7.0,2.2,4.9,236.759939173462,0.0,0.0,978.4,26.6,28.0,299.281879194631,1.2261744966443
2018-04-03 15:10:00,15.0,15.0,15.0,58.7,7.0,2.5,4.9,248.717296056131,0.0,0.0,978.5,26.6,28.0,225.409395973154,1.1744966442953
2018-04-03 15:15:00,14.8,14.8,14.8,58.8,6.8,2.0,4.5,256.247051957663,0.0,0.0,978.5,26.6,28.0,193.261744966443,0.896644295302014
2018-04-03 15:20:00,14.7,14.7,14.7,58.7,6.7,1.6,4.5,246.911049919641,0.0,0.0,978.5,26.6,28.0,255.194630872483,1.01946308724832
2018-04-03 15:25:00,14.7,14.7,14.7,58.3,6.6,2.4,5.8,221.496248815815,0.0,0.0,978.5,26.6,28.0,156.315436241611,0.9006711409396
2018-04-03 15:30:00,14.6,14.6,14.6,58.7,6.6,1.6,5.8,229.052982836073,0.0,0.0,978.4,26.5,28.0,130.758389261745,0.762416107382552
2018-04-03 15:35:00,14.5,14.5,14.5,58.6,6.5,2.6,8.5,225.733980271708,0.0,0.0,978.3,26.5,28.0,87.7248322147651,0.513422818791946
2018-04-03 15:40:00,14.3,14.3,14.3,57.0,5.9,2.8,8.5,228.242476000981,0.0,0.0,978.3,26.5,28.0,56.7919463087248,0.205369127516779
2018-04-03 15:45:00,14.1,14.1,14.1,56.0,5.5,2.9,6.3,224.673223614084,0.0,0.0,978.2,26.4,28.0,49.7933333333333,0
2018-04-03 15:50:00,14.0,14.0,14.0,56.6,5.5,2.6,6.3,228.129762392021,0.0,0.0,978.3,26.3,28.0,62.5933333333333,0.186666666666667
2018-04-03 15:55:00,13.9,13.9,13.9,58.4,5.9,3.0,6.3,226.549445447805,0.0,0.0,978.5,26.2,28.4,62.5133333333333,0.096
2018-04-03 16:00:00,13.7,13.7,13.7,59.6,6.0,2.6,6.3,223.100825828878,0.0,0.0,978.6,26.2,29.0,59.7933333333333,0.369333333333334
2018-04-03 16:05:00,13.4,13.4,13.4,60.5,5.9,3.2,5.8,222.524822626206,0.0,0.0,978.7,26.1,29.0,96.2885906040269,0.161073825503356
2018-04-03 16:10:00,13.2,13.2,13.2,60.3,5.7,2.7,6.3,224.973475923542,0.0,0.0,978.6,26.1,29.0,118.731543624161,0.577852348993289
2018-04-03 16:15:00,13.1,13.1,13.1,60.0,5.5,2.4,6.3,224.323173480772,0.0,0.0,978.6,26.1,29.0,83.510067114094,0.525503355704698
2018-04-03 16:20:00,13.0,13.0,13.0,60.3,5.5,2.1,4.9,226.258304626388,0.0,0.0,978.6,26.1,29.0,60.4362416107383,0.342953020134228
2018-04-03 16:25:00,12.9,12.9,12.9,61.0,5.6,2.0,4.9,223.021555478399,0.0,0.0,978.7,26.0,29.0,47.8322147651007,0
2018-04-03 16:30:00,12.8,12.8,12.8,60.3,5.3,1.7,4.0,225.760457076902,0.0,0.0,978.7,26.0,29.0,44.3866666666667,0
2018-04-03 16:35:00,12.8,12.8,12.8,61.0,5.5,1.9,4.0,222.018527013695,0.0,0.0,978.8,26.0,29.0,73.9328859060403,0
2018-04-03 16:40:00,12.9,12.9,12.9,61.8,5.7,1.3,3.6,215.982180811172,0.0,0.0,978.8,25.9,29.0,193.040268456376,0.592617449664428
2018-04-03 16:45:00,12.9,12.9,12.9,63.2,6.1,0.8,2.7,238.349558270562,0.0,0.0,978.9,25.9,29.0,96.9597315436242,0.20738255033557
2018-04-03 16:50:00,12.9,12.9,12.9,64.2,6.3,0.6,2.2,305.481709064439,0.0,0.0,978.9,26.0,29.0,44.6533333333333,0
2018-04-03 16:55:00,12.9,12.9,12.9,63.9,6.3,2.0,4.5,232.724913985093,0.0,0.0,979.0,25.9,29.0,27.3333333333333,0
2018-04-03 17:00:00,12.8,12.8,12.8,63.6,6.1,4.3,10.3,217.874413202545,0.2,0.0,979.2,25.9,29.0,27.9865771812081,0
2018-04-03 17:05:00,12.3,12.3,12.3,66.0,6.2,2.9,10.3,227.12202371482,0.0,0.0,979.3,25.8,29.0,66.3154362416107,0.0838926174496644
2018-04-03 17:10:00,11.9,11.9,11.9,66.5,5.8,1.9,6.7,229.187179968732,0.0,0.0,979.4,25.8,29.0,66.6711409395973,0.087248322147651
2018-04-03 17:15:00,11.6,11.6,11.6,66.3,5.5,2.1,4.9,239.414972379819,0.0,0.0,979.5,25.8,29.0,48.0805369127517,0.0838926174496644
2018-04-03 17:20:00,11.4,11.4,11.4,66.2,5.3,1.8,4.9,223.554407884407,0.0,0.0,979.7,25.8,29.0,42.0268456375839,0
2018-04-03 17:25:00,11.3,11.3,11.3,66.0,5.2,2.4,4.0,225.689763965342,0.0,0.0,979.7,25.7,29.0,47.6308724832215,0
2018-04-03 17:30:00,11.3,11.3,11.3,66.6,5.3,1.7,6.3,264.89959827804,0.0,0.0,979.8,25.7,29.0,63.2348993288591,0
2018-04-03 17:35:00,11.1,11.1,11.1,70.1,5.9,2.8,6.3,313.659782631802,0.0,0.0,980.0,25.7,29.0,107.335570469799,0
2018-04-03 17:40:00,10.8,10.8,10.8,71.2,5.8,1.9,6.3,298.421288133518,0.0,0.0,980.0,25.7,29.0,60.1208053691275,0
2018-04-03 17:45:00,10.5,10.5,10.5,71.7,5.6,1.6,4.9,287.636173407062,0.0,0.0,980.0,25.7,29.0,37.3825503355705,0
2018-04-03 17:50:00,10.3,10.3,10.3,72.0,5.5,1.2,4.0,276.473121349332,0.0,0.0,980.1,25.6,29.0,29.9395973154362,0
2018-04-03 17:55:00,10.1,10.1,10.1,72.3,5.4,1.1,2.7,284.23555445318,0.0,0.0,980.1,25.6,29.0,30.1006711409396,0
2018-04-03 18:00:00,10.0,10.0,10.0,73.0,5.4,0.6,2.7,239.597928323138,0.0,0.0,980.1,25.6,29.0,30.5866666666667,0
2018-04-03 18:05:00,10.0,10.0,10.0,73.2,5.4,0.4,1.8,241.102212141422,0.0,0.0,980.1,25.5,29.0,23.4295302013423,0
2018-04-03 18:10:00,9.9,9.8,9.9,73.0,5.3,0.7,2.2,267.909749813333,0.0,0.0,980.2,25.5,29.0,22.2715231788079,0
2018-04-03 18:15:00,9.8,9.8,9.8,73.1,5.2,0.3,2.2,229,0.0,0.0,980.2,25.5,29.0,20.3020134228188,0
2018-04-03 18:20:00,9.8,9.8,9.8,73.7,5.3,0.2,1.8,250.538331488143,0.0,0.0,980.2,25.4,29.0,19,0
2018-04-03 18:25:00,9.7,9.7,9.7,74.0,5.3,0.3,1.8,248,0.0,0.0,980.3,25.4,29.0,16.3443708609272,0
2018-04-03 18:30:00,9.7,9.7,9.7,74.0,5.3,0.7,1.3,210.100414140712,0.0,0.0,980.3,25.4,29.2,11.6510067114094,0
2018-04-03 18:35:00,9.6,9.6,9.6,74.7,5.3,0.9,1.8,211.240098123751,0.0,0.0,980.4,25.4,29.8,8.15436241610738,0
2018-04-03 18:40:00,9.6,9.6,9.6,75.0,5.3,0.7,1.8,211.393275460187,0.0,0.0,980.5,25.3,30.0,3.02013422818792,0
2018-04-03 18:45:00,9.5,9.5,9.5,75.0,5.3,0.7,1.8,204.63507966173,0.0,0.0,980.5,25.3,30.0,0,0
2018-04-03 18:50:00,9.5,9.5,9.5,75.9,5.5,0.7,1.8,199.176590547671,0.0,0.0,980.6,25.3,30.0,0,0
2018-04-03 18:55:00,9.5,9.5,9.5,76.0,5.5,0.4,1.3,190,0.0,0.0,980.6,25.2,30.0,0,0
2018-04-03 19:00:00,9.4,9.4,9.4,76.2,5.5,0.7,1.3,195.51979646126,0.0,0.0,980.6,25.2,30.0,0,0
2018-04-03 19:05:00,9.4,9.4,9.4,77.0,5.6,1.0,1.8,207.370001844967,0.0,0.0,980.7,25.2,30.0,0,0
2018-04-03 19:10:00,9.4,9.4,9.4,77.0,5.6,0.9,1.8,211.730742897358,0.0,0.0,980.8,25.2,30.0,0,0
2018-04-03 19:15:00,9.4,9.4,9.4,77.0,5.5,0.8,1.3,213.68390570576,0.0,0.0,980.8,25.2,30.0,0,0
2018-04-03 19:20:00,9.3,9.3,9.3,77.0,5.5,0.8,1.8,197.393357855157,0.0,0.0,980.8,25.1,30.0,0,0
2018-04-03 19:25:00,9.3,9.3,9.3,77.0,5.5,1.0,1.8,197.37729301033,0.0,0.0,980.8,25.1,30.0,0,0
2018-04-03 19:30:00,9.3,9.2,9.3,77.6,5.6,1.0,1.8,198.813283152185,0.0,0.0,980.9,25.1,30.0,0,0
2018-04-03 19:35:00,9.3,9.3,9.3,78.0,5.6,0.9,1.8,200.409310829744,0.0,0.0,981.0,25.1,30.0,0,0
2018-04-03 19:40:00,9.3,9.2,9.3,78.0,5.6,1.0,1.8,202.352442420757,0.0,0.0,981.0,25.1,30.0,0,0
2018-04-03 19:45:00,9.2,9.2,9.2,78.0,5.6,0.7,1.8,204.038777214127,0.0,0.0,981.1,25.1,30.0,0,0
2018-04-03 19:50:00,9.2,9.1,9.2,77.7,5.5,0.9,1.8,218.334014917994,0.0,0.0,981.1,25.0,30.0,0,0
2018-04-03 19:55:00,9.2,9.1,9.2,77.0,5.3,0.9,2.7,210.445106846097,0.0,0.0,981.1,25.0,30.0,0,0
2018-04-03 20:00:00,9.2,9.1,9.2,77.0,5.3,1.0,3.1,203.051146564968,0.0,0.0,981.2,25.0,30.0,0,0
2018-04-03 20:05:00,9.2,9.1,9.2,77.0,5.3,1.0,2.7,197.764164373907,0.0,0.0,981.3,25.0,30.0,0,0
2018-04-03 20:10:00,9.2,9.1,9.2,76.0,5.1,1.0,2.2,198.157936787315,0.0,0.0,981.4,25.0,30.0,0,0
2018-04-03 20:15:00,9.2,9.0,9.2,76.0,5.2,1.1,2.2,199.253314987891,0.0,0.0,981.5,25.0,30.0,0,0
2018-04-03 20:20:00,9.2,9.2,9.2,76.0,5.2,0.6,1.8,194.228398409392,0.0,0.0,981.5,25.0,30.0,0,0
2018-04-03 20:25:00,9.2,9.2,9.2,76.0,5.2,0.2,1.3,192,0.0,0.0,981.5,25.0,30.0,0,0
2018-04-03 20:30:00,9.2,9.2,9.2,76.0,5.2,0.1,0.9,192,0.0,0.0,981.4,25.0,30.0,0,0
2018-04-03 20:35:00,9.1,9.1,9.1,76.0,5.1,0.3,1.3,192.330271417278,0.0,0.0,981.5,25.0,30.0,0,0
2018-04-03 20:40:00,9.1,9.1,9.1,75.3,4.9,0.6,1.8,198.122098523706,0.0,0.0,981.6,24.9,30.0,0,0
2018-04-03 20:45:00,9.1,9.1,9.1,75.0,4.9,0.5,1.8,198,0.0,0.0,981.7,24.9,30.0,0,0
2018-04-03 20:50:00,9.1,9.1,9.1,75.0,4.9,0.5,1.3,201.052281490655,0.0,0.0,981.7,24.9,30.0,0,0
2018-04-03 20:55:00,9.1,9.1,9.1,75.0,4.9,0.5,0.9,203,0.0,0.0,981.7,24.9,30.0,0,0
2018-04-03 21:00:00,9.1,9.1,9.1,75.0,4.9,0.7,1.3,203.097328157434,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:05:00,9.1,9.1,9.1,75.0,4.9,0.7,1.3,205,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:10:00,9.1,9.1,9.1,75.0,4.9,0.8,1.8,205.812234594651,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:15:00,9.1,9.0,9.1,74.3,4.8,1.1,2.2,212.933498593202,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:20:00,9.2,9.2,9.2,74.0,4.8,0.8,2.2,201.691600501001,0.0,0.0,981.9,24.9,30.0,0,0
2018-04-03 21:25:00,9.2,9.2,9.2,74.0,4.8,0.8,1.3,190.758352985846,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:30:00,9.2,9.2,9.2,74.0,4.8,1.0,1.8,194.817737575325,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:35:00,9.2,9.2,9.2,74.0,4.8,0.6,1.8,206.798776249409,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:40:00,9.2,9.2,9.2,74.0,4.8,0.5,1.3,199.399539486377,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:45:00,9.2,9.1,9.2,74.0,4.8,0.8,2.2,154.953756389409,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:50:00,9.1,9.0,9.1,74.0,4.7,1.0,2.2,188.680812140789,0.0,0.0,981.8,24.9,30.0,0,0
2018-04-03 21:55:00,9.1,9.1,9.1,74.0,4.7,0.8,2.2,157.013959708392,0.0,0.0,981.9,24.9,30.0,0,0
2018-04-03 22:00:00,9.1,9.1,9.1,74.0,4.7,0.2,1.8,174.239041750545,0.0,0.0,982.0,24.9,30.0,0,0
2018-04-03 22:05:00,9.1,9.1,9.1,74.0,4.7,0.2,1.8,166.899769363589,0.0,0.0,982.0,24.9,30.0,0,0
2018-04-03 22:10:00,9.0,9.0,9.0,74.9,4.8,0.7,1.8,148.155037934294,0.0,0.0,982.0,24.9,30.0,0,0
2018-04-03 22:15:00,9.0,9.0,9.0,75.0,4.8,0.4,1.3,120.676143886998,0.0,0.0,982.1,24.9,30.0,0,0
2018-04-03 22:20:00,8.9,8.9,8.9,75.0,4.7,0.4,1.3,160.367320217858,0.0,0.0,982.2,24.9,30.0,0,0
2018-04-03 22:25:00,8.8,8.8,8.8,76.0,4.8,0.3,1.3,224.521746048847,0.0,0.0,982.2,24.9,30.0,0,0
2018-04-03 22:30:00,8.8,8.8,8.8,76.0,4.8,0.5,1.3,211.252649157424,0.0,0.0,982.2,24.9,30.0,0,0
2018-04-03 22:35:00,8.8,8.6,8.8,76.0,4.8,1.1,3.1,211.994173883535,0.0,0.0,982.2,24.9,30.0,0,0
2018-04-03 22:40:00,8.8,8.8,8.8,77.0,5.0,0.8,3.1,191.942737498059,0.0,0.0,982.1,24.9,30.0,0,0
2018-04-03 22:45:00,8.8,8.7,8.8,77.0,5.0,1.0,2.2,200.937712287028,0.0,0.0,982.1,24.8,30.0,0,0
2018-04-03 22:50:00,8.8,8.8,8.8,77.0,5.0,0.9,2.2,202.139819132561,0.0,0.0,982.1,24.8,30.0,0,0
2018-04-03 22:55:00,8.8,8.8,8.8,77.0,5.0,1.0,1.8,201.744069851596,0.0,0.0,982.2,24.8,30.0,0,0
2018-04-03 23:00:00,8.8,8.8,8.8,77.0,5.0,0.6,1.8,198.639995641763,0.0,0.0,982.1,24.8,30.0,0,0
2018-04-03 23:05:00,8.8,8.8,8.8,77.0,5.0,0.7,1.8,202.887239970783,0.0,0.0,982.1,24.8,30.0,0,0
2018-04-03 23:10:00,8.8,8.8,8.8,77.0,5.0,0.7,1.8,194.344005882838,0.0,0.0,982.1,24.8,30.0,0,0
2018-04-03 23:15:00,8.7,8.7,8.7,77.0,4.9,0.7,1.8,198.140123990145,0.0,0.0,982.2,24.8,30.0,0,0
2018-04-03 23:20:00,8.7,8.7,8.7,77.0,4.9,0.9,1.8,203.240897662218,0.0,0.0,982.2,24.8,30.0,0,0
2018-04-03 23:25:00,8.7,8.7,8.7,77.2,4.9,1.0,1.8,205.350316887196,0.0,0.0,982.2,24.8,30.0,0,0
2018-04-03 23:30:00,8.7,8.5,8.7,78.0,5.0,1.2,2.2,200.798847565874,0.0,0.0,982.2,24.8,30.0,0,0
2018-04-03 23:35:00,8.6,8.4,8.6,78.0,5.0,1.2,2.7,200.423044233555,0.0,0.0,982.3,24.8,30.0,0,0
2018-04-03 23:40:00,8.6,8.4,8.6,78.0,4.9,1.1,2.7,194.64238997837,0.0,0.0,982.2,24.8,30.0,0,0
2018-04-03 23:45:00,8.5,8.3,8.5,78.0,4.9,1.2,2.7,193.144364151587,0.0,0.0,982.3,24.8,30.0,0,0
2018-04-03 23:50:00,8.4,8.4,8.4,78.2,4.9,0.8,2.7,195.874421126235,0.0,0.0,982.3,24.8,30.0,0,0
2018-04-03 23:55:00,8.4,8.1,8.4,78.9,5.0,1.3,3.1,175.121840169874,0.0,0.0,982.3,24.8,30.0,0,0
