Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-05 11:35:00,38.6556291390727,37.0373576163095,38.6556291390727,85,34.5423332315424,3.56291390728477,15,0.326149466340055,0,0,29.9950331125828,123.311258278146,0.000122436626551373,0.662913907284769,72.1000000000002,27
2021-01-05 11:40:00,38.7979865771813,36.1845556623995,38.7979865771813,84.3154362416107,34.4789060761851,4.2751677852349,8,29.2396127550905,0,0,29.9951946308725,84.1543624161074,0.000126952789871102,0.696644295302013,72.1000000000002,27
2021-01-05 11:45:00,38.8785234899328,36.5460443337076,38.8785234899328,84,34.4642391538095,4.26174496644295,11,355.06019853718,0,0,29.9955906040268,90.496644295302,0.000130532878271634,0.646979865771813,72.1000000000002,27
2021-01-05 11:50:00,38.9906040268457,36.1157430496542,38.9906040268457,84,34.5740547896604,4.73154362416107,13,353.627377187801,0,0,29.9964026845638,93.9463087248322,0.000133658983181426,0.54228187919463,72.1000000000002,27
2021-01-05 11:55:00,39.1000000000001,36.1646534489999,39.1000000000001,84,34.681239721141,4.7248322147651,13,3.50814692412196,0,0,29.9950134228187,69.1946308724832,0.000137330730080978,0.479865771812081,72.1000000000002,27
2021-01-05 12:00:00,39.1000000000001,36.3249762810965,39.1000000000001,83.241610738255,34.4535499979459,4.70469798657718,11,359.794806622435,0,0,29.9932080536913,81.7919463087248,0.000139782194229898,0.603355704697986,72.1000000000002,27
2021-01-05 12:05:00,39.0865771812081,35.6960280997225,39.0865771812081,83.7315436241611,34.5874900791542,5.1744966442953,11,1.93973561672715,0,0,29.9914093959732,81.7718120805369,0.000139372226707862,0.44765100671141,72.1000000000002,27
2021-01-05 12:10:00,39.0140939597315,36.6574314561462,39.0140939597315,84,34.5970700578943,4.24832214765101,10,339.129989279679,0,0,29.9910134228187,77.1342281879195,0.000136547622442189,0.468456375838926,72.1000000000002,27
2021-01-05 12:15:00,38.9926174496644,36.946221019361,38.9926174496644,84.6778523489933,34.777306963809,3.9261744966443,9,336.50448008801,0,0,29.9899999999999,71.2617449664429,0.000196760598544168,0.470469798657718,72.1000000000002,27
2021-01-05 12:20:00,38.9322147651006,36.0463940727193,38.9322147651006,85,34.8137054773483,4.77852348993289,9,338.308886905068,0,0,29.991,84.6711409395973,0.000186299596363784,0.595973154362416,72.1000000000002,27
2021-01-05 12:25:00,38.855629139073,36.3107157580948,38.855629139073,85,34.7385637417116,4.5364238410596,11,341.988359361914,0,0,29.9886357615894,91.8211920529801,0.000178717436503719,0.65364238410596,72.1000000000002,27
2021-01-05 12:30:00,38.8000000000001,36.5730041900898,38.8000000000001,85,34.6839832944407,3.96644295302013,11,348.564694798381,0,0,29.9870000000001,115.026845637584,0.000177798705983986,0.669127516778523,72.1000000000002,27
2021-01-05 12:35:00,38.8000000000001,35.9494786557494,38.8000000000001,85,34.6839832944407,4.44370860927152,9,336.73221587181,0,0,29.9850264900663,161.324503311258,0.000177223604925874,0.648344370860929,72.1000000000002,27
2021-01-05 12:40:00,38.8000000000001,36.3180640028231,38.8000000000001,85,34.6839832944407,4.49668874172185,11,4.11841592479573,0,0,29.9830198675497,120.649006622517,0.000184957320081856,0.597350993377483,72.2999999999999,27
2021-01-05 12:45:00,38.8000000000001,37.2783740955498,38.8000000000001,85,34.6839832944407,3.3112582781457,11,2.89497505595001,0,0,29.9821986754967,104.82119205298,0.000187952440569375,0.657615894039736,72.2999999999999,27
2021-01-05 12:50:00,38.7677852348993,35.6304264749591,38.7677852348993,85,34.652375687735,5.2013422818792,11,10.8218693243056,0,0,29.9828053691275,119.711409395973,0.000189229450968059,0.609395973154362,72.2999999999999,27
2021-01-05 12:55:00,38.6395973154363,36.0301960734732,38.6395973154363,85,34.5266034944911,4.43624161073826,11,13.3151524884511,0,0,29.9847785234899,105.58389261745,0.000194182445075902,0.554362416107382,72.2999999999999,27
2021-01-05 13:00:00,38.5657718120805,35.7486312878887,38.5657718120805,85,34.4541689338492,4.56375838926174,11,6.21424749330251,0,0,29.9847986577181,99.7919463087248,0.000195600341131429,0.57986577181208,72.2999999999999,27
2021-01-05 13:05:00,38.4476510067113,35.2457133775889,38.4476510067113,85.0872483221476,34.3638437245134,4.83221476510067,10,9.24989249747991,0,0,29.9844026845637,66.1275167785235,0.000196816051272851,0.288590604026846,72.2999999999999,27
2021-01-05 13:10:00,38.3704697986578,35.2199635584767,38.3704697986578,86,34.5555841900797,4.67114093959732,9,4.21040473017824,0,0,29.9846040268456,43.6644295302013,0.000194178522502798,0,72.2194630872485,27
2021-01-05 13:15:00,38.2489932885905,35.1325952342693,38.2489932885905,86,34.4362324403263,4.83892617449664,11,11.7505238160395,0,0,29.9842080536913,35.9127516778523,0.000129179980083579,0,72.1000000000002,27
2021-01-05 13:20:00,38.0765100671141,35.8285005279978,38.0765100671141,86.6979865771812,34.4689118858295,4.14765100671141,11,19.6712269381209,0,0,29.9840067114094,47.7315436241611,0.000126155640399533,0,72.1000000000002,27
2021-01-05 13:25:00,37.8973154362416,36.1604002591096,37.8973154362416,87,34.3801197391323,3.55704697986577,9,9.53429864371093,0,0,29.9821946308725,55.7114093959732,0.000122300442025276,0.323489932885906,72.1000000000002,27
2021-01-05 13:30:00,37.7765100671141,35.1684017518983,37.7765100671141,87,34.2612652700171,4.26174496644295,8,17.728721060686,0,0,29.9824026845637,48.5704697986577,0.000118357852140042,0,72.0194630872482,27
2021-01-05 13:35:00,37.6630872483222,35.4411897997312,37.6630872483222,87.9597315436242,34.4243332412503,4.04697986577181,9,9.76118891219808,0,0,29.9822013422819,57.6778523489933,0.000112604953722164,0.418791946308726,71.8999999999998,27
2021-01-05 13:40:00,37.6000000000001,36.8601830916183,37.6000000000001,88,34.3737079424372,2.57333333333333,9,358.885891413513,0,0,29.9802,67.6933333333333,0.000107786728203447,0.291333333333334,71.9399999999999,27
2021-01-05 13:45:00,37.6384105960264,37.1274059752497,37.6384105960264,88.0529801324503,34.4265620375365,2.54304635761589,6,317.529337595729,0,0,29.9788145695364,108.847682119205,0.000105248655748042,0.452317880794702,72.1000000000002,27
2021-01-05 13:50:00,37.7688741721855,37.138065020252,37.7688741721855,89,34.8235410586783,2.55629139072848,6,327.01922860118,0,0,29.9776291390728,100.033112582781,0.000103352295289204,0.535099337748345,72.1000000000002,27
2021-01-05 13:55:00,37.9201342281879,35.9187785333163,37.9201342281879,89,34.9727529598852,3.79194630872483,8,335.512766442794,0,0,29.9769932885906,63.510067114094,0.000100736133084516,0.173154362416107,72.1000000000002,27
2021-01-05 14:00:00,38,37.402165110844,38,89,35.0515370263141,2.61744966442953,8,313.936741042879,0,0,29.9771946308725,58.6979865771812,0.0000979985417933454,0.0328859060402685,72.1000000000002,27
2021-01-05 14:05:00,38.1402684563757,36.6646154227384,38.1402684563757,89,35.189905104216,3.29530201342282,7,354.117367693547,0,0,29.9777919463088,72.0805369127517,0.0000951800903610512,0.180536912751678,72.1000000000002,27
2021-01-05 14:10:00,38.2201342281879,36.4153862657908,38.2201342281879,88.6510067114094,35.1695661864395,3.53020134228188,7,322.355689796367,0,0,29.9774093959732,39.6845637583893,0.0000948203395924515,0,72.1000000000002,27
2021-01-05 14:15:00,38.2993288590605,36.7608260544899,38.2993288590605,88.2348993288591,35.1294035863402,3.24161073825503,8,344.056539416998,0,0,29.9750067114094,38.2885906040268,0.0000927135456951357,0,72.1000000000002,27
2021-01-05 14:20:00,38.3771812080536,37.9298737661667,38.3771812080536,88,35.1393526625735,2.26845637583893,8,354.749873931932,0,0,29.9761879194631,35.2684563758389,0.0000906384727719073,0,72.2999999999999,27
2021-01-05 14:25:00,38.3999999999999,37.5399014498144,38.3999999999999,88,35.1618324539365,2.47651006711409,6,346.78070203575,0,0,29.9762013422818,35.9261744966443,0.0000883239101920569,0,72.2999999999999,27
2021-01-05 14:30:00,38.4785234899329,38.2276844464453,38.4785234899329,88,35.2391891173775,2.36241610738255,6,351.206785071937,0,0,29.9768053691275,41.7785234899329,0.0000850212575240136,0,72.3604026845636,27
2021-01-05 14:35:00,38.5348993288591,36.5140273564505,38.5348993288591,88,35.2947271166486,3.98657718120805,9,21.6666212067988,0,0,29.9770067114094,47.0671140939597,0.0000824925636809075,0,72.3999999999998,27
2021-01-05 14:40:00,38.603355704698,37.2517056003671,38.603355704698,88,35.3621660161818,3.33557046979866,9,14.1682077034989,0,0,29.9762080536912,30.738255033557,0.0000803986058273749,0,72.3999999999998,27
2021-01-05 14:45:00,38.6684563758388,36.962031453727,38.6684563758388,87.8993288590604,35.3973539643699,3.46308724832215,8,340.92080479366,0,0,29.9752080536913,20.1543624161074,0.0000769031276907077,0,72.3999999999998,27
2021-01-05 14:50:00,38.6880794701986,37.6365718245746,38.6880794701986,87,35.1581001666722,3.05298013245033,8,338.727079796017,0,0,29.9752119205298,19.5364238410596,0.0000738571666006849,0,72.3999999999998,27
2021-01-05 14:55:00,38.6999999999999,36.980903913976,38.6999999999999,87,35.1698278308934,3.49668874172185,6,357.820773475949,0,0,29.9757880794702,22.9602649006623,0.0000720326961810817,0,72.3999999999998,27
2021-01-05 15:00:00,38.6999999999999,37.3041197506365,38.6999999999999,87,35.1698278308934,3.3046357615894,6,8.91483669293304,0,0,29.9748079470199,26.1788079470199,0.0000700061838057331,0,72.3999999999998,27
2021-01-05 15:05:00,38.7192052980132,38.7192052980132,38.7192052980132,87,35.1887223303858,1.21192052980132,6,5,0,0,29.975,29.5033112582781,0.0000680682429476493,0,72.360264900662,27
2021-01-05 15:10:00,38.7973154362417,38.75882472069,38.7973154362417,87,35.2655684155692,1.47651006711409,4,22.509033181152,0,0,29.9730134228188,15.6107382550336,0.0000655522491565381,0,72.2999999999999,27
2021-01-05 15:15:00,38.8523489932885,38.699219211939,38.8523489932885,87,35.3197111743511,1.56375838926175,4,28.124540171446,0,0,29.9712080536913,5.52348993288591,0.0000628929482643877,0,72.2999999999999,27
2021-01-05 15:20:00,38.8999999999999,38.4689083898481,38.8999999999999,87,35.366590871576,1.77181208053691,7,49.0306459104723,0,0,29.9724026845638,3.50335570469799,0.0000603967150165373,0,72.2597315436243,27
2021-01-05 15:25:00,38.9624161073825,36.9338865151582,38.9624161073825,87,35.4279964425867,4.1744966442953,13,99.7476229660114,0,0,29.9757785234899,0,0.0000580706507722535,0,72.1000000000002,27
2021-01-05 15:30:00,38.7348993288591,36.8040414909383,38.7348993288591,87.2147651006711,35.265888761716,3.61073825503356,13,66.9928251491594,0,0,29.9783959731543,3.95302013422819,0.0000573951041945265,0,72.1000000000002,27
2021-01-05 15:35:00,38.460544217687,38.1937851680174,38.460544217687,88,35.2214769981527,1.04761904761905,13,83.8763974617486,0,0,29.9767823129252,9.24489795918367,0.0000563462807342607,0,72.1000000000002,27
2021-01-05 15:40:00,38.2604026845638,37.8813178396679,38.2604026845638,88,35.0243087860062,2.40268456375839,7,36.8569139315569,0,0,29.975798657718,11.6308724832215,0.0000534849285077123,0,72.1000000000002,27
2021-01-05 15:45:00,37.82,37.3819116486608,37.82,88,34.5904440213504,2.28,5,46.556303937396,0,0,29.9766,11.76,0.0000499321221115637,0,72.1000000000002,27
2021-01-05 15:50:00,37.4926174496643,36.625605162126,37.4926174496643,88.6308724832215,34.4464958867812,2.43624161073825,7,12.6609831394109,0,0,29.977389261745,6.75838926174497,0.0000455983275071007,0,72.1000000000002,27
2021-01-05 15:55:00,37.3436241610739,36.3848177927669,37.3436241610739,89,34.4040454885802,2.7248322147651,8,29.8189603032174,0,0,29.9777919463087,0.604026845637584,0.0000410042883527445,0,71.9389261744964,27
2021-01-05 16:00:00,37.2231788079469,36.7547252385028,37.2231788079469,89.4039735099338,34.3983144887686,2.10596026490066,8,31.7658792852646,0,0,29.9793774834437,0,0.0000383984725846671,0,71.8999999999998,27
2021-01-05 16:05:00,37.1185430463577,35.8605328985659,37.1185430463577,90,34.4618362560524,3.0794701986755,6,35.1288514152435,0,0,29.9811986754968,0,0.0000383242548785801,0,71.8999999999998,27
2021-01-05 16:10:00,37.0377483443708,36.0988516044121,37.0377483443708,90,34.3820299031748,2.57615894039735,6,16.7798311795948,0,0,29.9805960264901,0,0.000033409528197173,0,71.8999999999998,27
2021-01-05 16:15:00,36.9812080536912,36.8967288948729,36.9812080536912,90,34.3261811721986,1.75838926174497,6,10.6984775268909,0,0,29.9792013422818,0,0.0000123138044479351,0,71.8999999999998,27
2021-01-05 16:20:00,36.9,36.5179693533889,36.9,90,34.245966244555,2.3489932885906,4,10.0485693103242,0,0,29.9792080536913,0,0,0,71.8999999999998,27
2021-01-05 16:25:00,36.8248322147652,35.5155834975891,36.8248322147652,90.1073825503356,34.2014291252423,3.03355704697987,6,25.2797372125162,0,0,29.9778120805369,0,0.0000173879667591669,0,71.859731543624,27
2021-01-05 16:30:00,36.8000000000001,36.2271824738053,36.8000000000001,90.8322147651007,34.3774539536967,2.51677852348993,6,24.9812965494168,0,0,29.9783892617449,0,0.0000157628661252989,0,71.7999999999999,27
2021-01-05 16:35:00,36.8000000000001,35.4964308107455,36.8000000000001,91,34.4238783586895,3.22147651006711,6,7.47158898086634,0,0,29.9801946308725,0,0.0000149372758010358,0,71.7999999999999,27
2021-01-05 16:40:00,36.8033557046981,34.3303076750463,36.8033557046981,91,34.4271973020555,3.87248322147651,7,339.92740646554,0,0,29.98,0,0.0000138504606599576,0,71.7999999999999,27.4026845637584
2021-01-05 16:45:00,36.8523489932886,35.1280906841378,36.8523489932886,91,34.4756538751991,3.59060402684564,8,1.58931429094946,0,0,29.9784026845638,0,0.0000127899632246566,0,71.7999999999999,28
2021-01-05 16:50:00,36.8033557046981,35.5936249836027,36.8033557046981,91,34.4271973020555,3.1006711409396,8,357.100727579661,0,0,29.9788053691275,0,0.0000122955120808606,0,71.7999999999999,28
2021-01-05 16:55:00,36.7738255033557,34.7756283938176,36.7738255033557,91,34.3979905347143,3.59060402684564,7,346.14207118067,0,0,29.978,0,0.0000148314535961341,0,71.7999999999999,28
2021-01-05 17:00:00,36.6999999999999,35.6844233333392,36.6999999999999,91,34.3249735952972,2.80536912751678,7,331.487246479317,0,0,29.9785973154362,0,0.0000149528022649499,0,71.7999999999999,28
2021-01-05 17:05:00,36.6833333333333,34.3531268084359,36.6833333333333,91,34.3084894262174,4.03333333333333,8,338.463604598778,0,0,29.9784,0,0.0000147931498246616,0,71.7999999999999,28
2021-01-05 17:10:00,36.692715231788,34.6108065830623,36.692715231788,91,34.3177685942424,3.66887417218543,8,339.547715875506,0,0,29.9776092715231,0,0.0000154592335271395,0,71.8794701986753,28
2021-01-05 17:15:00,36.692715231788,35.0931283679482,36.692715231788,91,34.3177685942424,3.11920529801325,7,3.21864695159263,0,0,29.9772052980133,0,0.0000163147674301077,0,71.8999999999998,28
2021-01-05 17:20:00,36.6966887417218,34.5272746197619,36.6966887417218,91,34.3216985948177,3.73509933774834,8,338.865588985762,0,0,29.9758278145696,0,0.0000165367690035963,0,71.8999999999998,28
2021-01-05 17:25:00,36.6758389261745,33.0681214191836,36.6758389261745,91,34.3010770817319,4.95302013422819,10,350.97463989841,0,0,29.9753959731544,0,0.0000160733639971738,0,71.8999999999998,28
2021-01-05 17:30:00,36.6,34.5294859701629,36.6,91,34.2260685808184,3.73825503355705,10,345.185818235374,0,0,29.9761946308725,0,0.0000169043087378426,0,71.8999999999998,28
2021-01-05 17:35:00,36.5630872483221,35.4325118899668,36.5630872483221,91,34.1895599257435,2.77852348993289,8,5.28498391731999,0,0,29.9780067114094,0,0.0000170980058809799,0,71.8999999999998,28
2021-01-05 17:40:00,36.48322147651,34.5211256085439,36.48322147651,91,34.1105684299072,3.53020134228188,8,349.998002796959,0,0,29.9763892617449,0,0.0000166424293821843,0,71.8999999999998,28
2021-01-05 17:45:00,36.4034013605442,34.5389278252836,36.4034013605442,91,34.0316219318167,3.40816326530612,8,335.699042173995,0,0,29.9765918367347,0,0.0000165891228880016,0,71.8999999999998,28
2021-01-05 17:50:00,36.3285714285715,35.3011132982841,36.3285714285715,91,33.9576108216369,2.82993197278912,8,2.88429076986115,0,0,29.9777891156463,0,0.0000166910311985143,0,71.8999999999998,28
2021-01-05 17:55:00,36.2859060402685,33.6483623186079,36.2859060402685,91,33.9154122563862,3.93288590604027,7,341.204405954525,0,0,29.9781946308725,0,0.000016346152229175,0,71.8395973154362,28
2021-01-05 18:00:00,36.2899328859061,33.9458668307797,36.2899328859061,91,33.919395049091,3.98657718120805,11,338.496372714024,0,0,29.9807852348994,0,0.0000167970710746367,0,71.7999999999999,28
2021-01-05 18:05:00,36.306711409396,33.6362568205458,36.306711409396,91,33.9359900018424,4.01342281879195,11,338.705254182316,0,0,29.9810000000001,0,0.0000167780834438506,0,71.7999999999999,28
2021-01-05 18:10:00,36.3973154362416,33.8333954067636,36.3973154362416,91,34.0256026102013,4,9,345.07571928981,0,0,29.9816107382551,0,0.000016917757703011,0,71.7999999999999,28
2021-01-05 18:15:00,36.4466666666667,33.3177842705073,36.4466666666667,91,34.0744137063693,4.89333333333333,11,4.42013417970156,0,0,29.9804133333333,0,0.0000172722408607515,0,71.7999999999999,28
2021-01-05 18:20:00,36.5243421052632,33.3016913429623,36.5243421052632,91,34.151238939107,4.82236842105263,11,349.523748563089,0,0,29.9792105263157,0,0.0000177277979156855,0,71.6815789473687,28
2021-01-05 18:25:00,36.6000000000001,33.6471435346049,36.6000000000001,91,34.2260685808184,4.50331125827815,11,2.35150242741734,0,0,29.9778079470198,0,0.0000176579838534756,0,71.6000000000002,28
2021-01-05 18:30:00,36.6668874172184,33.5071576556299,36.6668874172184,90.4966887417219,34.1530266662897,4.80132450331126,11,22.0501481226527,0,0,29.9782052980133,0,0.0000179588439859151,0,71.6000000000002,28
2021-01-05 18:35:00,36.6999999999999,34.3170593461594,36.6999999999999,90,34.0484112853473,4.11409395973154,10,1.32792336506506,0,0,29.9787986577181,0,0.000019374818737686,0,71.6000000000002,28
2021-01-05 18:40:00,36.6999999999999,33.8126590173724,36.6999999999999,90,34.0484112853473,4.46979865771812,10,344.537276302969,0,0,29.9785973154362,0,0.0000202274766675301,0,71.6000000000002,28
2021-01-05 18:45:00,36.693288590604,34.576693396833,36.693288590604,90,34.0417818961158,3.83892617449664,10,345.830633819885,0,0,29.9796040268456,0,0.0000206503352763804,0,71.6000000000002,28
2021-01-05 18:50:00,36.6596026490066,34.0604129394372,36.6596026490066,90,34.0085076305623,4.23841059602649,10,348.034875856036,0,0,29.9813841059603,0,0.0000210475062446074,0,71.6000000000002,28
2021-01-05 18:55:00,36.6173333333333,34.2282453968296,36.6173333333333,90,33.9667548883861,4.06666666666667,10,330.336265181097,0,0,29.9816000000001,0,0.0000211679117167798,0,71.56,28
2021-01-05 19:00:00,36.6583892617449,35.0499322197895,36.6583892617449,90,34.0073090721118,3.51677852348993,9,332.065784235374,0,0,29.9821879194631,0,0.0000212034649525726,0,71.3999999999998,28
2021-01-05 19:05:00,36.6348993288591,33.4275727127618,36.6348993288591,90,33.9841062098015,4.71140939597315,10,339.290894606763,0,0,29.9814228187919,0,0.0000210325198570667,0,71.3999999999998,28
2021-01-05 19:10:00,36.6114093959732,34.3954290885429,36.6114093959732,90,33.9609033474911,3.63758389261745,10,340.884136935394,0,0,29.9815973154363,0,0.0000213234537090122,0,71.3999999999998,28
2021-01-05 19:15:00,36.6342281879195,34.2713868913495,36.6342281879195,90,33.9834432708783,3.97986577181208,9,354.431793467722,0,0,29.9829932885906,0,0.0000208504910400377,0,71.3999999999998,28
2021-01-05 19:20:00,36.6,34.4902182770822,36.6,90,33.9496333857975,3.69127516778523,9,343.400616636378,0,0,29.9842013422819,0,0.0000205345520699296,0,71.3999999999998,28
2021-01-05 19:25:00,36.6,35.5407694722464,36.6,90,33.9496333857975,2.81756756756757,8,327.846806050174,0,0,29.9842027027027,0,0.000020825002815891,0,71.3999999999998,28
2021-01-05 19:30:00,36.6000000000001,34.5633913212366,36.6000000000001,90,33.9496333857975,3.42763157894737,7,325.583893355696,0,0,29.9844078947368,0,0.0000205831060210956,0,71.3999999999998,28
2021-01-05 19:35:00,36.510067114094,34.7777804188747,36.510067114094,90,33.860799318314,3.43624161073825,8,346.450091389477,0,0,29.9826040268457,0,0.0000202842504959263,0,71.3999999999998,28
2021-01-05 19:40:00,36.4615894039734,34.691064785284,36.4615894039734,90,33.8129138112495,3.49668874172185,8,340.239725448989,0,0,29.9823973509933,0,0.0000198043187626633,0,71.3999999999998,28
2021-01-05 19:45:00,36.4,35.0679301120352,36.4,90.4829931972789,33.8854703160357,3.23809523809524,8,321.774622663338,0,0,29.9831972789116,0,0.0000196313283339759,0,71.3999999999998,28
2021-01-05 19:50:00,36.4,35.3676323160621,36.4,91,34.0282577985972,3.01342281879195,7,341.368973350643,0,0,29.9838053691275,0,0.0000186320684807376,0,71.3999999999998,28
2021-01-05 19:55:00,36.4,35.6810524369689,36.4,91,34.0282577985972,2.54362416107383,6,333.592205125432,0,0,29.9835906040269,0,0.000017604586265228,0,71.3999999999998,28
2021-01-05 20:00:00,36.4,36.1173201954827,36.4,91,34.0282577985972,2.00671140939597,6,314.213553049524,0,0,29.9820134228188,0,0.0000171758865557875,0,71.3999999999998,28
2021-01-05 20:05:00,36.396644295302,34.7794709786799,36.396644295302,91,34.0249388131024,3.32214765100671,7,343.319454195566,0,0,29.9827852348994,0,0.0000159747800016118,0,71.3999999999998,28
2021-01-05 20:10:00,36.3114093959733,33.6913154954465,36.3114093959733,91,33.9406365815351,4.14765100671141,9,354.221515323625,0,0,29.9824026845637,0,0.0000158315093373246,0,71.3999999999998,28
2021-01-05 20:15:00,36.2651006711409,34.5748572255581,36.2651006711409,91,33.8948344940783,3.53691275167785,9,347.954617369294,0,0,29.9816040268456,0,0.0000158834115138347,0,71.5610738255036,28
2021-01-05 20:20:00,36.2026845637583,33.2018857077531,36.2026845637583,90.3892617449664,33.6645820179477,4.46979865771812,9,345.607272493379,0,0,29.9815973154363,0,0.0000158049903969137,0,71.6000000000002,28
2021-01-05 20:25:00,36.1999999999999,34.5425658083655,36.1999999999999,90,33.5545189879322,3.3,8,336.11579332042,0.00787401575000002,0,29.9806066666667,0,0.0000165320401650432,0,71.7199999999999,28
2021-01-05 20:30:00,36.1724832214765,34.3808020817009,36.1724832214765,90,33.5273381068923,3.51006711409396,8,339.763751210509,0,0,29.9798053691275,0,0.0000164532240630248,0,71.7999999999999,28
2021-01-05 20:35:00,36.1999999999999,34.4951938411405,36.1999999999999,90.9,33.8028533096094,3.46,7,338.918283040897,0,0,29.9802,0,0.0000164687636892441,0,71.7999999999999,28
2021-01-05 20:40:00,36.1999999999999,34.8070280712753,36.1999999999999,91,33.830446012018,3.06622516556291,7,334.804877279144,0,0,29.9807880794702,0,0.0000164376971588284,0,71.7999999999999,28
2021-01-05 20:45:00,36.2489932885906,35.3195332389604,36.2489932885906,91,33.8789033232593,2.63087248322148,7,345.493445250876,0,0,29.981389261745,0,0.0000163617193512829,0,71.7999999999999,28
2021-01-05 20:50:00,36.2959731543625,33.6319593041597,36.2959731543625,91,33.9253692297223,4.3489932885906,9,347.114837923244,0,0,29.9806375838927,0,0.0000161920371636189,0,71.7999999999999,28
2021-01-05 20:55:00,36.389932885906,34.5930570747084,36.389932885906,91,34.0183008421128,3.43624161073825,9,348.467490169487,0,0,29.9797919463087,0,0.0000169859673705094,0,71.7999999999999,28
2021-01-05 21:00:00,36.4,35.6810224687423,36.4,90.0536912751678,33.7669052596486,2.52348993288591,6,355.488870924582,0,0,29.9809865771812,0,0.0000176016271839002,0,71.7999999999999,28
2021-01-05 21:05:00,36.4,34.9121311428116,36.4,90,33.7520767468005,3.25503355704698,7,342.275123033608,0,0,29.9808053691275,0,0.0000172593516567523,0,71.7999999999999,28
2021-01-05 21:10:00,36.4,35.3341441630104,36.4,90,33.7520767468005,2.82666666666667,7,346.391150985673,0,0,29.9795999999999,0,0.000016871932258851,0,71.7999999999999,28
2021-01-05 21:15:00,36.3610738255035,34.9510674682182,36.3610738255035,90,33.7136259623168,3.0738255033557,7,351.79316004527,0,0,29.9801946308725,0,0.0000165606784442801,0,71.6805369127519,28
2021-01-05 21:20:00,36.2966216216217,35.5626922157775,36.2966216216217,90,33.6499608783166,2.59459459459459,7,353.403443927656,0,0,29.9798108108108,0,0.0000159410566016877,0,71.6000000000002,28
2021-01-05 21:25:00,36.218120805369,35.7811098748538,36.218120805369,90,33.5724185417866,2.23489932885906,7,341.263560168557,0,0,29.9774295302013,0,0.0000156239222093852,0,71.6000000000002,28
2021-01-05 21:30:00,36.1900662251655,36.1900662251655,36.1900662251655,90,33.5447064747478,1.11258278145695,7,341,0,0,29.9766026490066,0,0.0000150485422930712,0,71.6000000000002,28
2021-01-05 21:35:00,36.1033112582782,35.5782988003379,36.1033112582782,90,33.4590105262714,1.49668874172185,5,336.53297801831,0,0,29.9756291390729,0,0.0000139540272417168,0,71.6000000000002,28
2021-01-05 21:40:00,36.0221476510067,35.7126206258916,36.0221476510067,90,33.3788374656857,1.88590604026846,5,329.676128550909,0,0,29.9751879194631,0,0.0000131918328724495,0,71.5208053691274,28
2021-01-05 21:45:00,35.9107382550335,35.3567129501408,35.9107382550335,90,33.2687874830671,2.36912751677852,8,316.46211313657,0,0,29.9755973154362,0,0.0000128194321717044,0,71.3999999999998,28
2021-01-05 21:50:00,35.7926174496645,35.7030356705958,35.7926174496645,90,33.152107577578,1.53691275167785,8,316.047941029435,0,0,29.976,0,0.0000118309494670713,0,71.3999999999998,28
2021-01-05 21:55:00,35.6938775510204,35.0352210008602,35.6938775510204,90,33.0545718857296,1.89115646258503,7,356.473313393504,0,0,29.9759795918368,0,0.0000115658095828742,0,71.3999999999998,28
2021-01-05 22:00:00,35.6,35.123437532049,35.6,90,32.9618389920039,2.42281879194631,7,18.6593167915214,0,0,29.9763959731544,0,0.000011252503428671,0,71.2013422818792,28
2021-01-05 22:05:00,35.5758389261745,34.6661264572722,35.5758389261745,90,32.9379724466853,2.68456375838926,7,350.697950283326,0,0,29.9751946308725,0,0.0000107895423563671,0,71.2000000000001,28
2021-01-05 22:10:00,35.5899328859061,33.533607693336,35.5899328859061,90.0872483221476,32.975902338005,3.58389261744966,7,334.353235544187,0,0,29.9738523489933,0,0.0000107033664281008,0,71.2000000000001,28
2021-01-05 22:15:00,35.6,32.2463763781142,35.6,90.3154362416107,33.0486362054304,4.64429530201342,7,336.664581118206,0,0,29.972,0,0.0000109079517480573,0,71.2000000000001,28
2021-01-05 22:20:00,35.5966666666667,32.340610317671,35.5966666666667,90.28,33.0355926702312,4.52666666666667,9,337.195022512814,0,0,29.9716133333333,0,0.0000118071975456898,0,71.2000000000001,28
2021-01-05 22:25:00,35.5791946308725,34.0314578603414,35.5791946308725,90.3557046979866,33.0391462316608,3.06711409395973,9,323.88344265727,0,0,29.9706040268456,0,0.0000129692474910429,0,71.2000000000001,28
2021-01-05 22:30:00,35.521768707483,32.6459689869704,35.521768707483,90.8231292517007,33.1109719810012,4.10204081632653,7,347.708373549191,0,0,29.9701904761904,0,0.0000138857082177715,0,71.2000000000001,28
2021-01-05 22:35:00,35.5,32.6486364441305,35.5,91,33.1380968495638,4.34228187919463,7,340.260661239781,0,0,29.9684496644295,0,0.000014674693507883,0,71.2000000000001,28
2021-01-05 22:40:00,35.5778523489933,33.2520438956382,35.5778523489933,91,33.2150988769017,3.97315436241611,8,331.64894892225,0,0,29.9666040268456,0,0.0000155851000195721,0,71.2000000000001,28
2021-01-05 22:45:00,35.6033112582782,32.1234053117735,35.6033112582782,91,33.2402797096805,4.76158940397351,9,326.439957834818,0,0,29.9658145695364,0,0.0000162584848857202,0,71.3178807947018,28
