Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-12 11:30:00,36.1107382550336,32.0787994474614,36.1107382550336,92,34.015308637087,5.48993288590604,11,12.2117769853849,0,0,30.0905570469799,31.8590604026846,0.0000792730805528522,0,61.1791946308725,35
2017-02-12 11:35:00,36.1,31.8244202658402,36.1,92.2133333333333,34.0623860267672,5.83333333333333,12,23.2262045351429,0,0,30.0911733333333,29.9133333333333,0.000079234242828271,0,61.3,35
2017-02-12 11:40:00,36.16644295302,32.5605488366885,36.16644295302,93,34.3410806535755,5.06040268456376,14,29.7071004962028,0,0,30.0886510067114,21.241610738255,0.0000791564126187683,0,61.3993288590602,35
2017-02-12 11:45:00,36.2258278145695,33.8948801241186,36.2258278145695,93,34.399964728108,4.10596026490066,14,32.5589269776501,0,0,30.0870529801324,19.4966887417219,0.0000787589594290472,0,61.3999999999998,35
2017-02-12 11:50:00,36.3000000000001,33.4091881831895,36.3000000000001,93,34.4735113451053,4.25165562913907,10,27.6756881136776,0.00787401575000002,0,30.0864105960265,19.476821192053,0.0000794669342912397,0,61.5986754966889,35
2017-02-12 11:55:00,36.3422818791946,33.0508261631983,36.3422818791946,92.7114093959731,34.4372588090002,4.94630872483222,12,16.989414932397,0,0,30.0834026845637,16.8859060402685,0.0000797006713978959,0,61.7986577181208,35
2017-02-12 12:00:00,36.3342281879195,33.4507994762938,36.3342281879195,92,34.2366350222552,4.44295302013423,12,23.8697360761561,0,0,30.0826577181208,16.3422818791946,0.0000798386548721789,0,61.8,35
2017-02-12 12:05:00,36.3087248322148,32.5487139621825,36.3087248322148,92,34.2113786285735,5.30201342281879,13,16.5545046595535,0.00787401575000002,0.0272684035369128,30.0816040268457,20.7181208053691,0.0000801422632108483,0,61.8798657718119,35
2017-02-12 12:10:00,36.3268456375839,32.1366584314897,36.3268456375839,92,34.2293239609263,5.61744966442953,13,14.8543939907577,0,0.031496063,30.0794429530202,26.8456375838926,0.0000803980012036338,0,61.8999999999998,35
2017-02-12 12:15:00,36.386577181208,30.4471065871647,36.386577181208,92,34.2884770934964,7.80536912751678,16,22.3214578587679,0,0.031496063,30.0773691275168,27.261744966443,0.0000802369497030457,0,61.8999999999998,35
2017-02-12 12:20:00,36.393288590604,33.7121905166475,36.393288590604,92,34.2951235128863,4.21476510067114,16,12.2405657217545,0.00787401575000002,0.0173334037986577,30.0744630872484,37.6912751677852,0.0000798491740384267,0,61.8999999999998,35
2017-02-12 12:25:00,36.3597315436243,31.9743606224731,36.3597315436243,92,34.2618914159368,5.91275167785235,14,26.464271214608,0,0,30.0722214765101,39.4630872483221,0.0000793800470495815,0,61.8999999999998,35
2017-02-12 12:30:00,36.3000000000001,31.4617408318378,36.3000000000001,92,34.2027382833667,6.6510067114094,14,29.1114752193496,0.00787401574999991,0.00343497331375839,30.0729932885906,30.1610738255034,0.0000789319600220562,0,62.0194630872485,35
2017-02-12 12:35:00,36.3000000000001,34.9707578527896,36.3000000000001,92.7785234899329,34.4135414723712,2.87248322147651,14,17.5131555342786,0,0.0393700787500001,30.0701812080537,34.9328859060403,0.0000789281840636286,0,62.1000000000002,35
2017-02-12 12:40:00,36.2966442953021,33.5010320424359,36.2966442953021,93,34.4701839424307,4.30872483221477,10,46.8482594476146,0.00787401575000002,0.0541140411275169,30.0672483221476,38.2080536912752,0.000078362172762895,0,62.1000000000002,35
2017-02-12 12:45:00,36.2793333333334,34.1904687398294,36.2793333333334,93,34.4530189811669,3.68,12,39.4019974660167,0.00787401575000002,0.062992126,30.0660133333333,42.1466666666667,0.0000773731236343455,0,62.1593333333333,35
2017-02-12 12:50:00,36.3000000000001,32.6423975773017,36.3000000000001,93,34.4735113451053,5.04026845637584,12,50.170480071125,0,0.062992126,30.0649798657718,31.3624161073826,0.0000761190527071029,0,62.2,35
2017-02-12 12:55:00,36.3827814569536,34.1602428405578,36.3827814569536,93,34.5555944624535,4.01324503311258,11,77.0175714784923,0.00787401575000002,0.062992126,30.0649933774834,31.7284768211921,0.0000753055384609098,0,62.3986754966886,35
2017-02-12 13:00:00,36.4,34.2727713094882,36.4,93,34.5726677508619,3.83443708609271,11,84.4484251176,0.00787401575000002,0.0726912447384107,30.0663774834438,28.8476821192053,0.0000744590351056361,0,62.458940397351,35
2017-02-12 13:05:00,36.3006711409397,34.0180139403929,36.3006711409397,93,34.4741768113221,3.90604026845638,10,73.0936851710711,0.00787401575000002,0.0991386144093957,30.0675771812081,28.6308724832215,0.0000740521723791616,0,62.5389261744967,35
2017-02-12 13:10:00,36.158389261745,34.2685555440297,36.158389261745,93,34.3330948715368,3.54362416107383,10,68.4367358744711,0.00787401574999991,0.0940654230536915,30.0680201342283,29.9261744966443,0.0000740006663685036,0,62.7,35
2017-02-12 13:15:00,36.0328859060402,32.5580818575489,36.0328859060402,93,34.2086496314262,4.99328859060403,10,94.3075319476177,0.00787401575000002,0.0787401575000003,30.0687919463088,33.1073825503356,0.0000738670371938098,0,62.859731543624,35
2017-02-12 13:20:00,35.868456375839,32.7083665134689,35.868456375839,93,34.0456059488642,4.71140939597315,10,77.1202561945814,0,0.0787401575000003,30.0679932885906,32.5167785234899,0.000074003945923136,0,62.8999999999998,35
2017-02-12 13:25:00,35.7590604026845,33.8703747745127,35.7590604026845,93,33.9371316974979,3.58389261744966,12,78.2558948822073,0.00787401575000002,0.0626750515402683,30.0664563758389,28.6241610738255,0.000074311549100442,0,62.9993288590604,35
2017-02-12 13:30:00,35.6644295302014,34.219028201792,35.6644295302014,93,33.8432979554187,2.94630872483221,12,52.7791246201435,0.00787401575000002,0.0565449453187918,30.0652147651006,24.2818791946309,0.000073175593069216,0,63.1194630872483,35
2017-02-12 13:35:00,35.598,33.6999010347747,35.598,93.1266666666667,33.8112895227633,3.39333333333333,10,50.7375378975064,0,0.0787401575000003,30.0630533333333,27.0666666666667,0.0000733735369725795,0,63.2,35
2017-02-12 13:40:00,35.503355704698,34.1126800706236,35.503355704698,94,33.9508092483954,3.20805369127517,11,41.5194851219605,0,0.0619352111342281,30.059422818792,25.758389261745,0.0000738559045658115,0,63.2194630872481,35
2017-02-12 13:45:00,35.4893333333333,34.3327904903749,35.4893333333333,94,33.9368876261126,2.84,11,14.4865085740061,0.00787401575000002,0.0403674540783335,30.0588266666667,20.0266666666667,0.0000734599134999431,0,63.3,35
2017-02-12 13:50:00,35.3853333333334,33.1504580131147,35.3853333333334,94,33.8336347882948,3.78666666666667,10,41.1318274763117,0,0.0393700787500001,30.0578,21.3066666666667,0.0000743828402677693,0,63.3,35
2017-02-12 13:55:00,35.3000000000001,33.6147069545611,35.3000000000001,94,33.7489143896724,3.40666666666667,11,59.884334552101,0.00787401575000002,0.0512335958133331,30.0534666666667,20.5666666666667,0.0000749608519668574,0,63.4186666666667,34.6066666666667
2017-02-12 14:00:00,35.3000000000001,34.3741700225471,35.3000000000001,94,33.7489143896724,2.68456375838926,11,60.9340066075421,0,0.0551181102499998,30.0520268456376,18.0134228187919,0.0000753581506024276,0,63.5,34
2017-02-12 14:05:00,35.348322147651,34.0972812653485,35.348322147651,94,33.7968894476171,3.11409395973154,10,75.6059719373545,0,0.0424879776040269,30.0499932885906,19.5771812080537,0.0000760425279452403,0,63.5,34
2017-02-12 14:10:00,35.4073825503356,34.5116789910772,35.4073825503356,94,33.8555256173185,2.53691275167785,10,33.039085708267,0,0.0196586165033557,30.0478322147651,17.5369127516779,0.0000766281524123099,0,63.5194630872484,34
2017-02-12 14:15:00,35.4436241610739,34.121361755432,35.4436241610739,94,33.8915068507336,3.11409395973154,9,72.714100770023,0.00787401574999991,0,30.0475973154362,18.993288590604,0.0000778173574539471,0,63.6000000000002,34
2017-02-12 14:20:00,35.4516778523489,33.9576354272254,35.4516778523489,94,33.8995026803815,3.14765100671141,9,50.3879677038022,0,0,30.0487919463087,16.4026845637584,0.000078835511678814,0,63.6000000000002,34
2017-02-12 14:25:00,35.396644295302,33.6579070933263,35.396644295302,94,33.8448645055618,3.20805369127517,10,53.1939842659149,0.00787401575000013,0.0118902922399329,30.0468456375839,16.1946308724832,0.0000796061751604549,0,63.7597315436242,34
2017-02-12 14:30:00,35.3657718120805,34.044130806585,35.3657718120805,94,33.8142137740971,2.94630872483221,10,20.6269047899128,0,0.0393700787500001,30.0457919463087,12.0402684563758,0.0000798433060427681,0,63.8,34
2017-02-12 14:35:00,35.4,32.4841111198936,35.4,94,33.848196106808,4.36241610738255,10,49.7468345102329,0,0.0393700787500001,30.0452147651006,10.8590604026846,0.0000796212653338731,0,63.8,34
2017-02-12 14:40:00,35.530201342282,34.0760810654397,35.530201342282,94,33.9774619682998,3.05369127516779,10,44.8375823048928,0,0.0346139618540268,30.0443758389262,11.1744966442953,0.0000803037749435465,0,63.8,34
2017-02-12 14:45:00,35.6733333333332,33.2132483212528,35.6733333333332,94,34.1195652599863,4.11333333333333,12,44.8071023185243,0.00787401574999991,0.00377952756,30.04364,9.53333333333333,0.0000808545789939782,0,63.9186666666667,34
2017-02-12 14:50:00,35.8633333333333,34.7707640698482,35.8633333333333,94,34.30819921482,2.76666666666667,12,67.5791655476137,0,0,30.0426133333333,7.97333333333333,0.0000816593764843693,0,64,34
2017-02-12 14:55:00,36.0120805369128,33.7274096488652,36.0120805369128,94,34.4558765248226,4.06711409395973,10,95.61926693006,0,0,30.0422080536913,7.61744966442953,0.0000827884858675844,0,64,34
2017-02-12 15:00:00,36.1479999999999,33.9119427643039,36.1479999999999,94,34.590818075914,3.81333333333333,12,91.1744690348026,0,0,30.0417733333334,7.68,0.0000833056680970411,0,64,34
2017-02-12 15:05:00,36.3113333333333,33.6752799315132,36.3113333333333,94,34.7529758171585,4.4,14,84.5882316868105,0.00787401574999991,0,30.0424,7,0.0000840341365994114,0,64.0993333333335,34
2017-02-12 15:10:00,36.471812080537,32.795643581961,36.471812080537,94,34.9122990929275,5.26174496644295,14,80.553687862767,0,0,30.041577181208,6.47651006711409,0.0000844010783594042,0,64.1000000000002,34
2017-02-12 15:15:00,36.6503311258277,33.2903731568853,36.6503311258277,94,35.0895323008913,5.04635761589404,13,94.7441941582069,0,0,30.0431854304635,5,0.0000848144345344617,0,64.1000000000002,34
2017-02-12 15:20:00,36.8443708609271,33.6538939026874,36.8443708609271,94,35.2821737987923,5.04635761589404,15,97.1230579747759,0,0,30.0414635761589,4.7682119205298,0.0000852318114257763,0,64.2986754966887,34
2017-02-12 15:25:00,37.0172185430464,31.8917983513238,37.0172185430464,93.4966887417219,35.318321166505,7.0794701986755,15,99.5472377455322,0,0,30.0401721854305,4.33774834437086,0.000085676085301495,0,64.3,34
2017-02-12 15:30:00,37.169798657718,32.6840170506387,37.169798657718,93.0738255033557,35.3558399455734,6.40939597315436,15,97.354791498538,0,0,30.0406174496644,1.57718120805369,0.0000863132316570451,0,64.3,34
2017-02-12 15:35:00,37.2838926174498,32.2621686790012,37.2838926174498,93,35.4490954547842,6.9261744966443,15,90.8847398053235,0,0,30.0382214765101,4.16107382550336,0.0000875049088148026,0,64.3389261744967,34
2017-02-12 15:40:00,37.3000000000001,33.4286317147761,37.3000000000001,93,35.4650666752313,6.08724832214765,16,91.7628512615932,0,0,30.0367919463088,5,0.0000875531852779799,0,64.5,34
2017-02-12 15:45:00,37.3000000000001,33.2180873405028,37.3000000000001,93,35.4650666752313,6.00671140939597,16,90.8415581791725,0,0,30.0360134228188,5,0.0000876405487507462,0,64.5,34
2017-02-12 15:50:00,37.3744966442952,34.6724605286367,37.3744966442952,93,35.5389334253203,4.95302013422819,21,81.6563423668099,0,0,30.0356040268456,1.54362416107383,0.000087357721156834,0,64.5,34
2017-02-12 15:55:00,37.3999999999999,33.7346848487689,37.3999999999999,93,35.564221141567,5.56,21,91.5403584858467,0,0,30.0357733333333,0.5,0.0000877450047819954,0,64.5,34
2017-02-12 16:00:00,37.3999999999999,34.3869055037596,37.3999999999999,93,35.564221141567,4.86577181208054,14,86.4824440775193,0,0,30.0350201342282,0,0.0000880103880697812,0,64.5597315436244,34
2017-02-12 16:05:00,37.3999999999999,35.0334155857304,37.3999999999999,93,35.564221141567,4.06,11,86.9788048125525,0.00787401575000013,0,30.0354266666666,0,0.0000884637772295655,0,64.6000000000002,34
2017-02-12 16:10:00,37.3999999999999,33.2558162166035,37.3999999999999,93,35.564221141567,6.33333333333333,15,98.3985945315885,0,0,30.0357733333333,0,0.0000892134956828329,0,64.6000000000002,34
2017-02-12 16:15:00,37.4241610738255,34.3552032693901,37.4241610738255,93,35.588177878522,4.99328859060403,15,77.0593133519983,0,0,30.0371744966442,0,0.000089444037467192,0,64.6000000000002,34
2017-02-12 16:20:00,37.4614864864865,34.1289766872646,37.4614864864865,93,35.6251876198651,5.25675675675676,13,86.8704936550002,0,0,30.0382027027026,0,0.0000909850840683009,0,64.6000000000002,34
2017-02-12 16:25:00,37.4901315789474,33.2736068473149,37.4901315789474,93,35.6535904528721,6.32236842105263,15,90.3234076166532,0,0,30.035302631579,0,0.0000926428810344656,0,64.7565789473684,34
2017-02-12 16:30:00,37.5,32.8550061273918,37.5,93,35.6633754139639,6.65771812080537,15,101.043304559803,0,0,30.0359798657718,0,0.0000930580100057552,0,64.8,34
2017-02-12 16:35:00,37.5172185430464,33.4834525889836,37.5172185430464,93,35.6804483016456,5.94039735099338,13,105.776604712443,0,0,30.0365695364239,0,0.0000933617897639653,0,64.8,34
2017-02-12 16:40:00,37.5932885906041,32.9865827705202,37.5932885906041,93,35.7558748562844,6.26845637583893,13,99.1527715479933,0,0,30.0371610738255,0,0.0000936811944938953,0,64.8,34
2017-02-12 16:45:00,37.6000000000001,32.6911466871839,37.6000000000001,93,35.7625294924225,7.51006711409396,21,100.628645077325,0,0,30.0378255033557,0,0.0000940767603729355,0,64.8,34
2017-02-12 16:50:00,37.6000000000001,32.3030004483967,37.6000000000001,93,35.7625294924225,7.56375838926174,21,102.18580991032,0,0,30.0407852348993,0,0.0000937430619453749,0,64.8798657718119,34
2017-02-12 16:55:00,37.6000000000001,32.8496979003606,37.6000000000001,93,35.7625294924225,6.83221476510067,15,102.740809018169,0,0,30.0411208053691,0,0.0000934243498996205,0,64.8999999999998,34
2017-02-12 17:00:00,37.5812080536913,31.4519479976428,37.5812080536913,93,35.7438965112356,9.1006711409396,22,103.173240313353,0.00787401574999991,0,30.0434228187919,0,0.0000930939686021596,0,64.8999999999998,34
2017-02-12 17:05:00,37.5,31.9547526407749,37.5,93,35.6633754139639,8.22818791946309,22,105.080259803188,0,0,30.0433892617449,0,0.0000922848039964233,0,64.8999999999998,34
2017-02-12 17:10:00,37.5,30.7837282410801,37.5,93,35.6633754139639,10.1812080536913,22,100.300072211459,0,0,30.0471476510066,0,0.0000920210638361052,0,64.8999999999998,34
2017-02-12 17:15:00,37.5,31.3289284871704,37.5,93,35.6633754139639,8.8993288590604,22,100.461660356188,0,0,30.0454697986577,0,0.0000913009329581249,0,64.8999999999998,34
2017-02-12 17:20:00,37.5,33.6121674248683,37.5,93,35.6633754139639,6.00671140939597,17,109.265043262355,0,0,30.0475973154362,0,0.0000908262324807688,0,64.8999999999998,34
2017-02-12 17:25:00,37.5,31.9406427359447,37.5,93,35.6633754139639,8.20805369127517,17,98.4001927516749,0,0,30.0480268456376,0,0.0000908804270633568,0,64.8999999999998,34
2017-02-12 17:30:00,37.5,32.2096890094452,37.5,93,35.6633754139639,8.10666666666667,17,100.072673864928,0,0,30.0471933333333,0,0.0000906704693796947,0,64.8999999999998,34
2017-02-12 17:35:00,37.5,31.9222190371845,37.5,93,35.6633754139639,7.93288590604027,17,103.301119016032,0,0,30.0473825503355,0,0.000090383454807008,0,64.8999999999998,34
2017-02-12 17:40:00,37.5,31.6503396847471,37.5,93,35.6633754139639,8.48993288590604,17,101.950322714223,0,0,30.0499395973154,0,0.0000901678083666962,0,65.0181208053693,34
2017-02-12 17:45:00,37.5,32.6733178708494,37.5,93,35.6633754139639,7.10738255033557,17,107.048990452627,0,0,30.0512147651007,0,0.0000900427828259742,0,65.1000000000002,34
2017-02-12 17:50:00,37.5,31.7050340176334,37.5,93,35.6633754139639,8.4496644295302,18,105.547786309483,0,0,30.0504161073826,0,0.0000901008384036395,0,65.1000000000002,34
2017-02-12 17:55:00,37.5,32.1790740768178,37.5,93,35.6633754139639,7.35135135135135,18,112.630973304539,0,0,30.0509527027028,0,0.0000898752019457007,0,65.1000000000002,34
2017-02-12 18:00:00,37.5154362416108,32.0976905671908,37.5154362416108,93,35.6786810770817,8.20134228187919,22,101.081479764496,0,0,30.0525436241611,0,0.0000900047026009631,0,65.1000000000002,34
2017-02-12 18:05:00,37.5906040268457,30.9664699368016,37.5906040268457,92.8590604026846,35.714821461217,9.85234899328859,22,104.713780639257,0,0,30.0525838926175,0,0.0000900255630315302,0,65.1000000000002,34
2017-02-12 18:10:00,37.6033333333334,32.3664722904765,37.6033333333334,92,35.4934333295222,7.44666666666667,19,100.363920754849,0,0,30.05088,0,0.0000905139078910057,0,65.1000000000002,34
2017-02-12 18:15:00,37.6626666666665,31.780301447151,37.6626666666665,92,35.5521903923391,8.43333333333333,17,111.886775552601,0,0,30.0529199999999,0,0.000092900228666349,0,65.1000000000002,34
2017-02-12 18:20:00,37.6999999999999,32.1607559120318,37.6999999999999,92,35.5891611284936,7.76,16,105.405084749759,0,0,30.05402,0,0.0000926922085292372,0,65.2573333333333,34
2017-02-12 18:25:00,37.6999999999999,32.4123409025561,37.6999999999999,92,35.5891611284936,8.16556291390729,16,105.708744036807,0,0,30.0519536423841,0,0.0000927884834362009,0,65.3,34
2017-02-12 18:30:00,37.7033557046979,31.7534450001769,37.7033557046979,92,35.5924842337,8.41610738255034,16,100.927724133775,0,0,30.0509127516778,0,0.000092781757154711,0,65.3986577181206,34
2017-02-12 18:35:00,37.7261744966443,31.5722242602175,37.7261744966443,92,35.6150813491035,8.8255033557047,15,96.1382408862122,0,0,30.0531409395973,0,0.0000927308078189665,0,65.3999999999998,34
2017-02-12 18:40:00,37.761744966443,32.5091942075606,37.761744966443,92,35.650306264291,7.75838926174497,16,99.5096442609353,0,0,30.0543892617449,0,0.0000927204380480855,0,65.5973154362418,34
2017-02-12 18:45:00,37.7630872483221,32.3412101865211,37.7630872483221,92,35.6516355063735,7.6510067114094,16,104.011834538471,0,0,30.0528389261745,0,0.0000926902321779565,0,65.6000000000002,34
2017-02-12 18:50:00,37.7308724832215,30.6756913849714,37.7308724832215,92,35.6197336963923,10.7919463087248,17,98.6943134619754,0,0,30.0541140939597,0,0.0000927818974269135,0,65.7181208053691,34
2017-02-12 18:55:00,37.8000000000001,33.7664713716388,37.8000000000001,92,35.6881896636438,5.91946308724832,17,100.790671392072,0,0,30.0548389261744,0,0.0000924170807067777,0,65.8,34
2017-02-12 19:00:00,37.8000000000001,32.0863677576993,37.8000000000001,92,35.6881896636438,8.05369127516779,16,101.854045609918,0,0,30.0536241610738,0,0.0000931633374805185,0,65.8590604026844,34
2017-02-12 19:05:00,37.8000000000001,32.4440797407742,37.8000000000001,92,35.6881896636438,7.75838926174497,17,101.820541274138,0,0,30.0553691275167,0,0.0000955857362633299,0,65.8999999999998,34
2017-02-12 19:10:00,37.8000000000001,32.4623494331892,37.8000000000001,92,35.6881896636438,7.96644295302013,19,100.73954512636,0,0,30.057167785235,0,0.0000956256365802498,0,65.8999999999998,34
2017-02-12 19:15:00,37.8597315436241,33.0742671590239,37.8597315436241,92,35.7473408034709,6.87919463087248,19,104.904316664803,0,0,30.0617516778523,0,0.0000957175511169366,0,66.0181208053694,34
2017-02-12 19:20:00,37.8999999999999,33.3550602432427,37.8999999999999,92,35.7872179763881,7.25503355704698,17,103.485274224651,0,0,30.0593020134228,0,0.0000958788570441807,0,66.1000000000002,34
2017-02-12 19:25:00,37.9134228187919,32.1123794809459,37.9134228187919,92,35.8005103375075,8.3758389261745,18,103.739665901502,0,0,30.0589060402684,0,0.0000960247178189494,0,66.1000000000002,34
2017-02-12 19:30:00,37.9798657718121,31.6313779051295,37.9798657718121,92,35.8663075250485,9.18791946308725,18,108.9667173359,0,0,30.0636510067114,0,0.0000960724371707877,0,66.1000000000002,34
2017-02-12 19:35:00,38,31.5885477153209,38,92,35.8862460667275,10.0939597315436,22,105.359263607991,0,0,30.0666375838926,0,0.0000961208456872679,0,66.1986577181208,34
2017-02-12 19:40:00,38.010067114094,33.2760111167118,38.010067114094,92,35.8962153151774,6.91275167785235,22,105.155534245949,0,0,30.0677852348994,0,0.0000959087207012729,0,66.2,34
2017-02-12 19:45:00,38.0859060402685,32.3208958269656,38.0859060402685,92,35.9713169868328,8.93288590604027,18,110.699431458084,0,0,30.0694228187919,0,0.0000959949028153075,0,66.2,34
2017-02-12 19:50:00,38.1073825503356,33.1849910361992,38.1073825503356,92,35.99258470044,7.10738255033557,18,103.874684542769,0,0,30.0710872483221,0,0.0000963586606920704,0,66.2,34
2017-02-12 19:55:00,38.1885906040267,32.2442594258519,38.1885906040267,91.8993288590604,36.0452397450429,9.19463087248322,22,104.879332342278,0,0,30.0718255033557,0,0.0000962633129762484,0,66.3973154362414,34
2017-02-12 20:00:00,38.1999999999999,32.6962134481648,38.1999999999999,91.248322147651,35.8770016840363,8.04026845637584,22,97.4623750700397,0,0,30.0706577181208,0,0.0000965106647925411,0,66.3999999999998,34
2017-02-12 20:05:00,38.1999999999999,32.4212095427108,38.1999999999999,91.4437086092715,35.9308859285675,9.12582781456954,22,100.827414997839,0,0,30.0701324503312,0,0.0000982077682692997,0,66.3999999999998,34
2017-02-12 20:10:00,38.1999999999999,31.9155078982988,38.1999999999999,91,35.8085186826271,9.40939597315436,22,101.161929619122,0,0,30.0716174496644,0,0.0000981760596790774,0,66.3999999999998,34
2017-02-12 20:15:00,38.246,32.8871494626655,38.246,91,35.854013141343,8.04666666666667,22,102.157395124109,0,0,30.0708,0,0.0000986681470377846,0,66.5973333333335,34
2017-02-12 20:20:00,38.2899328859061,31.8017707950809,38.2899328859061,91,35.8974632036065,10.1744966442953,22,103.137241435019,0,0,30.0713489932886,0,0.000098678605634282,0,66.6000000000002,34
2017-02-12 20:25:00,38.2966442953021,32.9652878806673,38.2966442953021,91,35.9041008544259,8.28859060402685,22,106.179053520817,0,0,30.0712416107383,0,0.000098669392619295,0,66.6000000000002,34
2017-02-12 20:30:00,38.3000000000001,32.9993759149386,38.3000000000001,91,35.9074196798356,7.79194630872483,18,103.555992737855,0,0,30.0741677852349,0,0.0000987748347316408,0,66.6000000000002,34
2017-02-12 20:35:00,38.3000000000001,34.384638502081,38.3000000000001,91,35.9074196798356,5.76,15,105.660237925616,0,0,30.0757400000001,0,0.0000989802887385546,0,66.6786666666667,34
2017-02-12 20:40:00,38.2510067114093,32.5593625615259,38.2510067114093,91,35.8589648288543,8.30872483221476,16,105.948626936639,0,0,30.0793154362416,0,0.000099167729920213,0,66.7,34
2017-02-12 20:45:00,38.1999999999999,32.7352267255097,38.1999999999999,91,35.8085186826272,7.9205298013245,16,109.487540088947,0,0,30.0827350993377,0,0.0000992462357759239,0,66.7,34
2017-02-12 20:50:00,38.1999999999999,35.0344039434874,38.1999999999999,91.510067114094,35.9491864693056,4.90604026845638,16,102.563737113587,0,0,30.0854093959731,0,0.0000995419623338342,0,66.7,34
2017-02-12 20:55:00,38.1999999999999,35.1171090315868,38.1999999999999,92,36.0843015801942,5.11258278145695,10,101.597652085323,0,0,30.0869602649007,0,0.000100928983509894,0,66.8973509933773,34
2017-02-12 21:00:00,38.1778523489933,33.4507876260011,38.1778523489933,91.0268456375839,35.7940179470365,6.8255033557047,13,108.514097104593,0,0,30.0872214765101,0,0.0000999203777289837,0,66.8999999999998,34
2017-02-12 21:05:00,38.1510067114094,33.1078434240431,38.1510067114094,91,35.7600637086372,7.24832214765101,14,107.844901608783,0,0,30.0859932885906,0,0.000100106653822977,0,66.8999999999998,34
2017-02-12 21:10:00,38.1,31.8067894557752,38.1,91,35.7096174343463,9.51677852348993,17,108.784679990243,0,0,30.0852617449664,0,0.000100279907846547,0,66.8999999999998,34
2017-02-12 21:15:00,38.1,33.0143042939614,38.1,91,35.7096174343463,7.6510067114094,18,96.347262702273,0,0,30.0842147651006,0,0.00010007877954769,0,66.8999999999998,33.7986577181208
2017-02-12 21:20:00,38.1,32.4475135374053,38.1,91,35.7096174343463,8.12080536912752,19,101.810980931382,0,0,30.0841342281879,0,0.00010032116159307,0,66.9590604026846,33.2147651006711
2017-02-12 21:25:00,38.1,32.4611610510015,38.1,91,35.7096174343463,8.26174496644295,19,102.960934243426,0,0,30.0846241610738,0,0.00010033754125584,0,67,33
2017-02-12 21:30:00,38.0966442953021,32.2443893138316,38.0966442953021,91,35.7062985920861,8.69127516778524,17,111.369142013516,0,0,30.0831812080537,0,0.000100291762218024,0,67,33
2017-02-12 21:35:00,38.1,32.1704893474206,38.1,91,35.7096174343463,8.46979865771812,17,104.077551392376,0,0,30.0844093959731,0,0.0000999450675294078,0,67,33
2017-02-12 21:40:00,38.1,32.3286568895082,38.1,91,35.7096174343463,8.98657718120805,17,97.341890633339,0,0,30.0818053691275,0,0.0000998645636847033,0,67,33
2017-02-12 21:45:00,38.1066666666667,33.582405996263,38.1066666666667,91,35.7162108508984,6.96666666666667,17,101.626868847084,0,0,30.08338,0,0.0000997652551835246,0,67,33
2017-02-12 21:50:00,38.1161073825504,33.3020410324204,38.1161073825504,91,35.725547836754,7.02684563758389,18,100.845857401446,0,0,30.0830469798658,0,0.0000995768051699394,0,67,33
2017-02-12 21:55:00,38.1894039735098,33.4947285068595,38.1894039735098,91,35.7980390801603,7.19867549668874,18,96.0768667530497,0,0,30.0790463576159,0,0.000101895189246721,0,67,33
2017-02-12 22:00:00,38.1999999999999,34.0346524788386,38.1999999999999,91,35.8085186826272,6.29139072847682,18,101.78138184928,0,0,30.0807814569537,0,0.000101951579404104,0,67,33
2017-02-12 22:05:00,38.1999999999999,32.9938506655045,38.1999999999999,91,35.8085186826272,7.83443708609272,17,101.546344646578,0,0,30.0796887417218,0,0.000102036763979335,0,67.1973509933775,33
2017-02-12 22:10:00,38.2033557046979,32.9380856703082,38.2033557046979,91,35.8118375080368,7.60402684563758,17,105.145886493488,0,0,30.0771812080537,0,0.000102164640939612,0,67.2,33
2017-02-12 22:15:00,38.2798657718122,33.1695212197915,38.2798657718122,91,35.8875067273775,7.76510067114094,17,98.0937823059261,0,0,30.0809597315436,0,0.000102172530861387,0,67.2,33
2017-02-12 22:20:00,38.3000000000001,33.9291094490384,38.3000000000001,91,35.9074196798356,6.53691275167785,17,101.242406246565,0,0,30.0815771812081,0,0.000102297565836168,0,67.2,33
2017-02-12 22:25:00,38.3577181208053,33.6499364153831,38.3577181208053,91,35.9645033319685,6.8993288590604,16,97.2211076460702,0,0,30.0831409395973,0,0.000102457461990692,0,67.2,33
2017-02-12 22:30:00,38.3999999999999,34.1941986074011,38.3999999999999,91,36.0063204259728,6.18120805369128,14,99.7272525796803,0,0,30.086322147651,0,0.000102677565256919,0,67.2,33
2017-02-12 22:35:00,38.4489932885906,33.8296389016151,38.4489932885906,91,36.0547750309384,6.95973154362416,16,92.2953501110701,0,0,30.087610738255,0,0.000102917438720873,0,67.2,33
2017-02-12 22:40:00,38.5,34.1647478783288,38.5,91,36.1052209210396,6.61744966442953,16,108.082285970547,0,0,30.0870335570471,0,0.000103157148033958,0,67.2,33
2017-02-12 22:45:00,38.5,34.5189443848103,38.5,91,36.1052209210396,6.06666666666667,13,98.5511073107279,0,0,30.08836,0,0.000103263361096532,0,67.2,33
2017-02-12 22:50:00,38.5066666666667,34.6342078195717,38.5066666666667,91,36.1118142706394,5.88,13,97.033207361494,0,0,30.0876200000001,0,0.000103437730821334,0,67.2,33
