Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-19 11:20:00,65.208053691275,65.208053691275,65.208053691275,69,54.7742264514726,4.57718120805369,11,289.445894129577,0,0,29.8609798657718,545.664429530201,0.00128829893598421,4.551677852349,79,33
2020-05-19 11:25:00,65.5429530201344,65.5429530201344,65.5429530201344,68.7382550335571,54.9889941436606,4.10738255033557,10,305.011279864057,0,0,29.8621946308725,434.832214765101,0.00127221753004415,3.32281879194631,79,33
2020-05-19 11:30:00,65.6100671140941,65.6100671140941,65.6100671140941,68,54.7567072348757,4.96644295302013,12,292.546019899048,0,0,29.8642013422818,356.765100671141,0.00124588072579838,2.89731543624161,79,33
2020-05-19 11:35:00,65.2741496598641,65.2741496598641,65.2741496598641,68.2176870748299,54.5236569093499,4.47619047619048,12,289.415498618271,0,0,29.8629795918367,373.340136054422,0.00119770414584753,3.24013605442177,78.9591836734692,33
2020-05-19 11:40:00,65.0671140939598,65.0671140939598,65.0671140939598,69,54.6395926493631,4.71140939597315,12,317.788888570366,0,0,29.8634026845637,333.51677852349,0.00115585455847634,2.9241610738255,78.7999999999999,33
2020-05-19 11:45:00,64.8590604026845,64.8590604026845,64.8590604026845,69.1610738255034,54.5044842024272,5.73154362416107,13,325.479108990223,0,0,29.8634093959731,343.630872483221,0.00113255819962725,2.86644295302014,78.7999999999999,33
2020-05-19 11:50:00,64.6174496644296,64.6174496644296,64.6174496644296,70,54.6048270043907,7.65771812080537,16,331.530073969011,0,0,29.8642013422818,319.221476510067,0.00109093777526834,2.6765100671141,78.7999999999999,33
2020-05-19 11:55:00,64.2416107382551,64.2416107382551,64.2416107382551,70.6308724832215,54.490644778309,4.64429530201342,16,322.941876925053,0,0,29.8655973154362,267.859060402685,0.00102107571608373,2.4261744966443,78.6000000000002,33
2020-05-19 12:00:00,64.0187919463086,64.0187919463086,64.0187919463086,71.0872483221476,54.4542798718764,6.61073825503356,16,313.424566275962,0,0,29.8653959731543,291.825503355705,0.00094140532864636,2.58859060402684,78.6000000000002,33
2020-05-19 12:05:00,63.8053691275168,63.8053691275168,63.8053691275168,72,54.5999265253413,4.42953020134228,16,321.802666079317,0,0,29.8652013422818,281.838926174497,0.000869625929827639,2.50738255033557,78.6000000000002,33.4026845637584
2020-05-19 12:10:00,63.7258278145695,63.7258278145695,63.7258278145695,72,54.5235387851009,6.39072847682119,12,320.746487816107,0,0,29.8647880794702,334.622516556291,0.000772503626761254,3.1271523178808,78.4807947019865,33.5960264900662
2020-05-19 12:15:00,63.5834437086094,63.5834437086094,63.5834437086094,72,54.3867987057416,7.81456953642384,15,327.177819231253,0,0,29.8673708609272,293.715231788079,0.000727046080874055,3.02913907284768,78.3999999999998,34
2020-05-19 12:20:00,63.4304635761588,63.4304635761588,63.4304635761588,72,54.2398806844862,7.98675496688742,15,336.934086688142,0,0,29.8670000000001,380.94701986755,0.000687407249105741,3.6317880794702,78.3602649006623,34
2020-05-19 12:25:00,63.4369127516778,63.4369127516778,63.4369127516778,72.8255033557047,54.5585404764558,4.78523489932886,15,317.873961091494,0,0,29.8687986577181,264.778523489933,0.000679407539717208,2.93557046979865,78.2000000000001,34
2020-05-19 12:30:00,63.5375838926176,63.5375838926176,63.5375838926176,72.8926174496644,54.6807493942188,4.97986577181208,12,281.594407418301,0,0,29.8662147651006,333.859060402685,0.000660402774970455,3.08993288590604,78.2000000000001,34
2020-05-19 12:35:00,63.7637583892617,63.7637583892617,63.7637583892617,72,54.5599652854999,5.18120805369128,12,316.691957949699,0,0,29.8652013422818,328.053691275168,0.000650886457740444,2.93020134228188,78.2000000000001,34
2020-05-19 12:40:00,64.0167785234901,64.0167785234901,64.0167785234901,72,54.8029511001901,3.91946308724832,10,292.841378084441,0,0,29.8632080536913,313.060402684564,0.000648548087488604,2.68053691275167,78.2000000000001,34
2020-05-19 12:45:00,64.2700680272109,64.2700680272109,64.2700680272109,71.6190476190476,54.8996910900161,4.41496598639456,10,290.008127412098,0,0,29.8624285714285,283.380952380952,0.000639634810358383,2.5360544217687,78.2000000000001,34
2020-05-19 12:50:00,64.3959731543623,64.3959731543623,64.3959731543623,71.8724832214765,55.1180595315847,3.98657718120805,10,299.934234987128,0,0,29.8617986577181,260.543624161074,0.000629640470425672,2.348322147651,78.2000000000001,34
2020-05-19 12:55:00,64.5105960264901,64.5105960264901,64.5105960264901,71.6622516556291,55.1471739606285,4.26490066225166,11,319.16076982546,0,0,29.8607814569536,273.688741721854,0.000627788350681117,2.43907284768211,78.2000000000001,34
2020-05-19 13:00:00,64.5973154362418,64.5973154362418,64.5973154362418,71.3557046979866,55.1123577195291,5.77181208053691,13,326.965571632451,0,0,29.8628053691275,305.771812080537,0.000623565275490644,2.50402684563758,78.2000000000001,34
2020-05-19 13:05:00,64.6000000000002,64.6000000000002,64.6000000000002,71.1677852348993,55.0425770088017,5.50335570469799,13,327.336464842888,0,0,29.8651946308724,307.134228187919,0.000655394502761122,2.70402684563758,78.2000000000001,34
2020-05-19 13:10:00,64.6348993288592,64.6348993288592,64.6348993288592,71,55.0114269274538,4.3489932885906,16,279.594315786539,0,0,29.8649798657718,297.530201342282,0.000651936284922208,2.96442953020135,78.2000000000001,34
2020-05-19 13:15:00,64.7483443708608,64.7483443708608,64.7483443708608,71,55.1201793711599,3.66887417218543,16,290.359061079656,0,0,29.8669735099338,297.344370860927,0.000652237681530765,2.88807947019867,78.2000000000001,34
2020-05-19 13:20:00,64.8754966887415,64.8754966887415,64.8754966887415,71,55.242070786987,5.01324503311258,12,284.88069615863,0,0,29.8670397350993,368.523178807947,0.000640311816588746,3.58940397350993,78.2000000000001,34
2020-05-19 13:25:00,65.0536423841061,65.0536423841061,65.0536423841061,71,55.4128433476768,5.81456953642384,12,319.593070334733,0,0,29.8640066225166,378.086092715232,0.000655478740293778,3.56026490066225,78.2000000000001,34
2020-05-19 13:30:00,65.1530201342282,65.1530201342282,65.1530201342282,71,55.5081068288153,4.41610738255034,12,314.994835201743,0,0,29.8604295302014,535.322147651007,0.000665524901277039,4.6751677852349,78.2000000000001,34
2020-05-19 13:35:00,65.5489932885906,65.5489932885906,65.5489932885906,71.1677852348993,55.9524749977146,5.04697986577181,12,317.03177671456,0,0,29.861577181208,779.241610738255,0.000695386511126293,5.24093959731545,78.2000000000001,34
2020-05-19 13:40:00,66.163087248322,66.163087248322,66.163087248322,70.0469798657718,56.1022863044143,6.91275167785235,13,321.443815534849,0,0,29.8631879194631,894.684563758389,0.000763194198943487,5.37315436241611,78.3610738255031,34.4026845637584
2020-05-19 13:45:00,66.4926174496645,66.4926174496645,66.4926174496645,69.0604026845638,56.0252596111971,6.19463087248322,14,321.258898110715,0,0,29.8619865771812,819.295302013423,0.000853220912048675,5.23087248322149,78.3999999999998,34.7986577181208
2020-05-19 13:50:00,66.7671140939597,66.7671140939597,66.7671140939597,69,56.2634091761531,5.84563758389262,14,319.661914944281,0,0,29.8659865771812,915.44966442953,0.000934160775331961,5.07382550335571,78.3999999999998,34.4093959731544
2020-05-19 13:55:00,66.9671140939598,66.9671140939598,66.9671140939598,69,56.4544287806604,5.34228187919463,13,312.843889155935,0,0,29.8681879194632,500.322147651007,0.00102338605783066,4.63489932885905,78.6000000000002,34
2020-05-19 14:00:00,67.0644295302015,67.0644295302015,67.0644295302015,68.8255033557047,56.4768637657234,5.22147651006711,13,303.506423446128,0,0,29.8689932885906,685.832214765101,0.00105153765403187,3.94496644295301,78.6000000000002,34
2020-05-19 14:05:00,66.9751677852347,66.9751677852347,66.9751677852347,68,56.0582604388935,5.1744966442953,13,318.744811034073,0,0,29.8686040268457,399.080536912752,0.00110405488557964,3.51073825503355,78.6000000000002,34
2020-05-19 14:10:00,66.6174496644296,66.6174496644296,66.6174496644296,68.6375838926175,55.9742394856403,4.83892617449664,12,316.887484625741,0,0,29.8686040268456,571.953020134228,0.00111895567199315,4.07852348993289,78.6000000000002,34
2020-05-19 14:15:00,66.4805369127516,66.4805369127516,66.4805369127516,69,55.9896937841242,5.31543624161074,12,331.760131763796,0,0,29.8670134228189,701.738255033557,0.00115478835019852,4.36912751677851,78.6000000000002,34
2020-05-19 14:20:00,66.3386666666666,66.3386666666666,66.3386666666666,69.24,55.9496163784053,5.29333333333333,13,318.827609936732,0,0,29.8670066666667,843.846666666667,0.00119979556742887,4.26,78.6000000000002,34
2020-05-19 14:25:00,66.385430463576,66.385430463576,66.385430463576,69.1059602649007,55.9409858546498,5.07284768211921,13,278.436129997228,0,0,29.865986754967,840,0.00126307297990826,3.9158940397351,78.6000000000002,34
2020-05-19 14:30:00,66.3278145695364,66.3278145695364,66.3278145695364,69,55.8438224569949,4.82119205298013,10,298.77029918946,0,0,29.8660132450331,744.543046357616,0.00130555837526316,3.64635761589404,78.4410596026488,34
2020-05-19 14:35:00,66.1818791946309,66.1818791946309,66.1818791946309,69.1677852348993,55.7711179251767,5.01342281879195,10,315.349014943976,0,0,29.8655973154363,407.577181208054,0.00130834336378422,3.5496644295302,78.3999999999998,34
2020-05-19 14:40:00,65.9523489932884,65.9523489932884,65.9523489932884,69.1744966442953,55.5544564501053,5.11409395973154,10,316.910238252673,0,0,29.8662080536913,366.10067114094,0.00124533133421844,3.31543624161074,78.2791946308727,35
2020-05-19 14:45:00,65.788590604027,65.788590604027,65.788590604027,69.9731543624161,55.7148730258197,4.78523489932886,11,278.191360504297,0,0,29.8664161073825,213.637583892617,0.00118114124633691,2.61006711409396,78.2000000000001,35
2020-05-19 14:50:00,65.5302013422818,65.5302013422818,65.5302013422818,70.4362416107383,55.64898142738,4.06711409395973,11,310.987600155676,0,0,29.8661879194631,237.268456375839,0.00108183255899193,2.56912751677852,78,35
2020-05-19 14:55:00,65.2959731543625,65.2959731543625,65.2959731543625,70.8255033557047,55.5768864154561,5.06711409395973,9,307.274383892798,0,0,29.868,275.355704697987,0.00104226454135426,2.53557046979866,77.979865771812,35
2020-05-19 15:00:00,64.9865771812079,64.9865771812079,64.9865771812079,71.3892617449664,55.4986389149055,5.18120805369128,10,299.652803880707,0,0,29.8671946308726,311.926174496644,0.000981468076530266,2.76174496644295,77.8999999999998,35
2020-05-19 15:05:00,64.8999999999998,64.8999999999998,64.8999999999998,72,55.6511032657754,5.22147651006711,12,298.802145355408,0,0,29.8664026845638,266.51677852349,0.000960284849523732,2.85436241610738,77.8999999999998,35
2020-05-19 15:10:00,64.8999999999998,64.8999999999998,64.8999999999998,72.6778523489933,55.9092775744638,5.79194630872483,13,320.239751063933,0,0,29.868577181208,277.610738255034,0.000913421716750392,2.99261744966443,77.8999999999998,35
2020-05-19 15:15:00,64.873154362416,64.873154362416,64.873154362416,72.006711409396,55.6278806323331,5.06711409395973,13,324.149141845734,0,0,29.8691812080537,204.711409395973,0.000852509694598649,2.3261744966443,77.8999999999998,35
2020-05-19 15:20:00,64.6134228187919,64.6134228187919,64.6134228187919,72,55.3759113470499,5.61073825503356,11,308.449030892078,0,0,29.8715906040268,227.268456375839,0.000765377641901,2.23758389261745,77.8194630872485,35
2020-05-19 15:25:00,64.1375838926175,64.1375838926175,64.1375838926175,72.9463087248322,55.2781968088793,4.42953020134228,11,322.638533216292,0,0,29.8726040268456,210.530201342282,0.000680780877405657,2.01543624161074,77.7402684563757,35
2020-05-19 15:30:00,63.8735099337747,63.8735099337747,63.8735099337747,73.3973509933775,55.193431661497,5.07284768211921,11,289.679001885103,0,0,29.8731920529801,231.602649006623,0.000604657148662722,1.95761589403974,77.8999999999998,35
2020-05-19 15:35:00,63.6920529801325,63.6920529801325,63.6920529801325,74,55.2444039815407,3.74834437086093,11,298.574852338172,0,0,29.8741986754966,221.403973509934,0.000577088456657151,1.69668874172186,77.8999999999998,35
2020-05-19 15:40:00,63.6503311258279,63.6503311258279,63.6503311258279,74.6754966887417,55.4540683160793,4.35099337748344,11,324.131141502631,0,0,29.8755695364239,199.827814569536,0.000551154121631259,1.63112582781457,77.8999999999998,35
2020-05-19 15:45:00,63.6107382550337,63.6107382550337,63.6107382550337,74,55.1660511198455,4.59731543624161,9,325.58408310226,0,0,29.8763959731544,194.61744966443,0.000543855314291216,1.36510067114094,77.8999999999998,35
2020-05-19 15:50:00,63.5328859060402,63.5328859060402,63.5328859060402,74.3087248322148,55.2051548134718,5.01342281879195,11,302.728032508067,0,0,29.8767852348993,212.664429530201,0.000535291169400383,1.48657718120806,77.8999999999998,35
2020-05-19 15:55:00,63.4034482758619,63.4034482758619,63.4034482758619,74.8896551724138,55.2950494970392,5.61379310344828,11,319.805859871265,0,0,29.8780482758621,281.965517241379,0.000522904873695503,1.61379310344827,77.8999999999998,35
2020-05-19 16:00:00,63.4496644295302,63.4496644295302,63.4496644295302,74.7718120805369,55.2961119968981,3.46979865771812,11,312.525984407232,0,0,29.8764093959732,371.61744966443,0.000515172168759298,1.90268456375839,77.8999999999998,35
2020-05-19 16:05:00,63.7604026845637,63.7604026845637,63.7604026845637,74.4228187919463,55.4666575007268,3.83221476510067,10,278.300094226685,0,0,29.8765838926175,369.926174496644,0.000526416476394656,1.86308724832214,77.8999999999998,35
2020-05-19 16:10:00,64.0382550335572,64.0382550335572,64.0382550335572,73.4832214765101,55.3841971147832,3.75167785234899,9,328.655456175517,0,0,29.8779932885906,263.597315436242,0.000535770081354173,1.48053691275168,77.8999999999998,35
2020-05-19 16:15:00,64.1308724832215,64.1308724832215,64.1308724832215,73.3020134228188,55.4054158877036,4.79194630872483,9,291.86967164153,0,0,29.8808053691275,207.134228187919,0.00054006541024309,1.25704697986577,77.9201342281878,35
2020-05-19 16:20:00,63.9912751677851,63.9912751677851,63.9912751677851,73,55.1578590029677,5.08724832214765,10,315.103310839554,0,0,29.8829865771811,182.744966442953,0.00053131078343443,1.13758389261745,78,35
2020-05-19 16:25:00,63.7288590604027,63.7288590604027,63.7288590604027,73.8187919463087,55.211987596035,5.04697986577181,10,310.963035350894,0,0,29.8837986577181,180.610738255034,0.000526244440383389,1.01476510067114,78,35
2020-05-19 16:30:00,63.5275167785235,63.5275167785235,63.5275167785235,74,55.0858602757157,2.70469798657718,10,267.826707490055,0,0,29.8830067114093,143.530201342282,0.00051803401000449,0.951677852348995,78,35
2020-05-19 16:35:00,63.4039999999998,63.4039999999998,63.4039999999998,74,54.9668407564221,3.29333333333333,10,302.232109324607,0,0,29.8847866666667,105.833333333333,0.00050586431903172,0.850666666666666,77.8999999999998,35
2020-05-19 16:40:00,63.2781456953643,63.2781456953643,63.2781456953643,74.3973509933775,54.9922661967902,4.40397350993377,10,320.596657670117,0,0,29.8863841059603,103.900662251656,0.000491568669618798,0.8,77.8999999999998,35
2020-05-19 16:45:00,63.0503311258278,63.0503311258278,63.0503311258278,75,54.9949978867985,4.10596026490066,8,312.376482445629,0,0,29.8884039735099,125.82119205298,0.000477724153052739,0.843046357615895,77.7000000000001,35
2020-05-19 16:50:00,62.835761589404,62.835761589404,62.835761589404,75,54.7878934605078,3.3046357615894,9,267.624802584023,0,0,29.8891920529801,153.668874172185,0.000463324473326709,0.974834437086091,77.7000000000001,35
2020-05-19 16:55:00,62.7932885906041,62.7932885906041,62.7932885906041,75,54.7468977692581,4.40268456375839,9,298.46348617107,0,0,29.89,192.402684563758,0.000442970427515112,1.09127516778523,77.7000000000001,35
2020-05-19 17:00:00,62.7161073825503,62.7161073825503,62.7161073825503,75,54.672400619407,3.83221476510067,9,279.265388015649,0,0,29.8898053691276,201.885906040268,0.000419457928900447,1.1006711409396,77.7000000000001,35
2020-05-19 17:05:00,62.7073825503355,62.7073825503355,62.7073825503355,75,54.6639792024673,3.3489932885906,8,281.140896055032,0,0,29.8894093959732,149.436241610738,0.00039673391577957,1.01409395973155,77.7000000000001,35
2020-05-19 17:10:00,62.6590604026847,62.6590604026847,62.6590604026847,75,54.6173372063481,4.12080536912752,8,269.918840730435,0,0,29.8889932885906,128.161073825503,0.000380588765605307,0.816107382550334,77.7000000000001,35
2020-05-19 17:15:00,62.5691275167786,62.5691275167786,62.5691275167786,75,54.5305309397058,2.54362416107383,8,299.371504765775,0,0,29.8885973154362,143.208053691275,0.000367977971293064,0.851006711409396,77.5,35
2020-05-19 17:20:00,62.5362416107383,62.5362416107383,62.5362416107383,75.0268456375839,54.5085547051746,3.2751677852349,7,313.357335476425,0,0,29.8870067114094,151.389261744966,0.000355991710040273,0.844295302013423,77.5,35
2020-05-19 17:25:00,62.5,62.5,62.5,76,54.8276090676982,3.80536912751678,9,297.98043266173,0,0,29.8850134228189,139.677852348993,0.000347602250336874,0.958389261744966,77.5,35
2020-05-19 17:30:00,62.4375838926172,62.4375838926172,62.4375838926172,75.6577181208054,54.6427772720016,3.35570469798658,9,312.279314698241,0,0,29.8830067114094,109.181208053691,0.000344068996324386,1.01812080536913,77.5,35
2020-05-19 17:35:00,62.3053691275168,62.3053691275168,62.3053691275168,76,54.639438076648,1.79865771812081,8,325.905146171153,0,0,29.8806040268457,129.845637583893,0.00034112708239624,0.931543624161075,77.5,35
2020-05-19 17:40:00,62.376510067114,62.376510067114,62.376510067114,76,54.7082179151778,2.23489932885906,6,299.424914494435,0,0,29.8806040268456,350.214765100671,0.000337107834287014,1.06778523489933,77.5,35
2020-05-19 17:45:00,62.6993377483443,62.6993377483443,62.6993377483443,76,55.0203273615067,2.44370860927152,7,275.930112974375,0,0,29.8811920529801,400.066225165563,0.000358036104559726,0.918543046357618,77.5397350993379,35
2020-05-19 17:50:00,63.2430463576158,63.2430463576158,63.2430463576158,74.7218543046358,55.0776942944088,2.73509933774834,7,329.20527162723,0,0,29.88140397351,404.576158940397,0.000382194542207953,0.871523178807947,77.7000000000001,35
2020-05-19 17:55:00,63.7721854304635,63.7721854304635,63.7721854304635,73.635761589404,55.1851193919857,3.43708609271523,6,319.996162296329,0,0,29.8812119205298,345.324503311258,0.000402949494475444,0.756953642384106,77.8589403973508,35
2020-05-19 18:00:00,64.0046979865772,64.0046979865772,64.0046979865772,72.489932885906,54.977254529742,5.61073825503356,11,333.345473017697,0,0,29.8801946308726,172.852348993289,0.000417623613297111,0.6248322147651,77.8999999999998,35
2020-05-19 18:05:00,63.7456375838927,63.7456375838927,63.7456375838927,72.6577181208054,54.7917867707041,2.25503355704698,11,304.915619372629,0,0,29.8804026845638,72.4026845637584,0.000419520671914877,0.613422818791945,77.7791946308726,35
2020-05-19 18:10:00,63.4953020134227,63.4953020134227,63.4953020134227,73,54.6807475213508,2.65771812080537,7,297.59002923657,0,0,29.8800067114095,75.9664429530201,0.000406407406371363,0.604026845637583,77.6597315436241,35
2020-05-19 18:15:00,63.1637583892618,63.1637583892618,63.1637583892618,73.7718120805369,54.6500829730804,3.19463087248322,9,304.281864245517,0,0,29.8780067114094,74.3422818791946,0.000393635057386568,0.684563758389262,77.5,35
2020-05-19 18:20:00,62.820134228188,62.820134228188,62.820134228188,74.0671140939597,54.4289418982454,2.93288590604027,9,322.230961686565,0,0,29.8776040268456,70.8053691275168,0.000379545494816016,0.601342281879194,77.4194630872481,35
2020-05-19 18:25:00,62.5523489932886,62.5523489932886,62.5523489932886,75,54.5143355304908,2.46308724832215,6,305.063845131462,0,0,29.8764093959732,56.8993288590604,0.000365324076463219,0.440939597315436,77.2999999999999,35
2020-05-19 18:30:00,62.3187919463089,62.3187919463089,62.3187919463089,75,54.2888952851248,2.75167785234899,7,312.621536338097,0,0,29.8770067114094,56.496644295302,0.000352456853037539,0.581879194630873,77.2798657718123,35
2020-05-19 18:35:00,62.0724832214765,62.0724832214765,62.0724832214765,75.510067114094,54.2363155098224,3.05369127516779,7,299.774137029734,0,0,29.8768053691276,52.2751677852349,0.000339494882169335,0.204697986577181,77.2000000000001,35
2020-05-19 18:40:00,61.8704697986577,61.8704697986577,61.8704697986577,76,54.2189634788546,2.61073825503356,7,290.105429723157,0,0,29.8774026845638,54.241610738255,0.000305487046432968,0.104026845637584,77.2000000000001,35
2020-05-19 18:45:00,61.7449664429531,61.7449664429531,61.7449664429531,76,54.0976204382127,3.16107382550336,7,310.586307258276,0,0,29.8779932885906,64.6241610738255,0.000268542826247767,0.154362416107383,77.2000000000001,35
2020-05-19 18:50:00,61.6933333333333,61.6933333333333,61.6933333333333,76.9466666666667,54.3869641829855,2.96666666666667,7,279.457394274563,0,0,29.8772133333334,120.453333333333,0.000235129873029072,0.5,77.2000000000001,35
2020-05-19 18:55:00,61.7033112582781,61.7033112582781,61.7033112582781,76.7682119205298,54.332670429123,3.56291390728477,10,275.612259166266,0,0,29.8769933774835,80.7814569536424,0.000210376772374614,0.611920529801325,77.2794701986754,35
2020-05-19 19:00:00,61.7,61.7,61.7,76,54.0541443822576,2.63576158940397,10,268.561033599135,0,0,29.878178807947,54.1655629139073,0.000194883820263961,0.333774834437087,77.2999999999999,35
2020-05-19 19:05:00,61.6456953642385,61.6456953642385,61.6456953642385,76.1721854304636,54.063322257264,3.62913907284768,10,289.962912444007,0,0,29.8797880794702,50.9072847682119,0.000188627098166358,0.0397350993377483,77.2999999999999,35
2020-05-19 19:10:00,61.5966442953022,61.5966442953022,61.5966442953022,76.503355704698,54.1345284911275,2.28859060402685,10,283.167775876915,0,0,29.8808053691275,62.1946308724832,0.000181783958642642,0.316107382550336,77.2798657718123,35
2020-05-19 19:15:00,61.5355704697987,61.5355704697987,61.5355704697987,76.6912751677852,54.1427448251964,3.28859060402685,7,297.568189411645,0,0,29.882798657718,57.255033557047,0.000172844780764787,0.171140939597315,77.2000000000001,35
2020-05-19 19:20:00,61.4624161073824,61.4624161073824,61.4624161073824,76,53.8244321568512,3.20805369127517,8,284.112453142351,0,0,29.8821946308724,34.6442953020134,0.000164546764222079,0,77.2000000000001,35
2020-05-19 19:25:00,61.3503355704698,61.3503355704698,61.3503355704698,76,53.7160637351251,3.93288590604027,8,278.398239443196,0,0,29.881,26.261744966443,0.000157432850310148,0,77.0389261744966,35
2020-05-19 19:30:00,61.1630872483222,61.1630872483222,61.1630872483222,76,53.535015120131,2.04026845637584,8,284.37661145095,0,0,29.8810067114094,18.9597315436242,0.000149426337752446,0,77,35
2020-05-19 19:35:00,61.0422818791946,61.0422818791946,61.0422818791946,76.7248322147651,53.6772222854064,2.52348993288591,6,274.518608689506,0,0,29.8806040268456,15.3959731543624,0.00013707001771719,0,76.7999999999999,35
2020-05-19 19:40:00,60.876510067114,60.876510067114,60.876510067114,77,53.6150436608841,2.6241610738255,6,295.602805796222,0,0,29.8786107382551,12.738255033557,0.000126592220027824,0,76.7999999999999,35
2020-05-19 19:45:00,60.7306666666666,60.7306666666666,60.7306666666666,77.5,53.6502014953853,1.58666666666667,6,325.597553334197,0,0,29.87998,11.2266666666667,0.000114996580976787,0,76.6000000000002,36
2020-05-19 19:50:00,60.5693877551021,60.5693877551021,60.5693877551021,78,53.6702102227254,2.55102040816327,5,318.50629422457,0,0,29.8814081632653,8.98639455782313,0.000104340924679386,0,76.6000000000002,36
2020-05-19 19:55:00,60.4389261744965,60.4389261744965,60.4389261744965,78.6241610738255,53.7611224625248,2.11409395973154,5,289.565212786258,0,0,29.8825906040268,7,0.0000941810290509428,0,76.3999999999998,36
2020-05-19 20:00:00,60.2629139072848,60.2629139072848,60.2629139072848,79,53.7211228092439,1.6887417218543,5,309.931037838159,0,0,29.8820264900662,5.62251655629139,0.000083065563460946,0,76.3999999999998,36
2020-05-19 20:05:00,60.1331125827816,60.1331125827816,60.1331125827816,79,53.5950175140943,1.94039735099338,4,315.498783023122,0,0,29.8807947019867,2.51655629139073,0.0000688312652607981,0,76.3403973509932,36
2020-05-19 20:10:00,59.963087248322,59.963087248322,59.963087248322,79,53.4298320828639,2.04697986577181,4,318.671691546598,0,0,29.8808053691275,0,0.0000614107009595343,0,76.2999999999999,36
2020-05-19 20:15:00,59.8664429530201,59.8664429530201,59.8664429530201,79.5234899328859,53.5158662880644,1.68456375838926,4,321.14740585896,0,0,29.8819798657719,0,0.0000537208822493077,0,76.2597315436243,36
2020-05-19 20:20:00,59.768456375839,59.768456375839,59.768456375839,80,53.584348109456,1.28859060402685,4,321.27603712204,0,0,29.8830134228188,0,0.0000328831640369699,0,76.1000000000002,36
2020-05-19 20:25:00,59.6503355704699,59.6503355704699,59.6503355704699,80,53.4694115662239,1.87919463087248,5,299.850877590479,0,0,29.8839865771812,0,0,0,76.1000000000002,36
2020-05-19 20:30:00,59.5523489932886,59.5523489932886,59.5523489932886,80,53.3740658737703,1.68456375838926,5,262.262961413663,0,0,29.883,0,0,0,75.9791946308723,36
2020-05-19 20:35:00,59.5,59.5,59.5,80,53.323127608206,1.26174496644295,4,262.228822377722,0,0,29.8834026845637,0,0,0,75.8999999999998,36
2020-05-19 20:40:00,59.3999999999998,59.3999999999998,59.3999999999998,80,53.2258218801537,1.34228187919463,6,254.869339767432,0,0,29.8847852348994,0,0,0,75.8999999999998,36
2020-05-19 20:45:00,59.3261744966444,59.3261744966444,59.3261744966444,80,53.1539850086329,2.1006711409396,6,252.261191581241,0,0,29.8867919463087,0,0,0,75.8194630872484,36
2020-05-19 20:50:00,59.2422818791946,59.2422818791946,59.2422818791946,80,53.0723518654709,2.29530201342282,6,254.388945441492,0,0,29.8873959731544,0,0,0,75.7000000000001,36
2020-05-19 20:55:00,59.1348993288592,59.1348993288592,59.1348993288592,80.6644295302013,53.1930291637538,2.1744966442953,6,275.389374466893,0,0,29.888,0,0,0,75.7000000000001,36
2020-05-19 21:00:00,59.0302013422819,59.0302013422819,59.0302013422819,81,53.2047522280425,2.49664429530201,6,308.507521872502,0,0,29.8856107382551,0,0,0,75.7000000000001,36
2020-05-19 21:05:00,58.8966666666665,58.8966666666665,58.8966666666665,81.44,53.2219647841379,2.63333333333333,6,316.834220732358,0,0,29.8846000000001,0,0.0000102932082940541,0,75.68,36
2020-05-19 21:10:00,58.7596026490067,58.7596026490067,58.7596026490067,82,53.275760671608,1.33112582781457,6,298.457617506539,0,0,29.8863774834437,0,0.0000356480873249419,0,75.6000000000002,36
2020-05-19 21:15:00,58.6317880794704,58.6317880794704,58.6317880794704,82,53.1510105931134,0.529801324503311,4,284.666662334414,0,0,29.8895894039735,0,0.0000338968385252221,0,75.6000000000002,36
2020-05-19 21:20:00,58.5020134228188,58.5020134228188,58.5020134228188,82,53.0243466189163,0.395973154362416,3,263,0,0,29.891389261745,0,0.0000324965856632818,0,75.6000000000002,36
2020-05-19 21:25:00,58.3651006711409,58.3651006711409,58.3651006711409,82.1677852348993,52.9461667249402,1.64429530201342,4,266.077559034357,0,0,29.8914093959732,0,0.0000298168170047163,0,75.6000000000002,36
2020-05-19 21:30:00,58.2006711409395,58.2006711409395,58.2006711409395,83,53.0605757180776,2.16107382550336,4,270.921637461385,0,0,29.8890067114094,0,0.0000295501099512416,0,75.4389261744964,36
2020-05-19 21:35:00,58.0369127516778,58.0369127516778,58.0369127516778,83,52.9005032795216,2.04026845637584,5,284.156683789765,0,0,29.8874093959731,0,0.0000302941982808784,0,75.3999999999998,36
2020-05-19 21:40:00,57.8429530201343,57.8429530201343,57.8429530201343,83.2684563758389,52.798505782417,3.11409395973154,6,324.584004650178,0,0,29.8877986577181,0,0.0000314220020249765,0,75.3999999999998,36
2020-05-19 21:45:00,57.7154362416106,57.7154362416106,57.7154362416106,84,52.9124418977861,3.68456375838926,8,318.97504736534,0,0,29.8891946308725,0,0.000032790767092369,0,75.3999999999998,36
2020-05-19 21:50:00,57.5859060402685,57.5859060402685,57.5859060402685,84,52.7856400110023,3.00671140939597,8,325.128173553925,0,0,29.8915838926174,0,0.000033516535592544,0,75.3999999999998,37
2020-05-19 21:55:00,57.4892617449664,57.4892617449664,57.4892617449664,84,52.6910308983603,2.36241610738255,7,312.026955693716,0,0,29.8941879194631,0,0.0000343701393642975,0,75.3194630872484,37
