Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-19 18:35:00,50.4,50.4,50.4,80,44.4659317092037,3,10,292.5,0,0,29.955,0,0,0,70.2,46
2016-10-19 18:40:00,50.4,50.4,50.4,80,44.4659317092037,4,8,292.5,0,0,29.958,0,0,0,70.2,46
2016-10-19 18:45:00,50.4,50.4,50.4,80,44.4659317092037,2,7,315,0,0,29.957,0,0,0,70.2,46
2016-10-19 18:50:00,50.4,50.4,50.4,80,44.4659317092037,4,8,292.5,0,0,29.957,0,0,0,70.2,46
2016-10-19 18:55:00,50.4,50.4,50.4,80,44.4659317092037,4,13,337.5,0,0,29.96,0,0,0,70.2,46
2016-10-19 19:00:00,50.4,50.4,50.4,80,44.4659317092037,6,10,337.5,0,0,29.96,0,0.001,0,70.4,46
2016-10-19 19:05:00,50.5,50.5,50.5,80,44.5632896342039,4,9,337.5,0,0,29.958,0,0,0,70.4,46
2016-10-19 19:10:00,50.5,50.5,50.5,80,44.5632896342039,5,9,315,0,0,29.958,0,0,0,70.4,46
2016-10-19 19:15:00,50.5,50.5,50.5,80,44.5632896342039,5,11,0,0,0,29.957,0,0,0,70.4,46
2016-10-19 19:20:00,50.5,50.5,50.5,80,44.5632896342039,5,9,337.5,0,0,29.956,0,0,0,70.4,46
2016-10-19 19:25:00,50.4,50.4,50.4,80,44.4659317092037,4,8,337.5,0,0,29.956,0,0,0,70.4,46
2016-10-19 19:30:00,50.4,50.4,50.4,80,44.4659317092037,3,7,337.5,0,0,29.954,0,0,0,70.4,46
2016-10-19 19:35:00,50.3,50.3,50.3,80,44.3685732040015,3,7,337.5,0,0,29.954,0,0,0,70.4,46
2016-10-19 19:40:00,50.2,50.2,50.2,80,44.2712141185921,2,7,337.5,0,0,29.955,0,0,0,70.4,46
2016-10-19 19:45:00,50.1,50.1,50.1,80,44.1738544529704,2,6,337.5,0,0,29.955,0,0,0,70.6,46
2016-10-19 19:50:00,49.9,49.9,49.9,80,43.9791333810691,2,7,337.5,0,0,29.954,0,0,0,70.6,46
2016-10-19 19:55:00,49.8,49.8,49.8,81,44.2071081162945,2,7,315,0,0,29.952,0,0,0,70.6,46
2016-10-19 20:00:00,49.7,49.7,49.7,81,44.1096020289353,2,7,292.5,0,0,29.95,0,0.001,0,70.6,46
2016-10-19 20:05:00,49.6,49.6,49.6,81,44.0120953924231,2,7,292.5,0,0,29.949,0,0,0,70.6,46
2016-10-19 20:10:00,49.5,49.5,49.5,81,43.9145882067534,3,6,315,0,0,29.948,0,0,0,70.6,46
2016-10-19 20:15:00,49.5,49.5,49.5,81,43.9145882067534,3,9,315,0,0,29.947,0,0,0,70.6,46
2016-10-19 20:20:00,49.4,49.4,49.4,81,43.8170804719215,3,8,315,0,0,29.948,0,0,0,70.6,46
2016-10-19 20:25:00,49.4,49.4,49.4,81,43.8170804719215,3,8,315,0,0,29.95,0,0,0,70.6,46
2016-10-19 20:30:00,49.3,49.3,49.3,81,43.7195721879228,3,8,315,0,0,29.948,0,0,0,70.6,46
2016-10-19 20:35:00,49.3,49.3,49.3,81,43.7195721879228,3,9,315,0,0,29.948,0,0,0,70.6,46
2016-10-19 20:40:00,49.2,49.2,49.2,81,43.6220633547526,3,7,315,0,0,29.95,0,0,0,70.6,46
2016-10-19 20:45:00,49.2,49.2,49.2,81,43.6220633547526,2,5,315,0,0,29.95,0,0,0,70.6,46
2016-10-19 20:50:00,49.1,49.1,49.1,81,43.5245539724063,3,10,315,0,0,29.949,0,0,0,70.6,46
2016-10-19 20:55:00,49,49,49,81,43.4270440408793,3,8,315,0,0,29.95,0,0,0,70.6,46
2016-10-19 21:00:00,48.9,48.9,48.9,81,43.329533560167,1,5,315,0,0,29.95,0,0.001,0,70.6,46
2016-10-19 21:05:00,48.8,48.8,48.8,81,43.2320225302646,3,9,315,0,0,29.949,0,0,0,70.6,46
2016-10-19 21:10:00,48.7,48.7,48.7,81,43.1345109511675,3,7,315,0,0,29.95,0,0,0,70.6,46
2016-10-19 21:15:00,48.6,48.6,48.6,82,43.3571061926722,2,8,292.5,0,0,29.949,0,0,0,70.6,46
2016-10-19 21:20:00,48.5,48.5,48.5,82,43.2594512383405,3,7,292.5,0,0,29.949,0,0,0,70.6,46
2016-10-19 21:25:00,48.5,48.5,48.5,82,43.2594512383405,3,7,315,0,0,29.947,0,0,0,70.6,46
2016-10-19 21:30:00,48.6,47.2530225260217,48.6,82,43.3571061926722,4,10,337.5,0,0,29.947,0,0,0,70.6,46
2016-10-19 21:35:00,48.6,47.2530225260217,48.6,82,43.3571061926722,4,10,337.5,0,0,29.948,0,0,0,70.6,46
2016-10-19 21:40:00,48.6,46.0001991376799,48.6,82,43.3571061926722,6,10,315,0,0,29.949,0,0,0,70.6,46
2016-10-19 21:45:00,48.6,47.2530225260217,48.6,82,43.3571061926722,4,8,337.5,0,0,29.946,0,0,0,70.6,46
2016-10-19 21:50:00,48.7,46.6910665596986,48.7,83,43.7715875146875,5,9,337.5,0,0,29.947,0,0,0,70.6,46
2016-10-19 21:55:00,48.8,47.4840547879528,48.8,83,43.8693823517123,4,10,0,0,0,29.944,0,0,0,70.6,46
2016-10-19 22:00:00,48.9,45.8637090445166,48.9,83,43.9671767009953,7,12,337.5,0,0,29.944,0,0.001,0,70.6,46
2016-10-19 22:05:00,49.1,47.1608900861987,49.1,83,44.1627639363501,5,10,0,0,0,29.944,0,0,0,70.6,46
2016-10-19 22:10:00,49.2,46.7147571181911,49.2,83,44.2605568224293,6,12,315,0,0,29.946,0,0,0,70.6,46
2016-10-19 22:15:00,49.2,46.7147571181911,49.2,84,44.5747363688933,6,11,337.5,0,0,29.945,0,0,0,70.6,46
2016-10-19 22:20:00,49.2,46.7147571181911,49.2,84,44.5747363688933,6,10,337.5,0,0,29.946,0,0,0,70.6,46
2016-10-19 22:25:00,49.2,46.7147571181911,49.2,84,44.5747363688933,6,10,0,0,0,29.946,0,0,0,70.6,46
2016-10-19 22:30:00,49.2,46.7147571181911,49.2,84,44.5747363688933,6,10,315,0,0,29.948,0,0,0,70.6,46
2016-10-19 22:35:00,49.2,47.946119311815,49.2,84,44.5747363688933,4,10,337.5,0,0,29.951,0,0,0,70.6,46
2016-10-19 22:40:00,49.2,47.2783459678237,49.2,84,44.5747363688933,5,8,292.5,0,0,29.952,0,0,0,70.6,46
2016-10-19 22:45:00,49.3,48.0616354427805,49.3,85,44.9837090662251,4,8,315,0,0,29.952,0,0,0,70.6,46
2016-10-19 22:50:00,49.4,48.1771515737461,49.4,85,45.0817790451514,4,9,337.5,0,0,29.949,0,0,0,70.6,46
2016-10-19 22:55:00,49.5,47.0720361084467,49.5,85,45.1798485968665,6,10,337.5,0,0,29.952,0,0,0,70.6,46
2016-10-19 23:00:00,49.6,46.7073134006863,49.6,85,45.2779177213732,7,11,337.5,0,0,29.953,0,0.001,0,70.6,46
2016-10-19 23:05:00,49.7,47.3102221019505,49.7,85,45.3759864186743,6,12,337.5,0,0,29.949,0,0,0,70.6,46
2016-10-19 23:10:00,49.8,47.4293150987023,49.8,85,45.4740546887725,6,11,337.5,0,0,29.95,0,0,0,70.6,46
2016-10-19 23:15:00,49.9,47.5484080954542,49.9,85,45.5721225316707,6,14,315,0,0,29.95,0,0,0,70.6,46
2016-10-19 23:20:00,50,50,50,86,45.9789842277967,7,14,315,0,0,29.949,0,0,0,70.6,46
2016-10-19 23:25:00,50,50,50,86,45.9789842277967,5,8,337.5,0,0,29.947,0,0,0,70.6,46
2016-10-19 23:30:00,50,50,50,89,46.8867653657106,6,10,315,0,0,29.95,0,0,0,70.7,46
2016-10-19 23:35:00,50,50,50,86,45.9789842277967,6,11,337.5,0,0,29.949,0,0,0,70.7,46
2016-10-19 23:40:00,50,50,50,86,45.9789842277967,6,12,337.5,0,0,29.95,0,0,0,70.7,46
2016-10-19 23:45:00,50,50,50,86,45.9789842277967,5,10,315,0,0,29.948,0,0,0,70.7,46
2016-10-19 23:50:00,50,50,50,86,45.9789842277967,5,11,337.5,0,0,29.95,0,0,0,70.7,46
2016-10-19 23:55:00,50.1,50.1,50.1,86,46.0771884503267,6,12,315,0,0,29.95,0,0,0,70.7,46
