Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-27 14:55:00,7.2,6.3,7.2,88.4,5.5,1.9,4.0,112.214891833438,0.0,0.8,997.5,25.8,29.0,159.288590604027,1.29664429530201
2018-04-27 15:00:00,7.2,6.3,7.2,87.8,5.3,1.8,4.0,91.2322555457409,0.0,0.8,997.6,25.8,29.0,148.373333333333,1.25333333333333
2018-04-27 15:05:00,7.1,6.9,7.1,87.9,5.3,1.1,4.0,55.3425690103923,0.2,0.8,997.5,25.8,29.0,144.946308724832,1.15167785234899
2018-04-27 15:10:00,7.1,6.5,7.1,88.0,5.3,1.4,3.1,97.1635549546539,0.0,0.8,997.5,25.8,29.0,135.275167785235,1.15234899328859
2018-04-27 15:15:00,7.2,6.8,7.2,88.0,5.3,1.2,4.5,97.5611095998084,0.0,0.8,997.5,25.8,29.0,129.53642384106,1.2523178807947
2018-04-27 15:20:00,7.1,6.1,7.1,87.7,5.2,2.0,4.5,101.553959516369,0.0,0.8,997.5,25.8,29.0,109.818791946309,1.06577181208054
2018-04-27 15:25:00,7.1,6.7,7.1,88.0,5.2,1.2,4.0,96.3809343012975,0.0,0.2,997.5,25.8,29.0,83.4161073825503,0.975167785234899
2018-04-27 15:30:00,7.0,5.8,7.0,88.0,5.2,2.2,4.0,100.262135160491,0.2,0.0,997.6,25.7,29.0,74.2818791946309,0.865100671140938
2018-04-27 15:35:00,7.0,6.0,7.0,88.0,5.1,1.9,4.5,101.394497406913,0.0,0.0,997.6,25.7,29.0,90.8255033557047,0.928187919463088
2018-04-27 15:40:00,7.0,6.2,7.0,87.8,5.1,1.7,4.5,98.5334381094357,0.0,0.0,997.6,25.7,29.0,86.6308724832215,0.806711409395973
2018-04-27 15:45:00,6.9,5.9,6.9,87.0,4.9,2.0,4.0,107.423762820496,0.0,0.0,997.6,25.6,29.0,70.1342281879195,0.669127516778524
2018-04-27 15:50:00,6.9,6.1,6.9,87.0,4.9,1.8,4.0,103.033017495961,0.0,0.0,997.6,25.6,29.0,68.2348993288591,0.744295302013423
2018-04-27 15:55:00,6.9,6.7,6.9,87.8,5.1,1.1,4.0,82.0385451963609,0.2,0.0,997.7,25.5,29.8,60.6241610738255,0.697315436241612
2018-04-27 16:00:00,6.9,6.7,6.9,88.0,5.1,1.1,3.1,94.6250262959517,0.0,0.0,997.7,25.5,30.0,68.9597315436242,0.710067114093962
2018-04-27 16:05:00,6.9,6.7,6.9,88.0,5.1,1.0,2.7,102.033100479095,0.0,0.0,997.7,25.5,30.0,75.6174496644295,0.761744966442954
2018-04-27 16:10:00,6.9,6.7,6.9,88.2,5.1,1.0,2.7,98.4233152616017,0.0,0.0,997.7,25.5,30.0,82.8133333333333,0.682666666666669
2018-04-27 16:15:00,6.9,6.6,6.9,88.0,5.0,1.3,2.7,110.09267582772,0.2,0.0,997.7,25.5,30.0,86.0738255033557,0.836241610738256
2018-04-27 16:20:00,6.9,6.8,6.9,88.7,5.1,0.9,2.2,103.727153069374,0.0,0.0,997.7,25.5,30.0,77.9731543624161,0.824161073825505
2018-04-27 16:25:00,6.9,6.9,6.9,89.0,5.3,0.5,2.2,114.716494608669,0.0,0.0,997.8,25.4,30.0,66.9530201342282,0.748322147651006
2018-04-27 16:30:00,6.9,6.9,6.9,89.0,5.3,0.6,2.2,93.6853318622381,0.0,0.0,997.8,25.4,30.0,50.5906040268456,0.246979865771812
2018-04-27 16:35:00,6.9,6.9,6.9,89.0,5.3,0.7,2.2,78.227730242467,0.0,0.0,997.8,25.4,30.0,27.3892617449664,0
2018-04-27 16:40:00,6.9,6.4,6.9,89.0,5.2,1.4,3.1,100.794541578949,0.2,0.0,997.8,25.3,30.0,35.7114093959732,0
2018-04-27 16:45:00,6.8,6.3,6.8,89.0,5.1,1.4,3.6,96.3394018329897,0.0,0.0,997.8,25.3,30.0,49.8456375838926,0.0369127516778524
2018-04-27 16:50:00,6.7,6.6,6.7,88.5,5.0,1.0,3.6,94.5947264795078,0.0,0.0,997.8,25.3,30.0,78.2214765100671,0.700000000000001
2018-04-27 16:55:00,6.7,6.6,6.7,89.0,5.1,0.7,2.2,89.9015666088244,0.0,0.0,997.8,25.3,30.0,108.38255033557,0.734228187919462
2018-04-27 17:00:00,6.8,6.8,6.8,89.0,5.1,0.8,2.2,106.580778323238,0.0,0.0,997.7,25.3,30.0,123.885906040268,0.769127516778523
2018-04-27 17:05:00,6.8,6.7,6.8,89.6,5.2,0.5,2.2,71.6921083995585,0.0,0.0,997.8,25.4,30.0,130.684563758389,0.751006711409397
2018-04-27 17:10:00,6.8,6.8,6.8,89.1,5.2,0.5,2.2,51.6443544844761,0.0,0.0,997.8,25.4,30.0,125.510067114094,0.751006711409397
2018-04-27 17:15:00,6.9,6.8,6.9,89.0,5.2,0.6,2.2,83.3904719217006,0.0,0.0,997.8,25.4,30.0,105.293333333333,0.672666666666664
2018-04-27 17:20:00,6.9,6.9,6.9,89.0,5.2,0.6,1.8,103.193869099869,0.0,0.0,997.8,25.4,30.0,87.8066666666667,0.650666666666666
2018-04-27 17:25:00,7.0,7.0,7.0,89.1,5.3,0.3,1.3,328.573121371682,0.0,0.0,997.8,25.4,30.0,103.132450331126,0.740397350993376
2018-04-27 17:30:00,7.0,6.9,7.0,89.4,5.4,0.8,2.2,22.478882882591,0.0,0.0,997.8,25.5,30.0,119.671140939597,0.665100671140938
2018-04-27 17:35:00,7.1,6.8,7.1,89.3,5.4,0.9,2.7,21.0572302606758,0.0,0.0,997.8,25.5,30.0,87.5771812080537,0.6503355704698
2018-04-27 17:40:00,7.0,7.0,7.0,89.0,5.3,0.5,2.7,45.9973995771745,0.0,0.0,997.8,25.5,30.0,64.7785234899329,0.44765100671141
2018-04-27 17:45:00,7.1,6.9,7.1,89.0,5.4,0.9,2.2,11.5253753461034,0.0,0.0,997.9,25.4,30.0,78.7852348993289,0.619463087248321
2018-04-27 17:50:00,7.1,7.0,7.1,89.0,5.4,0.7,2.2,47.0168703932272,0.0,0.0,997.8,25.4,30.0,58.2080536912752,0.304026845637584
2018-04-27 17:55:00,7.1,6.3,7.1,89.0,5.4,1.6,4.0,92.6129702837681,0.0,0.0,997.8,25.4,30.0,52.3020134228188,0.204697986577181
2018-04-27 18:00:00,7.0,6.3,7.0,88.0,5.1,1.6,4.0,105.177851439862,0.0,0.0,997.8,25.3,30.0,56.3422818791946,0.235570469798658
2018-04-27 18:05:00,6.9,6.7,6.9,88.0,5.1,1.2,3.6,97.0052028101224,0.0,0.0,997.9,25.3,30.0,49.7733333333333,0
2018-04-27 18:10:00,6.9,6.6,6.9,88.0,5.1,1.0,3.1,91.4540605855494,0.0,0.0,997.9,25.3,30.0,52.3020134228188,0.0838926174496644
2018-04-27 18:15:00,7.0,6.9,7.0,88.6,5.2,0.7,3.1,66.194555533853,0.0,0.0,997.9,25.3,30.0,61.44,0.276666666666667
2018-04-27 18:20:00,7.0,6.8,7.0,89.0,5.3,1.0,3.1,17.277485084355,0.0,0.0,997.9,25.3,30.0,67,0
2018-04-27 18:25:00,6.9,6.9,6.9,88.0,5.1,0.9,2.7,94.9769093171908,0.0,0.0,998.0,25.3,30.0,53.0533333333333,0
2018-04-27 18:30:00,6.9,6.7,6.9,88.0,5.1,1.0,2.7,64.8418428476889,0.0,0.0,998.0,25.3,30.0,64.2684563758389,0.204697986577181
2018-04-27 18:35:00,6.9,6.6,6.9,87.2,4.9,1.0,3.1,60.2273425533612,0.0,0.0,998.0,25.3,30.0,65.261744966443,0.429530201342282
2018-04-27 18:40:00,6.8,6.6,6.8,87.0,4.8,1.1,3.1,79.6357257427623,0.0,0.0,997.9,25.3,30.0,51.7218543046358,0.0695364238410596
2018-04-27 18:45:00,6.7,6.5,6.7,87.0,4.7,1.0,3.1,70.1499328001181,0.0,0.0,998.0,25.3,30.0,36.3624161073826,0
2018-04-27 18:50:00,6.7,6.7,6.7,87.0,4.7,0.8,3.1,43.3729088718432,0.0,0.0,998.0,25.3,30.0,30.1208053691275,0
2018-04-27 18:55:00,6.7,6.4,6.7,87.0,4.7,1.0,2.2,15.104429601334,0.0,0.0,998.0,25.2,30.0,28.7248322147651,0
2018-04-27 19:00:00,6.6,6.2,6.6,87.4,4.7,1.3,3.6,33.7812318066458,0.0,0.0,998.0,25.2,30.0,24.7852348993289,0
2018-04-27 19:05:00,6.5,6.3,6.5,88.0,4.7,1.1,3.6,31.0844032014589,0.0,0.0,998.0,25.2,30.0,21.4295302013423,0
2018-04-27 19:10:00,6.5,6.2,6.5,88.0,4.6,1.1,3.1,26.3496802175101,0.0,0.0,998.1,25.2,30.0,20.1677852348993,0
2018-04-27 19:15:00,6.4,6.3,6.4,88.0,4.5,0.6,3.1,28.9285903112076,0.0,0.0,998.2,25.2,30.0,17.5704697986577,0
2018-04-27 19:20:00,6.3,6.3,6.3,88.0,4.5,0.6,2.2,35.5480948599919,0.0,0.0,998.2,25.1,30.0,11.3288590604027,0
2018-04-27 19:25:00,6.2,6.0,6.2,88.6,4.5,1.0,2.2,25.6361193435137,0.0,0.0,998.3,25.1,30.0,6.29333333333333,0
2018-04-27 19:30:00,6.2,6.1,6.2,89.0,4.5,0.5,2.2,22.2686142179732,0.0,0.0,998.3,25.1,30.4,1.71140939597315,0
2018-04-27 19:35:00,6.1,6.1,6.1,89.0,4.5,0.8,2.2,29.4264153098015,0.0,0.0,998.4,25.0,31.0,0,0
2018-04-27 19:40:00,6.1,6.0,6.1,89.0,4.4,0.7,1.8,40.9994799396062,0.0,0.0,998.4,25.0,31.0,0,0
2018-04-27 19:45:00,6.0,6.0,6.0,89.0,4.4,0.2,1.8,109.301382723002,0.0,0.0,998.4,25.0,31.0,0,0
2018-04-27 19:50:00,6.0,6.0,6.0,89.6,4.4,0.2,1.3,85.7369156227321,0.0,0.0,998.5,25.0,31.0,0,0
2018-04-27 19:55:00,6.0,5.9,6.0,90.0,4.5,0.9,2.2,59.5133564859656,0.0,0.0,998.6,24.9,31.0,0,0
2018-04-27 20:00:00,6.0,6.0,6.0,90.0,4.5,0.8,2.2,48.9062255215413,0.0,0.0,998.7,24.9,31.0,0,0
2018-04-27 20:05:00,6.0,5.9,6.0,90.0,4.5,0.7,2.2,41.7046244448632,0.0,0.0,998.7,24.9,31.0,0,0
2018-04-27 20:10:00,6.0,5.8,6.0,90.0,4.5,0.9,2.2,51.6437490234704,0.0,0.0,998.7,24.9,31.0,0,0
2018-04-27 20:15:00,6.0,6.0,6.0,90.0,4.5,0.5,2.2,74.2233420949988,0.0,0.0,998.7,24.9,31.0,0,0
2018-04-27 20:20:00,6.0,5.7,6.0,90.0,4.5,1.1,2.7,40.5712674518975,0.0,0.0,998.7,24.9,31.0,0,0
2018-04-27 20:25:00,6.0,5.9,6.0,90.0,4.5,0.9,2.7,37.8044815091591,0.0,0.0,998.7,24.8,31.0,0,0
2018-04-27 20:30:00,5.9,5.9,5.9,90.0,4.4,0.6,2.2,35.1813209300098,0.0,0.0,998.7,24.8,31.0,0,0
2018-04-27 20:35:00,5.9,5.9,5.9,90.0,4.4,0.6,1.8,45.2750943926405,0.0,0.0,998.7,24.8,31.0,0,0
2018-04-27 20:40:00,5.9,5.9,5.9,90.0,4.4,0.7,1.8,16.0565537735261,0.0,0.0,998.7,24.8,31.0,0,0
2018-04-27 20:45:00,5.8,5.7,5.8,90.0,4.3,0.6,2.2,13.6967136930544,0.0,0.0,998.8,24.8,31.0,0,0
2018-04-27 20:50:00,5.8,5.8,5.8,90.0,4.3,0.2,2.2,5,0.0,0.0,998.8,24.8,31.0,0,0
2018-04-27 20:55:00,5.8,5.8,5.8,90.0,4.3,0.3,1.3,60.6466843627418,0.0,0.0,998.8,24.8,31.0,0,0
2018-04-27 21:00:00,5.8,5.8,5.8,90.0,4.3,0.2,1.3,81.5913595792759,0.0,0.0,998.8,24.8,31.0,0,0
2018-04-27 21:05:00,5.8,5.8,5.8,90.0,4.3,0.4,1.3,61.4182350918161,0.0,0.0,998.7,24.8,31.0,0,0
2018-04-27 21:10:00,5.7,5.7,5.7,90.0,4.2,0.7,1.3,53.1831077438779,0.0,0.0,998.7,24.8,31.0,0,0
2018-04-27 21:15:00,5.7,5.7,5.7,90.0,4.2,0.5,1.3,24.9546317274435,0.0,0.0,998.8,24.8,31.0,0,0
2018-04-27 21:20:00,5.7,5.7,5.7,90.0,4.2,0.3,1.3,19.783510037684,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:25:00,5.7,5.7,5.7,90.7,4.3,0.4,1.3,19.3006950452173,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:30:00,5.6,5.6,5.6,91.0,4.3,0.3,0.9,19.0404022310675,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:35:00,5.6,5.6,5.6,91.0,4.3,0.4,1.3,74.8278172624175,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:40:00,5.6,5.6,5.6,91.0,4.2,0.4,1.3,75,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:45:00,5.6,5.6,5.6,91.0,4.2,0.1,0.9,75,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:50:00,5.6,5.6,5.6,91.0,4.2,0.1,0.9,75,0.0,0.0,998.8,24.7,31.0,0,0
2018-04-27 21:55:00,5.5,5.5,5.5,91.0,4.2,0.2,0.9,75,0.0,0.0,998.9,24.7,31.0,0,0
2018-04-27 22:00:00,5.5,5.5,5.5,91.0,4.1,0.4,0.9,75,0.0,0.0,998.9,24.7,31.0,0,0
2018-04-27 22:05:00,5.5,5.5,5.5,91.0,4.1,0.4,1.3,30.1898476113795,0.0,0.0,998.9,24.7,31.0,0,0
2018-04-27 22:10:00,5.5,5.4,5.5,91.0,4.1,1.0,1.8,352.65049765715,0.0,0.0,998.9,24.7,31.0,0,0
2018-04-27 22:15:00,5.5,5.4,5.5,91.0,4.2,1.0,2.2,8.4898507885073,0.0,0.0,999.0,24.7,31.0,0,0
2018-04-27 22:20:00,5.6,5.6,5.6,91.0,4.2,0.7,2.2,360,0.0,0.0,999.0,24.7,31.0,0,0
2018-04-27 22:25:00,5.6,5.5,5.6,91.0,4.2,0.8,2.2,355.164641582217,0.0,0.0,999.1,24.7,31.0,0,0
2018-04-27 22:30:00,5.6,5.4,5.6,91.0,4.3,1.1,2.2,338.723500187924,0.0,0.0,999.1,24.7,31.0,0,0
2018-04-27 22:35:00,5.7,5.6,5.7,91.0,4.3,1.1,2.2,347.758733977413,0.0,0.0,999.1,24.7,31.0,0,0
2018-04-27 22:40:00,5.7,5.4,5.7,91.0,4.4,1.0,2.2,350.446550558779,0.0,0.0,999.1,24.7,31.0,0,0
2018-04-27 22:45:00,5.7,5.5,5.7,91.4,4.5,1.1,2.2,339.384398279768,0.0,0.0,999.1,24.7,31.0,0,0
2018-04-27 22:50:00,5.8,5.6,5.8,92.0,4.6,1.1,2.2,345.577676696522,0.0,0.0,999.1,24.7,31.0,0,0
2018-04-27 22:55:00,5.8,5.6,5.8,92.0,4.6,1.1,2.2,350.788504737586,0.0,0.0,999.2,24.7,31.0,0,0
2018-04-27 23:00:00,5.9,5.4,5.9,92.0,4.7,1.3,2.7,346.212591970143,0.0,0.0,999.2,24.7,31.0,0,0
2018-04-27 23:05:00,5.9,5.8,5.9,92.0,4.7,1.2,2.7,353.871730727208,0.0,0.0,999.2,24.7,31.0,0,0
2018-04-27 23:10:00,5.9,5.7,5.9,92.0,4.7,1.1,2.7,357.584587446566,0.0,0.0,999.3,24.7,31.0,0,0
2018-04-27 23:15:00,6.0,6.0,6.0,92.0,4.8,0.9,2.7,17.289684439186,0.0,0.0,999.3,24.7,31.0,0,0
2018-04-27 23:20:00,6.0,6.0,6.0,92.0,4.8,0.8,1.8,337.232612391456,0.0,0.0,999.3,24.7,31.0,0,0
2018-04-27 23:25:00,6.0,6.0,6.0,92.0,4.8,0.9,1.8,14.4330250294382,0.0,0.0,999.3,24.6,31.0,0,0
2018-04-27 23:30:00,6.1,6.1,6.1,92.0,4.9,0.7,1.8,5.98890474475923,0.0,0.0,999.2,24.6,31.0,0,0
2018-04-27 23:35:00,6.1,6.1,6.1,92.0,4.9,0.6,1.3,13.6230867997296,0.0,0.0,999.3,24.6,31.0,0,0
2018-04-27 23:40:00,6.1,6.0,6.1,92.0,4.9,0.7,1.8,9.54932784760287,0.0,0.0,999.2,24.6,31.0,0,0
2018-04-27 23:45:00,6.1,5.9,6.1,92.0,4.9,1.2,2.2,16.3199904026433,0.0,0.0,999.3,24.6,31.0,0,0
2018-04-27 23:50:00,6.1,5.9,6.1,92.0,4.9,1.2,3.1,347.160630941771,0.0,0.0,999.3,24.6,31.0,0,0
2018-04-27 23:55:00,6.1,5.9,6.1,92.0,4.9,1.2,3.1,352.293703015078,0.0,0.0,999.2,24.6,31.0,0,0
