Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-04 18:40:00,56.8,56.8,56.8,80,50.6956694485016,4,9,112.5,0,0,30.268,0,0,0,71.2,51
2016-10-04 18:45:00,56.6,56.6,56.6,80,50.5010261031702,5,10,90,0,0,30.268,0,0,0,71.1,51
2016-10-04 18:50:00,56.6,56.6,56.6,80,50.5010261031702,5,11,90,0,0,30.267,0,0,0,71.1,51
2016-10-04 18:55:00,56.5,56.5,56.5,81,50.7387652420733,4,8,90,0,0,30.27,0,0,0,71.1,51
2016-10-04 19:00:00,56.4,56.4,56.4,81,50.6412959373931,6,12,90,0,0,30.27,0,0.001,0,71.1,51
2016-10-04 19:05:00,56.2,56.2,56.2,81,50.4463556815014,6,13,90,0,0,30.27,0,0,0,70.9,51
2016-10-04 19:10:00,56.2,56.2,56.2,82,50.7773663116586,5,13,90,0,0,30.27,0,0,0,70.9,51
2016-10-04 19:15:00,56.1,56.1,56.1,82,50.6797507406862,6,10,90,0,0,30.27,0,0,0,70.9,51
2016-10-04 19:20:00,56.1,56.1,56.1,82,50.6797507406862,6,12,90,0,0,30.271,0,0,0,70.9,51
2016-10-04 19:25:00,56,56,56,83,50.909329058769,5,12,90,0,0,30.271,0,0,0,70.9,51
2016-10-04 19:30:00,56,56,56,83,50.909329058769,5,9,90,0,0,30.272,0,0,0,70.7,52
2016-10-04 19:35:00,55.9,55.9,55.9,83,50.8115693298345,4,11,90,0,0,30.272,0,0,0,70.7,52
2016-10-04 19:40:00,55.8,55.8,55.8,83,50.7138091134171,5,10,90,0,0,30.272,0,0,0,70.7,52
2016-10-04 19:45:00,55.8,55.8,55.8,83,50.7138091134171,2,6,90,0,0,30.273,0,0,0,70.6,52
2016-10-04 19:50:00,55.7,55.7,55.7,84,50.9393705231918,3,8,90,0,0,30.274,0,0,0,70.6,52
2016-10-04 19:55:00,55.8,55.8,55.8,84,51.0372728835531,5,9,112.5,0,0,30.274,0,0,0,70.6,52
2016-10-04 20:00:00,55.8,55.8,55.8,84,51.0372728835531,4,9,90,0,0,30.274,0,0.001,0,70.6,52
2016-10-04 20:05:00,55.8,55.8,55.8,84,51.0372728835531,3,8,112.5,0,0,30.275,0,0,0,70.4,52
2016-10-04 20:10:00,55.8,55.8,55.8,84,51.0372728835531,5,10,90,0,0,30.274,0,0,0,70.4,52
2016-10-04 20:15:00,55.9,55.9,55.9,84,51.1351747867688,4,8,90,0,0,30.273,0,0,0,70.4,52
2016-10-04 20:20:00,55.9,55.9,55.9,84,51.1351747867688,5,11,112.5,0,0,30.274,0,0,0,70.4,52
2016-10-04 20:25:00,55.9,55.9,55.9,84,51.1351747867688,5,9,90,0,0,30.273,0,0,0,70.4,52
2016-10-04 20:30:00,55.9,55.9,55.9,84,51.1351747867688,4,12,90,0,0,30.274,0,0,0,70.4,52
2016-10-04 20:35:00,55.9,55.9,55.9,84,51.1351747867688,4,11,90,0,0,30.273,0,0,0,70.4,52
2016-10-04 20:40:00,55.9,55.9,55.9,84,51.1351747867688,3,8,90,0,0,30.271,0,0,0,70.4,52
2016-10-04 20:45:00,55.9,55.9,55.9,84,51.1351747867688,4,9,90,0,0,30.274,0,0,0,70.2,52
2016-10-04 20:50:00,55.9,55.9,55.9,83,50.8115693298345,3,10,90,0,0,30.271,0,0,0,70.2,52
2016-10-04 20:55:00,55.8,55.8,55.8,83,50.7138091134171,3,10,90,0,0,30.271,0,0,0,70.2,52
2016-10-04 21:00:00,55.7,55.7,55.7,83,50.6160484095133,3,9,90,0,0,30.269,0,0.001,0,70.2,53
2016-10-04 21:05:00,55.6,55.6,55.6,83,50.5182872181192,5,11,90,0,0,30.268,0,0,0,70.2,53
2016-10-04 21:10:00,55.5,55.5,55.5,83,50.4205255392313,4,7,90,0,0,30.269,0,0,0,70.2,53
2016-10-04 21:15:00,55.4,55.4,55.4,83,50.3227633728459,4,10,90,0,0,30.266,0,0,0,70.2,53
2016-10-04 21:20:00,55.3,55.3,55.3,83,50.2250007189594,3,10,112.5,0,0,30.268,0,0,0,70.2,53
2016-10-04 21:25:00,55.2,55.2,55.2,83,50.1272375775681,3,8,90,0,0,30.27,0,0,0,70.2,53
2016-10-04 21:30:00,55.1,55.1,55.1,83,50.0294739486684,3,9,112.5,0,0,30.268,0,0,0,70.1,52
2016-10-04 21:35:00,55,55,55,83,49.9317098322566,4,9,112.5,0,0,30.271,0,0,0,70.1,53
2016-10-04 21:40:00,54.9,54.9,54.9,83,49.8339452283291,4,9,90,0,0,30.269,0,0,0,70.1,53
2016-10-04 21:45:00,54.8,54.8,54.8,83,49.7361801368823,5,9,90,0,0,30.27,0,0,0,70.1,53
2016-10-04 21:50:00,54.8,54.8,54.8,83,49.7361801368823,4,8,90,0,0,30.269,0,0,0,70.1,53
2016-10-04 21:55:00,54.7,54.7,54.7,83,49.6384145579125,5,9,90,0,0,30.267,0,0,0,70.1,53
2016-10-04 22:00:00,54.6,54.6,54.6,83,49.540648491416,5,10,90,0,0,30.268,0,0.001,0,70.1,53
2016-10-04 22:05:00,54.6,54.6,54.6,83,49.540648491416,6,11,90,0,0,30.264,0,0,0,70.1,53
2016-10-04 22:10:00,54.5,54.5,54.5,83,49.4428819373892,4,10,90,0,0,30.265,0,0,0,70.1,53
2016-10-04 22:15:00,54.5,54.5,54.5,83,49.4428819373892,5,10,112.5,0,0,30.263,0,0,0,69.9,53
2016-10-04 22:20:00,54.5,54.5,54.5,83,49.4428819373892,4,9,112.5,0,0,30.261,0,0,0,69.9,53
2016-10-04 22:25:00,54.6,54.6,54.6,82,49.2154550081017,6,14,90,0,0,30.26,0,0,0,69.9,53
2016-10-04 22:30:00,54.7,54.7,54.7,82,49.3130783502183,4,10,90,0,0,30.259,0,0,0,69.9,53
2016-10-04 22:35:00,54.8,54.8,54.8,82,49.4107011742297,4,9,112.5,0,0,30.259,0,0,0,69.9,53
2016-10-04 22:40:00,54.9,54.9,54.9,82,49.5083234801401,3,9,112.5,0,0,30.262,0,0,0,69.7,53
2016-10-04 22:45:00,55,55,55,81,49.2766680413302,5,12,90,0,0,30.261,0,0,0,69.7,53
2016-10-04 22:50:00,55,55,55,81,49.2766680413302,4,9,90,0,0,30.261,0,0,0,69.7,53
2016-10-04 22:55:00,55,55,55,81,49.2766680413302,4,10,90,0,0,30.261,0,0,0,69.7,53
2016-10-04 23:00:00,55.1,55.1,55.1,81,49.374145030223,4,10,90,0,0,30.26,0,0.001,0,69.7,53
2016-10-04 23:05:00,55.1,55.1,55.1,81,49.374145030223,4,10,90,0,0,30.262,0,0,0,69.7,53
2016-10-04 23:10:00,55.1,55.1,55.1,81,49.374145030223,5,10,90,0,0,30.26,0,0,0,69.7,53
2016-10-04 23:15:00,55.2,55.2,55.2,80,49.1384577369073,4,10,90,0,0,30.261,0,0,0,69.7,53
2016-10-04 23:20:00,55.2,55.2,55.2,80,49.1384577369073,5,9,112.5,0,0,30.261,0,0,0,69.7,53
2016-10-04 23:25:00,55.2,55.2,55.2,80,49.1384577369073,3,7,67.5,0,0,30.256,0,0,0,69.6,53
2016-10-04 23:30:00,55.2,55.2,55.2,80,49.1384577369073,4,8,90,0,0,30.256,0,0,0,69.6,53
2016-10-04 23:35:00,55.2,55.2,55.2,80,49.1384577369073,4,7,90,0,0,30.255,0,0,0,69.6,53
2016-10-04 23:40:00,55.3,55.3,55.3,80,49.23578781831,5,11,90,0,0,30.257,0,0,0,69.6,53
2016-10-04 23:45:00,55.3,55.3,55.3,80,49.23578781831,5,10,112.5,0,0,30.26,0,0,0,69.7,53
2016-10-04 23:50:00,55.3,55.3,55.3,80,49.23578781831,4,9,112.5,0,0,30.259,0,0,0,69.7,53
2016-10-04 23:55:00,55.4,55.4,55.4,80,49.3331173197647,4,9,90,0,0,30.259,0,0,0,69.7,53
