Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-07 16:50:00,6.8,4.3,6.8,72.0,2.1,3.6,9.8,180,0.0,0.0,975.6,23.4,28.0,15,0
2016-02-07 16:55:00,6.8,3.6,6.8,73.0,2.3,4.9,12.1,225,0.0,0.0,975.4,23.4,28.0,3,0
2016-02-07 17:00:00,6.6,3.6,6.6,74.0,2.3,4.5,11.2,202.5,0.0,0.0,975.4,23.4,28.0,0,0
2016-02-07 17:05:00,6.5,3.2,6.5,75.0,2.4,4.9,10.3,202.5,0.0,0.0,975.3,23.3,28.0,0,0
2016-02-07 17:10:00,6.3,3.3,6.3,76.0,2.4,4.5,8.9,202.5,0.0,0.0,975.2,23.3,28.0,0,0
2016-02-07 17:15:00,6.2,3.1,6.2,77.0,2.5,4.5,8.9,202.5,0.0,0.0,975.2,23.3,28.0,0,0
2016-02-07 17:20:00,6.2,3.5,6.2,77.0,2.4,3.6,8.9,202.5,0.0,0.0,975.1,23.3,29.0,0,0
2016-02-07 17:25:00,6.1,3.8,6.1,78.0,2.6,3.1,7.2,202.5,0.0,0.0,975.1,23.2,29.0,0,0
2016-02-07 17:30:00,6.1,4.4,6.1,78.0,2.5,2.2,4.9,157.5,0.0,0.0,975.0,23.2,29.0,0,0
2016-02-07 17:35:00,6.1,4.0,6.1,79.0,2.7,2.7,6.3,157.5,0.0,0.0,974.9,23.2,29.0,0,0
2016-02-07 17:40:00,6.0,4.3,6.0,79.0,2.6,2.2,6.7,157.5,0.0,0.0,974.7,23.2,29.0,0,0
2016-02-07 17:45:00,5.9,3.3,5.9,79.0,2.6,3.6,8.5,180,0.0,0.0,974.6,23.1,29.0,0,0
2016-02-07 17:50:00,5.9,3.9,5.9,80.0,2.8,2.7,7.2,157.5,0.1,0.0,974.5,23.1,29.0,0,0
2016-02-07 17:55:00,5.9,2.9,5.9,79.0,2.5,4.0,9.8,180,0.0,0.0,974.1,23.1,29.0,0,0
2016-02-07 18:00:00,5.8,2.9,5.8,80.0,2.7,4.0,8.0,202.5,0.0,0.0,974.1,23.1,29.0,0,0
2016-02-07 18:05:00,5.8,3.7,5.8,80.0,2.7,2.7,6.7,157.5,0.0,0.0,973.9,23.1,29.0,0,0
2016-02-07 18:10:00,5.8,3.4,5.8,80.0,2.6,3.1,6.7,157.5,0.0,0.0,973.6,23.1,29.0,0,0
2016-02-07 18:15:00,5.7,3.3,5.7,80.0,2.5,3.1,5.8,157.5,0.0,0.0,973.5,23.1,29.0,0,0
2016-02-07 18:20:00,5.7,3.0,5.7,80.0,2.5,3.6,8.9,157.5,0.0,0.0,973.4,23.1,29.0,0,0
2016-02-07 18:25:00,5.7,2.9,5.7,81.0,2.7,3.6,8.5,157.5,0.1,0.0,973.1,23.1,29.0,0,0
2016-02-07 18:30:00,5.6,2.9,5.6,81.0,2.6,3.6,8.9,180,0.0,0.0,973.1,23.1,29.0,0,0
2016-02-07 18:35:00,5.6,3.1,5.6,81.0,2.6,3.1,7.2,157.5,0.0,0.0,972.9,23.1,30.0,0,0
2016-02-07 18:40:00,5.6,2.3,5.6,82.0,2.7,4.5,8.5,157.5,0.0,0.0,972.5,23.2,30.0,0,0
2016-02-07 18:45:00,5.5,2.5,5.5,82.0,2.7,4.0,9.4,157.5,0.0,0.0,972.4,23.2,30.0,0,0
2016-02-07 18:50:00,5.5,2.7,5.5,82.0,2.7,3.6,8.5,157.5,0.0,0.0,972.3,23.2,30.0,0,0
2016-02-07 18:55:00,5.5,2.5,5.5,82.0,2.7,4.0,8.9,157.5,0.0,0.0,972.0,23.3,30.0,0,0
2016-02-07 19:00:00,5.5,2.7,5.5,82.0,2.7,3.6,9.4,157.5,0.1,0.0,971.9,23.3,30.0,0,0
2016-02-07 19:05:00,5.5,2.2,5.5,83.0,2.8,4.5,11.2,180,0.0,0.0,971.7,23.3,30.0,0,0
2016-02-07 19:10:00,5.5,2.0,5.5,83.0,2.8,4.9,13.0,157.5,0.1,0.8,971.7,23.4,30.0,0,0
2016-02-07 19:15:00,5.5,2.5,5.5,83.0,2.8,4.0,8.0,157.5,0.1,1.2,971.3,23.4,30.0,0,0
2016-02-07 19:20:00,5.4,2.4,5.4,84.0,3.0,4.0,8.9,180,0.1,1.2,971.0,23.5,30.0,0,0
2016-02-07 19:25:00,5.4,2.4,5.4,84.0,3.0,4.0,8.9,157.5,0.0,0.7,970.8,23.5,30.0,0,0
2016-02-07 19:30:00,5.4,2.4,5.4,84.0,3.0,4.0,10.3,180,0.0,0.4,970.6,23.5,30.0,0,0
2016-02-07 19:35:00,5.5,3.0,5.5,84.0,3.0,3.1,8.5,157.5,0.0,0.0,970.5,23.5,30.0,0,0
2016-02-07 19:40:00,5.5,2.7,5.5,84.0,3.0,3.6,8.5,180,0.0,0.0,970.4,23.6,30.0,0,0
2016-02-07 19:45:00,5.6,2.5,5.6,84.0,3.1,4.0,11.2,157.5,0.0,0.0,970.3,23.6,30.0,0,0
2016-02-07 19:50:00,5.6,2.9,5.6,84.0,3.1,3.6,8.9,157.5,0.0,0.0,970.1,23.6,30.0,0,0
2016-02-07 19:55:00,5.7,3.2,5.7,84.0,3.2,3.1,8.5,157.5,0.0,0.0,970.0,23.6,30.0,0,0
2016-02-07 20:00:00,5.7,2.7,5.7,84.0,3.2,4.0,8.9,157.5,0.0,0.0,969.9,23.6,30.0,0,0
2016-02-07 20:05:00,5.8,2.9,5.8,84.0,3.3,4.0,8.5,157.5,0.0,0.0,969.2,23.6,30.0,0,0
2016-02-07 20:10:00,5.9,3.0,5.9,83.0,3.3,4.0,9.8,180,0.0,0.0,969.1,23.7,30.0,0,0
2016-02-07 20:15:00,6.0,3.1,6.0,83.0,3.3,4.0,10.3,157.5,0.0,0.0,969.0,23.7,30.0,0,0
2016-02-07 20:20:00,6.1,3.4,6.1,83.0,3.4,3.6,9.4,157.5,0.0,0.0,968.9,23.7,30.0,0,0
2016-02-07 20:25:00,6.1,3.2,6.1,83.0,3.4,4.0,9.8,135,0.0,0.0,968.9,23.7,30.0,0,0
2016-02-07 20:30:00,6.2,3.9,6.2,83.0,3.6,3.1,5.8,180,0.1,0.0,968.8,23.7,30.0,0,0
2016-02-07 20:35:00,6.2,3.6,6.2,84.0,3.7,3.6,8.9,157.5,0.0,0.0,968.5,23.7,30.0,0,0
2016-02-07 20:40:00,6.3,3.4,6.3,84.0,3.8,4.0,8.0,157.5,0.0,0.0,968.4,23.8,30.0,0,0
2016-02-07 20:45:00,6.3,4.0,6.3,84.0,3.8,3.1,6.3,157.5,0.0,0.0,968.3,23.8,30.0,0,0
2016-02-07 20:50:00,6.3,3.5,6.3,84.0,3.8,4.0,8.9,157.5,0.1,0.0,968.1,23.8,30.0,0,0
2016-02-07 20:55:00,6.4,4.1,6.4,85.0,4.1,3.1,6.3,180,0.0,0.0,967.7,23.8,30.0,0,0
2016-02-07 21:00:00,6.4,4.5,6.4,85.0,4.1,2.7,5.4,157.5,0.1,0.9,967.9,23.9,30.0,0,0
2016-02-07 21:05:00,6.5,4.5,6.5,85.0,4.2,2.7,5.4,157.5,0.1,1.0,967.8,23.9,30.0,0,0
2016-02-07 21:10:00,6.6,5.4,6.6,86.0,4.4,1.8,5.4,180,0.1,1.3,967.7,23.9,30.0,0,0
2016-02-07 21:15:00,6.6,5.0,6.6,86.0,4.4,2.2,4.9,157.5,0.0,0.7,967.7,23.9,30.0,0,0
2016-02-07 21:20:00,6.7,4.7,6.7,87.0,4.7,2.7,8.0,202.5,0.1,0.7,967.7,23.9,30.0,0,0
2016-02-07 21:25:00,6.7,4.5,6.7,87.0,4.7,3.1,6.7,180,0.0,0.5,967.8,24.0,30.0,0,0
2016-02-07 21:30:00,6.8,4.6,6.8,87.0,4.8,3.1,4.9,225,0.2,2.1,968.0,24.0,30.0,0,0
2016-02-07 21:35:00,6.9,5.0,6.9,87.0,4.9,2.7,6.3,180,0.3,3.1,967.7,24.0,30.0,0,0
2016-02-07 21:40:00,7.0,4.8,7.0,88.0,5.1,3.1,8.5,202.5,0.2,2.6,967.7,24.0,30.0,0,0
2016-02-07 21:45:00,7.1,4.4,7.1,88.0,5.3,4.0,9.8,202.5,0.1,2.2,967.2,24.0,30.0,0,0
2016-02-07 21:50:00,7.2,4.5,7.2,88.0,5.3,4.0,8.0,225,0.0,0.8,967.5,24.0,30.0,0,0
2016-02-07 21:55:00,7.2,4.5,7.2,88.0,5.3,4.0,9.4,225,0.0,0.5,967.5,24.0,30.0,0,0
2016-02-07 22:00:00,7.2,4.5,7.2,88.0,5.3,4.0,8.5,225,0.0,0.0,967.6,24.1,30.0,0,0
2016-02-07 22:05:00,7.2,4.3,7.2,88.0,5.3,4.5,10.3,225,0.0,0.0,967.5,24.1,30.0,0,0
2016-02-07 22:10:00,7.1,5.3,7.1,87.0,5.1,2.7,7.2,202.5,0.0,0.0,967.4,24.1,30.0,0,0
2016-02-07 22:15:00,7.1,4.6,7.1,87.0,5.0,3.6,8.9,225,0.0,0.0,967.2,24.1,30.0,0,0
2016-02-07 22:20:00,7.1,4.4,7.1,87.0,5.0,4.0,8.9,225,0.0,0.0,966.7,24.1,30.0,0,0
2016-02-07 22:25:00,7.1,5.6,7.1,86.0,4.9,2.2,4.9,202.5,0.0,0.0,966.5,24.1,30.0,0,0
2016-02-07 22:30:00,7.1,5.2,7.1,86.0,4.9,2.7,7.2,225,0.0,0.0,966.6,24.1,30.0,0,0
2016-02-07 22:35:00,7.1,5.6,7.1,86.0,4.9,2.2,4.5,225,0.0,0.0,966.6,24.1,30.0,0,0
2016-02-07 22:40:00,7.1,5.0,7.1,86.0,4.9,3.1,5.8,202.5,0.0,0.0,966.7,24.1,30.0,0,0
2016-02-07 22:45:00,7.2,5.3,7.2,86.0,5.0,2.7,4.9,225,0.0,0.0,966.6,24.2,30.0,0,0
2016-02-07 22:50:00,7.2,5.1,7.2,86.0,5.0,3.1,6.7,202.5,0.0,0.0,966.4,24.2,30.0,0,0
2016-02-07 22:55:00,7.3,5.8,7.3,85.0,4.9,2.2,4.0,202.5,0.0,0.0,966.3,24.2,30.0,0,0
2016-02-07 23:00:00,7.3,5.5,7.3,85.0,4.9,2.7,6.3,202.5,0.0,0.0,966.3,24.2,30.0,0,0
2016-02-07 23:05:00,7.3,5.5,7.3,85.0,5.0,2.7,5.4,225,0.0,0.0,966.3,24.2,30.0,0,0
2016-02-07 23:10:00,7.4,5.3,7.4,85.0,5.0,3.1,7.2,225,0.0,0.0,966.2,24.2,30.0,0,0
2016-02-07 23:15:00,7.4,5.4,7.4,85.0,5.1,3.1,6.7,225,0.0,0.0,966.3,24.2,30.0,0,0
2016-02-07 23:20:00,7.6,5.0,7.6,84.0,5.0,4.0,9.8,225,0.0,0.0,966.3,24.2,30.0,0,0
2016-02-07 23:25:00,7.6,5.1,7.6,83.0,4.9,4.0,8.9,225,0.0,0.0,966.4,24.2,30.0,0,0
2016-02-07 23:30:00,7.6,5.1,7.6,82.0,4.7,4.0,7.2,225,0.0,0.0,966.6,24.2,30.0,0,0
2016-02-07 23:35:00,7.4,4.2,7.4,80.0,4.2,5.4,10.7,225,0.0,0.0,966.9,24.2,30.0,0,0
2016-02-07 23:40:00,7.2,4.0,7.2,79.0,3.8,5.4,14.8,225,0.0,0.0,966.9,24.2,30.0,0,0
2016-02-07 23:45:00,7.1,4.4,7.1,78.0,3.5,4.0,8.9,225,0.1,0.0,966.9,24.2,30.0,0,0
2016-02-07 23:50:00,6.9,3.5,6.9,79.0,3.5,5.4,11.6,202.5,0.1,1.6,966.9,24.2,30.0,0,0
2016-02-07 23:55:00,6.6,3.4,6.6,80.0,3.4,4.9,12.1,225,0.2,1.8,966.7,24.2,30.0,0,0
