Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-22 18:25:00,49.9,47.0688581247591,49.9,80,43.9791333810691,7,14,202.5,0,0,29.415,0,0,0,73.6,42
2015-12-22 18:30:00,49.8,46.9483432167348,49.8,80,43.8817719747791,7,13,202.5,0,0,29.409,0,0,0,73.8,42
2015-12-22 18:35:00,49.6,46.278458629267,49.6,79,43.3583998210232,8,14,225,0,0,29.405,0,0,0,73.8,42
2015-12-22 18:40:00,49.6,47.1911291051986,49.6,79,43.3583998210232,6,13,225,0,0,29.402,0,0,0,74,42
2015-12-22 18:45:00,49.5,47.6307136126988,49.5,79,43.2611821995713,5,11,202.5,0,0,29.405,0,0,0,74,42
2015-12-22 18:50:00,49.4,47.5132577310738,49.4,79,43.1639639665352,5,12,202.5,0,0,29.407,0,0,0,74,42
2015-12-22 18:55:00,49.4,47.5132577310738,49.4,79,43.1639639665352,5,11,202.5,0,0,29.406,0,0,0,74.2,42
2015-12-22 19:00:00,49.2,46.2252537685894,49.2,79,42.9695256656874,7,13,225,0,0,29.406,0,0.001,0,74.2,42
2015-12-22 19:05:00,49.2,45.7913574623211,49.2,79,42.9695256656874,8,13,225,0,0,29.408,0,0,0,74.2,42
2015-12-22 19:10:00,49.2,46.2252537685894,49.2,79,42.9695256656874,7,12,225,0,0,29.41,0,0,0,74.2,42
2015-12-22 19:15:00,49.1,46.5956641214392,49.1,79,42.8723055978642,6,13,202.5,0,0,29.411,0,0,0,74.3,42
2015-12-22 19:20:00,49.1,47.1608900861987,49.1,79,42.8723055978642,5,12,202.5,0,0,29.413,0,0,0,74.3,42
2015-12-22 19:25:00,49,47.0434342045737,49,79,42.7750849184337,5,10,202.5,0,0,29.413,0,0,0,74.3,41
2015-12-22 19:30:00,49,46.4765711246873,49,79,42.7750849184337,6,14,225,0,0,29.414,0,0,0,74.3,41
2015-12-22 19:35:00,49,46.4765711246873,49,79,42.7750849184337,6,12,225,0,0,29.414,0,0,0,74.3,41
2015-12-22 19:40:00,49,46.4765711246873,49,79,42.7750849184337,6,11,225,0,0,29.412,0,0,0,74.3,41
2015-12-22 19:45:00,49,45.9842239525409,49,79,42.7750849184337,7,13,225,0,0,29.412,0,0,0,74.5,41
2015-12-22 19:50:00,48.9,45.8637090445166,48.9,79,42.6778636273901,7,16,225,0,0,29.405,0,0,0,74.5,41
2015-12-22 19:55:00,48.9,45.8637090445166,48.9,79,42.6778636273901,7,12,225,0,0,29.403,0,0,0,74.5,41
2015-12-22 20:00:00,48.8,46.2383851311836,48.8,79,42.5806417247278,6,12,225,0,0,29.401,0,0.001,0,74.5,41
2015-12-22 20:05:00,48.8,45.7431941364924,48.8,79,42.5806417247278,7,11,225,0,0,29.398,0,0,0,74.5,41
2015-12-22 20:10:00,48.7,46.1192921344317,48.7,79,42.4834192104409,6,14,202.5,0,0,29.404,0,0,0,74.5,41
2015-12-22 20:15:00,48.7,45.6226792284681,48.7,79,42.4834192104409,7,14,225,0,0,29.405,0,0,0,74.5,41
2015-12-22 20:20:00,48.7,45.1824810036387,48.7,80,42.810758209063,8,16,202.5,0,0,29.404,0,0,0,74.5,41
2015-12-22 20:25:00,48.6,44.6634052415834,48.6,80,42.7133898396333,9,18,202.5,0,0,29.411,0,0,0,74.5,41
2015-12-22 20:30:00,48.7,45.6226792284681,48.7,80,42.810758209063,7,16,202.5,0,0,29.406,0,0,0,74.7,41
2015-12-22 20:35:00,48.7,45.6226792284681,48.7,80,42.810758209063,7,18,225,0,0,29.406,0,0,0,74.7,41
2015-12-22 20:40:00,48.6,46.0001991376799,48.6,80,42.7133898396333,6,13,180,0,0,29.404,0,0,0,74.7,41
2015-12-22 20:45:00,48.6,46.0001991376799,48.6,80,42.7133898396333,6,11,225,0,0,29.405,0,0,0,74.7,41
2015-12-22 20:50:00,48.6,46.0001991376799,48.6,80,42.7133898396333,6,15,202.5,0,0,29.403,0,0,0,74.7,41
2015-12-22 20:55:00,48.6,45.5021643204439,48.6,80,42.7133898396333,7,16,225,0,0,29.401,0,0,0,74.7,41
2015-12-22 21:00:00,48.7,44.7863148436085,48.7,80,42.810758209063,9,18,225,0,0,29.396,0,0.001,0,74.7,41
2015-12-22 21:05:00,48.8,45.3042562953752,48.8,80,42.9081259982025,8,15,225,0,0,29.397,0,0,0,74.7,41
2015-12-22 21:10:00,48.8,46.2383851311836,48.8,80,42.9081259982025,6,14,202.5,0,0,29.394,0,0,0,74.7,41
2015-12-22 21:15:00,48.8,45.7431941364924,48.8,80,42.9081259982025,7,11,225,0,0,29.396,0,0,0,74.7,41
2015-12-22 21:20:00,48.8,46.2383851311836,48.8,80,42.9081259982025,6,11,225,0,0,29.393,0,0,0,74.7,41
2015-12-22 21:25:00,48.8,45.3042562953752,48.8,80,42.9081259982025,8,19,202.5,0,0,29.394,0,0,0,74.7,41
2015-12-22 21:30:00,48.7,45.1824810036387,48.7,80,42.810758209063,8,15,225,0,0,29.393,0,0,0,74.7,41
2015-12-22 21:35:00,48.7,46.1192921344317,48.7,80,42.810758209063,6,12,225,0,0,29.394,0,0,0,74.7,41
2015-12-22 21:40:00,48.7,45.1824810036387,48.7,80,42.810758209063,8,16,225,0,0,29.4,0,0,0,74.7,41
2015-12-22 21:45:00,48.6,45.5021643204439,48.6,80,42.7133898396333,7,14,225,0,0,29.396,0,0,0,74.7,41
2015-12-22 21:50:00,48.6,45.5021643204439,48.6,80,42.7133898396333,7,11,225,0,0,29.398,0,0,0,74.7,41
2015-12-22 21:55:00,48.5,45.3816494124196,48.5,80,42.6160208899083,7,12,202.5,0,0,29.4,0,0,0,74.9,41
2015-12-22 22:00:00,48.4,45.7620131441761,48.4,80,42.5186513598827,6,12,202.5,0,0,29.405,0,0.001,0,74.9,41
2015-12-22 22:05:00,48.3,45.6429201474242,48.3,80,42.4212812495514,6,13,202.5,0,0,29.403,0,0,0,74.9,41
2015-12-22 22:10:00,48.3,46.9064741331251,48.3,80,42.4212812495514,4,9,180,0,0,29.398,0,0,0,74.9,41
2015-12-22 22:15:00,48.2,45.5238271506724,48.2,81,42.6469448175999,6,14,202.5,0,0,29.4,0,0,0,74.9,41
2015-12-22 22:20:00,48.1,45.4047341539205,48.1,81,42.5494299432375,6,11,202.5,0,0,29.399,0,0,0,74.9,41
2015-12-22 22:25:00,48,45.2856411571686,48,81,42.4519145196479,6,11,202.5,0,0,29.401,0,0,0,74.9,41
2015-12-22 22:30:00,47.9,45.1665481604167,47.9,81,42.3543985468266,6,13,202.5,0,0,29.402,0,0,0,74.9,41
2015-12-22 22:35:00,47.9,45.1665481604167,47.9,82,42.6735106266254,6,16,180,0,0,29.403,0,0,0,74.9,41
2015-12-22 22:40:00,48,43.925947629433,48,82,42.7711686911848,9,21,202.5,0,0,29.399,0,0,0,74.9,41
2015-12-22 22:45:00,48.1,43.3445655639786,48.1,82,42.8688262373626,11,21,202.5,0,0,29.405,0,0,0,74.9,41
2015-12-22 22:50:00,48.2,43.8058373919383,48.2,82,42.9664832651629,10,21,225,0,0,29.404,0,0,0,74.9,41
2015-12-22 22:55:00,48.1,43.6818948417389,48.1,83,43.1848082497551,10,25,225,0.00393700787,0,29.403,0,0,0,74.9,41
2015-12-22 23:00:00,47.9,43.0947813934223,47.9,83,42.9892112593439,11,26,225,0.00787401574,0.13779527545,29.394,0,0.001,0,74.9,41
2015-12-22 23:05:00,47.6,42.4032254750902,47.6,84,43.0077608589984,12,29,225,0.00393700787,0.13779527545,29.401,0,0,0,74.9,41
2015-12-22 23:10:00,47.5,42.5952130523099,47.5,84,42.9098210017956,11,26,225,0,0.02755905509,29.394,0,0,0,74.9,41
2015-12-22 23:15:00,47.5,43.7211775028009,47.5,84,42.9098210017956,8,19,202.5,0,0.01968503935,29.391,0,0,0,74.9,41
2015-12-22 23:20:00,47.4,43.5994022110645,47.4,85,43.1202982927849,8,15,202.5,0,0,29.392,0,0,0,74.9,41
2015-12-22 23:25:00,47.3,43.9354705161287,47.3,85,43.0222197690483,7,12,202.5,0,0,29.392,0,0,0,74.9,41
2015-12-22 23:30:00,47.2,43.8149556081045,47.2,86,43.2291046913205,7,12,180,0,0,29.392,0,0,0,74.9,41
2015-12-22 23:35:00,47,44.0947111896499,47,86,43.0326728045462,6,19,180,0,0,29.392,0,0,0,74.9,41
2015-12-22 23:40:00,46.9,43.4534108840317,46.9,86,42.9344562651276,7,15,202.5,0,0,29.39,0,0,0,74.9,41
2015-12-22 23:45:00,46.8,42.8687504606456,46.8,86,42.8362393283513,8,18,225,0,0,29.392,0,0,0,74.9,41
2015-12-22 23:50:00,46.8,42.4510324051322,46.8,86,42.8362393283513,9,16,202.5,0,0,29.392,0,0,0,74.9,41
2015-12-22 23:55:00,46.8,42.8687504606456,46.8,86,42.8362393283513,8,14,202.5,0,0,29.393,0,0,0,74.7,41
