Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-22 14:30:00,21.5,21.5,21.5,53.0,11.5,3.0,7.2,211.358790153519,0.0,0.0,1009.9,28.5,34.0,381.885906040268,3.41073825503355
2020-06-22 14:35:00,21.4,21.4,21.4,53.0,11.4,2.9,5.8,219.897141617926,0.0,0.0,1009.9,28.5,34.0,372.718120805369,3.16644295302014
2020-06-22 14:40:00,21.3,21.3,21.3,53.2,11.4,3.1,5.8,218.140486836658,0.0,0.0,1009.9,28.5,34.0,322.079470198675,2.85099337748344
2020-06-22 14:45:00,21.3,21.3,21.3,54.0,11.6,1.7,5.8,214.428468617726,0.0,0.0,1009.8,28.5,34.4,257.509933774834,2.54304635761589
2020-06-22 14:50:00,21.3,21.3,21.3,54.0,11.6,2.5,5.4,206.228642605537,0.0,0.0,1009.8,28.4,35.0,257.344370860927,2.27880794701987
2020-06-22 14:55:00,21.3,21.3,21.3,55.0,11.9,2.5,5.4,223.820317008602,0.0,0.0,1009.8,28.4,35.0,264.073825503356,2.2234899328859
2020-06-22 15:00:00,21.3,21.3,21.3,55.0,11.9,2.6,5.8,203.208301984632,0.0,0.0,1009.8,28.4,35.0,273.429530201342,2.32617449664429
2020-06-22 15:05:00,21.3,21.3,21.3,55.2,12.0,2.5,6.3,220.105555454042,0.0,0.0,1009.7,28.4,35.0,313.734693877551,2.72244897959184
2020-06-22 15:10:00,21.3,21.3,21.3,55.2,12.0,2.2,6.3,201.311948491897,0.0,0.0,1009.7,28.4,35.0,284.355704697987,2.46778523489933
2020-06-22 15:15:00,21.4,21.4,21.4,55.7,12.2,1.9,6.3,190.277918170835,0.0,0.0,1009.6,28.4,35.0,268.147651006711,2.16778523489933
2020-06-22 15:20:00,21.5,21.5,21.5,55.8,12.3,2.1,4.0,189.923668104852,0.0,0.0,1009.6,28.4,35.0,275.697986577181,2.16577181208053
2020-06-22 15:25:00,21.5,21.5,21.5,55.3,12.2,2.6,5.4,216.060572109913,0.0,0.0,1009.6,28.4,35.0,333.946308724832,2.37114093959731
2020-06-22 15:30:00,21.6,21.6,21.6,56.0,12.4,2.0,5.4,221.759623135898,0.0,0.0,1009.4,28.4,35.0,470.026845637584,2.89060402684564
2020-06-22 15:35:00,21.8,21.8,21.8,55.2,12.4,3.2,4.9,217.104988476873,0.0,0.0,1009.4,28.4,35.0,444.687074829932,2.5312925170068
2020-06-22 15:40:00,21.8,21.8,21.8,55.1,12.4,2.6,5.8,216.103057220808,0.0,0.0,1009.3,28.4,35.0,329.711409395973,2.56308724832215
2020-06-22 15:45:00,22.0,22.0,22.0,55.0,12.5,2.2,5.8,212.097604622747,0.0,0.0,1009.2,28.4,35.0,336.748344370861,2.91059602649007
2020-06-22 15:50:00,22.3,22.3,22.3,54.2,12.6,3.0,5.8,218.4668858635,0.0,0.0,1009.2,28.5,35.0,572.556291390728,3.09933774834437
2020-06-22 15:55:00,22.4,22.4,22.4,53.2,12.4,2.5,5.8,206.894180232544,0.0,0.0,1009.3,28.5,35.0,340.82119205298,2.28079470198676
2020-06-22 16:00:00,22.2,22.2,22.2,54.0,12.5,1.9,5.8,190.154342408728,0.0,0.0,1009.3,28.4,35.0,250.854304635762,2.10728476821192
2020-06-22 16:05:00,22.1,22.1,22.1,54.0,12.4,1.9,5.4,211.325853883864,0.0,0.0,1009.1,28.4,35.0,256.355704697987,2.1738255033557
2020-06-22 16:10:00,22.1,22.1,22.1,54.5,12.5,1.5,4.9,201.056840634087,0.0,0.0,1009.1,28.4,35.0,466.496644295302,2.64563758389262
2020-06-22 16:15:00,22.5,22.5,22.5,54.6,12.9,1.7,4.5,191.426672155792,0.0,0.0,1009.1,28.4,35.0,645.543624161074,2.54630872483221
2020-06-22 16:20:00,22.8,22.8,22.8,54.0,13.0,2.5,4.5,199.929297380398,0.0,0.0,1009.1,28.4,35.0,318.456375838926,2.1006711409396
2020-06-22 16:25:00,22.7,22.7,22.7,54.0,12.9,2.7,4.9,219.162140823974,0.0,0.0,1009.0,28.3,35.0,238.765100671141,2.02348993288591
2020-06-22 16:30:00,22.6,22.6,22.6,54.0,12.8,2.8,6.7,216.88370770524,0.0,0.0,1009.0,28.3,36.0,243.912751677852,1.85503355704699
2020-06-22 16:35:00,22.3,22.3,22.3,55.0,12.8,2.6,6.7,203.83498440101,0.0,0.0,1009.0,28.3,36.0,250.604026845638,1.75906040268456
2020-06-22 16:40:00,22.2,22.2,22.2,55.5,12.9,1.9,5.4,207.955092515197,0.0,0.0,1008.9,28.3,36.0,226.308724832215,1.55436241610738
2020-06-22 16:45:00,22.1,22.1,22.1,55.5,12.8,2.9,6.3,223.658827921897,0.0,0.0,1008.9,28.2,36.0,194.926174496644,1.41006711409396
2020-06-22 16:50:00,22.0,22.0,22.0,55.6,12.7,2.6,6.3,226.742649369505,0.0,0.0,1008.9,28.2,36.0,150.597315436242,1.26510067114094
2020-06-22 16:55:00,21.9,21.9,21.9,56.6,12.8,1.9,5.8,217.919556719253,0.0,0.0,1008.9,28.2,36.0,151.87417218543,1.29337748344371
2020-06-22 17:00:00,21.8,21.8,21.8,57.0,12.9,1.9,4.9,205.766212384,0.0,0.0,1008.9,28.1,36.0,129.847682119205,1.11920529801324
2020-06-22 17:05:00,21.8,21.8,21.8,57.0,12.9,2.2,4.9,210.980807480282,0.0,0.0,1008.8,28.1,36.0,108.529801324503,0.931125827814571
2020-06-22 17:10:00,21.8,21.8,21.8,57.7,13.1,1.8,4.0,193.745897352515,0.0,0.0,1008.8,28.1,36.0,126.03355704698,1.05167785234899
2020-06-22 17:15:00,21.8,21.8,21.8,58.0,13.2,1.5,4.0,206.9380881239,0.0,0.0,1008.8,28.0,36.0,141.360544217687,1.01700680272109
2020-06-22 17:20:00,21.8,21.8,21.8,58.0,13.2,2.1,4.0,191.264373867114,0.0,0.0,1008.8,27.9,36.0,116.912751677852,1.06778523489933
2020-06-22 17:25:00,21.8,21.8,21.8,58.0,13.2,1.6,4.9,191.114818620609,0.0,0.0,1008.8,27.9,36.0,103.96644295302,0.883892617449666
2020-06-22 17:30:00,21.8,21.8,21.8,58.0,13.2,1.8,4.9,195.230756808392,0.0,0.0,1008.7,27.9,37.0,93.3892617449664,0.968456375838926
2020-06-22 17:35:00,21.8,21.8,21.8,58.0,13.2,2.4,5.8,174.242711850039,0.0,0.0,1008.7,27.9,37.0,94.9731543624161,1.03154362416107
2020-06-22 17:40:00,21.7,21.7,21.7,58.0,13.1,2.2,5.8,182.905958230286,0.0,0.0,1008.7,27.8,37.0,127.832214765101,0.965771812080539
2020-06-22 17:45:00,21.7,21.7,21.7,58.7,13.2,2.1,5.4,195.032209580328,0.0,0.0,1008.7,27.8,37.0,155.013422818792,1.02953020134228
2020-06-22 17:50:00,21.7,21.7,21.7,59.0,13.3,1.6,5.4,182.607370216335,0.0,0.0,1008.6,27.8,37.0,157.986577181208,0.948322147651009
2020-06-22 17:55:00,21.8,21.8,21.8,59.0,13.4,1.9,3.6,192.491817558746,0.0,0.0,1008.7,27.8,37.0,100.281879194631,0.745637583892617
2020-06-22 18:00:00,21.8,21.8,21.8,59.0,13.4,1.6,4.5,199.066984902803,0.0,0.0,1008.7,27.8,37.0,65.6556291390728,0.504635761589404
2020-06-22 18:05:00,21.7,21.7,21.7,58.8,13.3,2.1,4.5,177.659801356962,0.0,0.0,1008.6,27.8,37.0,52.3245033112583,0
2020-06-22 18:10:00,21.7,21.7,21.7,58.9,13.3,1.5,4.5,181.789025677895,0.0,0.0,1008.6,27.8,37.0,57.3557046979866,0.241610738255034
2020-06-22 18:15:00,21.6,21.6,21.6,59.0,13.3,1.1,3.6,190.843617947645,0.0,0.0,1008.7,27.7,37.0,59.6644295302013,0.493959731543624
2020-06-22 18:20:00,21.6,21.6,21.6,59.0,13.2,2.0,4.5,201.081382556456,0.0,0.0,1008.7,27.7,37.0,49.1342281879195,0
2020-06-22 18:25:00,21.6,21.6,21.6,59.0,13.2,1.8,4.9,175.501426713395,0.0,0.0,1008.6,27.7,37.0,55.0604026845638,0.087248322147651
2020-06-22 18:30:00,21.5,21.5,21.5,59.0,13.1,2.3,5.4,167.871358388161,0.0,0.0,1008.7,27.6,37.0,48.5704697986577,0
2020-06-22 18:35:00,21.4,21.4,21.4,59.0,13.1,2.1,5.4,176.998105168197,0.0,0.0,1008.6,27.6,37.0,52.8724832214765,0
2020-06-22 18:40:00,21.4,21.4,21.4,59.0,13.0,2.3,4.5,170.850138106163,0.0,0.0,1008.6,27.6,37.2,53.5906040268456,0.303355704697987
2020-06-22 18:45:00,21.3,21.3,21.3,59.0,13.0,2.2,4.9,167.775100700465,0.0,0.0,1008.5,27.6,37.2,57.1006711409396,0.551677852348994
2020-06-22 18:50:00,21.3,21.3,21.3,59.0,12.9,1.8,4.9,181.704965911324,0.0,0.0,1008.6,27.5,37.8,45.3758389261745,0
2020-06-22 18:55:00,21.3,21.3,21.3,59.8,13.1,1.8,4.5,180.889183563651,0.0,0.0,1008.6,27.4,38.0,29.9194630872483,0
2020-06-22 19:00:00,21.2,21.2,21.2,60.0,13.1,1.5,4.5,171.136585166516,0.0,0.0,1008.6,27.4,38.0,21.993288590604,0
2020-06-22 19:05:00,21.2,21.2,21.2,60.0,13.1,2.0,4.5,171.525717042061,0.0,0.0,1008.6,27.4,38.0,19.5503355704698,0
2020-06-22 19:10:00,21.1,21.1,21.1,60.0,13.1,1.8,4.5,177.155390656057,0.0,0.0,1008.7,27.3,38.0,14.3377483443709,0
2020-06-22 19:15:00,21.1,21.1,21.1,59.8,13.0,1.8,4.5,179.810618372296,0.0,0.0,1008.7,27.3,38.0,11.841059602649,0
2020-06-22 19:20:00,21.0,21.0,21.0,58.7,12.6,2.2,5.4,185.756231761215,0.0,0.0,1008.7,27.3,38.0,11.7350993377483,0
2020-06-22 19:25:00,21.0,21.0,21.0,59.0,12.6,1.4,5.4,180.404615273921,0.0,0.0,1008.6,27.2,38.0,16.9261744966443,0
2020-06-22 19:30:00,20.9,20.9,20.9,58.8,12.6,1.6,4.5,169.101247757322,0.0,0.0,1008.6,27.2,38.0,14.8053691275168,0
2020-06-22 19:35:00,20.9,20.9,20.9,58.2,12.4,1.4,4.5,173.247131130592,0.0,0.0,1008.6,27.2,38.0,12.496644295302,0
2020-06-22 19:40:00,20.8,20.8,20.8,58.0,12.3,1.4,3.6,166.365273152352,0.0,0.0,1008.7,27.1,38.0,7.5503355704698,0
2020-06-22 19:45:00,20.8,20.8,20.8,58.9,12.5,1.3,3.1,187.860602404182,0.0,0.0,1008.8,27.1,38.0,7,0
2020-06-22 19:50:00,20.8,20.8,20.8,59.0,12.5,1.7,4.0,184.324143589013,0.0,0.0,1008.8,27.1,38.0,8.69127516778524,0
2020-06-22 19:55:00,20.8,20.8,20.8,59.0,12.4,1.6,4.0,188.478633192993,0.0,0.0,1008.8,27.1,38.0,9.25503355704698,0
2020-06-22 20:00:00,20.7,20.7,20.7,59.0,12.4,1.4,3.6,174.62083282984,0.0,0.0,1008.8,27.0,38.0,12.2147651006711,0
2020-06-22 20:05:00,20.7,20.7,20.7,59.0,12.4,0.9,3.6,170.685947340121,0.0,0.0,1008.8,27.0,38.0,14.2953020134228,0
2020-06-22 20:10:00,20.7,20.7,20.7,59.0,12.4,0.4,2.7,175.088694282715,0.0,0.0,1008.8,27.0,38.0,12.1073825503356,0
2020-06-22 20:15:00,20.7,20.7,20.7,59.0,12.4,1.3,3.6,171.709757812131,0.0,0.0,1008.8,27.0,38.0,13.3509933774834,0
2020-06-22 20:20:00,20.6,20.6,20.6,59.0,12.3,1.8,4.0,171.676129166853,0.0,0.0,1008.8,27.0,38.0,4.20529801324503,0
2020-06-22 20:25:00,20.6,20.6,20.6,59.0,12.3,1.1,4.0,187.640145415077,0.0,0.0,1008.9,26.9,38.0,0,0
2020-06-22 20:30:00,20.5,20.5,20.5,59.0,12.3,1.5,3.6,160.574806755827,0.0,0.0,1008.9,26.9,38.0,0,0
2020-06-22 20:35:00,20.5,20.5,20.5,59.0,12.2,0.8,3.1,173.044089820008,0.0,0.0,1008.9,26.9,38.0,0,0
2020-06-22 20:40:00,20.5,20.5,20.5,59.0,12.2,0.8,3.1,189.564637827296,0.0,0.0,1009.0,26.9,38.0,0,0
2020-06-22 20:45:00,20.5,20.5,20.5,59.0,12.2,1.2,3.1,186.972439832243,0.0,0.0,1009.0,26.8,38.0,0,0
2020-06-22 20:50:00,20.4,20.4,20.4,59.9,12.4,0.9,3.1,203.42695547697,0.0,0.0,1009.1,26.8,38.0,0,0
2020-06-22 20:55:00,20.4,20.4,20.4,60.0,12.4,0.3,2.2,201.511111393034,0.0,0.0,1009.1,26.8,38.0,0,0
2020-06-22 21:00:00,20.4,20.4,20.4,60.0,12.4,0.8,2.2,194.754886130405,0.0,0.0,1009.2,26.8,38.8,0,0
2020-06-22 21:05:00,20.3,20.3,20.3,60.0,12.3,1.1,2.7,191.038916853604,0.0,0.0,1009.2,26.8,39.0,0,0
2020-06-22 21:10:00,20.3,20.3,20.3,61.0,12.5,1.3,3.6,179.835626647759,0.0,0.0,1009.3,26.7,39.0,0,0
2020-06-22 21:15:00,20.3,20.3,20.3,61.0,12.5,0.5,3.6,189.709415158338,0.0,0.0,1009.3,26.7,39.0,0,0
2020-06-22 21:20:00,20.2,20.2,20.2,61.0,12.4,0.8,1.8,188.139035576289,0.0,0.0,1009.4,26.7,39.0,0,0
2020-06-22 21:25:00,20.2,20.2,20.2,61.0,12.4,0.7,2.7,191.283538370674,0.0,0.0,1009.4,26.7,39.0,0,0
2020-06-22 21:30:00,20.1,20.1,20.1,61.9,12.6,1.2,3.6,177.088856545628,0.0,0.0,1009.4,26.7,39.0,0,0
2020-06-22 21:35:00,20.0,20.0,20.0,62.0,12.5,0.8,3.6,181.204796146902,0.0,0.0,1009.3,26.6,39.0,0,0
2020-06-22 21:40:00,20.0,20.0,20.0,62.0,12.5,0.6,2.2,200.582564935385,0.0,0.0,1009.3,26.6,39.0,0,0
2020-06-22 21:45:00,19.9,19.9,19.9,62.0,12.4,0.5,2.2,211,0.0,0.0,1009.3,26.6,39.0,0,0
2020-06-22 21:50:00,19.9,19.9,19.9,62.3,12.4,1.1,2.7,191.384646883049,0.0,0.0,1009.4,26.6,39.0,0,0
2020-06-22 21:55:00,19.8,19.8,19.8,63.0,12.5,0.6,2.7,170.305161948789,0.0,0.0,1009.4,26.6,39.0,0,0
2020-06-22 22:00:00,19.7,19.7,19.7,63.0,12.5,0.4,1.8,169,0.0,0.0,1009.4,26.6,39.0,0,0
2020-06-22 22:05:00,19.7,19.7,19.7,63.2,12.5,0.6,1.8,168.303284866494,0.0,0.0,1009.4,26.5,39.0,0,0
2020-06-22 22:10:00,19.6,19.6,19.6,64.0,12.6,0.5,2.2,155.777145119594,0.0,0.0,1009.3,26.5,39.0,0,0
2020-06-22 22:15:00,19.5,19.5,19.5,64.0,12.5,0.5,2.2,141.72667123816,0.0,0.0,1009.4,26.5,39.0,0,0
2020-06-22 22:20:00,19.5,19.5,19.5,64.5,12.6,0.5,1.3,142,0.0,0.0,1009.4,26.5,39.0,0,0
2020-06-22 22:25:00,19.4,19.4,19.4,65.0,12.6,0.5,1.8,140.881576109821,0.0,0.0,1009.4,26.5,39.0,0,0
2020-06-22 22:30:00,19.3,19.3,19.3,65.4,12.6,0.3,1.8,140,0.0,0.0,1009.3,26.5,39.0,0,0
2020-06-22 22:35:00,19.2,19.2,19.2,66.0,12.7,0.4,1.3,140.165284567113,0.0,0.0,1009.3,26.5,39.0,0,0
2020-06-22 22:40:00,19.2,19.2,19.2,66.0,12.7,0.2,1.3,141,0.0,0.0,1009.3,26.4,39.0,0,0
2020-06-22 22:45:00,19.1,19.1,19.1,66.4,12.7,0.7,2.2,146.758358896246,0.0,0.0,1009.3,26.4,39.0,0,0
2020-06-22 22:50:00,19.0,19.0,19.0,67.0,12.8,0.9,2.2,157.197879451617,0.0,0.0,1009.3,26.4,39.0,0,0
2020-06-22 22:55:00,19.0,19.0,19.0,67.5,12.8,1.0,3.1,186.302978586464,0.0,0.0,1009.4,26.4,39.0,0,0
2020-06-22 23:00:00,18.9,18.9,18.9,68.0,12.9,1.3,3.6,199.791054783869,0.0,0.0,1009.4,26.4,39.0,0,0
2020-06-22 23:05:00,18.9,18.9,18.9,68.2,12.9,1.4,3.6,203.797171273454,0.0,0.0,1009.3,26.4,39.0,0,0
2020-06-22 23:10:00,18.8,18.8,18.8,68.9,13.0,1.6,3.6,196.358932013056,0.0,0.0,1009.3,26.4,39.0,0,0
2020-06-22 23:15:00,18.8,18.8,18.8,69.0,13.0,0.9,3.6,199.364905476079,0.0,0.0,1009.3,26.3,39.0,0,0
2020-06-22 23:20:00,18.8,18.8,18.8,69.2,13.0,1.0,2.7,207.579330166892,0.0,0.0,1009.3,26.3,39.0,0,0
2020-06-22 23:25:00,18.7,18.7,18.7,70.0,13.1,1.4,3.1,204.108883406438,0.0,0.0,1009.3,26.3,39.0,0,0
2020-06-22 23:30:00,18.6,18.6,18.6,70.0,13.0,0.9,3.1,207.320095596623,0.0,0.0,1009.4,26.3,39.8,0,0
2020-06-22 23:35:00,18.6,18.6,18.6,70.0,13.0,1.9,3.6,189.045807422472,0.0,0.0,1009.4,26.3,40.0,0,0
2020-06-22 23:40:00,18.6,18.6,18.6,70.2,13.0,1.5,3.6,188.943674858214,0.0,0.0,1009.3,26.3,40.0,0,0
2020-06-22 23:45:00,18.5,18.5,18.5,70.2,13.0,1.4,3.1,174.734787141227,0.0,0.0,1009.2,26.3,40.0,0,0
2020-06-22 23:50:00,18.5,18.5,18.5,71.0,13.1,1.4,3.1,194.952431839363,0.0,0.0,1009.1,26.2,40.0,0,0
2020-06-22 23:55:00,18.5,18.5,18.5,71.0,13.1,1.4,4.9,155.040386932373,0.0,0.0,1009.1,26.2,40.0,0,0
