Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-27 11:10:00,44.6503355704698,43.4072706163843,44.6503355704698,84.2080536912752,40.1820671709239,3.80536912751678,10,113.744748928909,0,0,29.9524026845639,107.026845637584,0.000238904128143352,0.928859060402686,75.8999999999998,29
2017-03-27 11:15:00,44.6241610738254,44.0892953651349,44.6241610738254,84,40.0930325718312,2.42281879194631,9,107.774180562991,0,0,29.9520000000001,111.765100671141,0.000240658921289052,0.867785234899329,75.8999999999998,29
2017-03-27 11:20:00,44.8557046979865,42.7941836536925,44.8557046979865,83.9463087248322,40.3032881742034,4.68456375838926,9,108.144564774152,0,0,29.9519932885907,109.281879194631,0.000243559658146403,0.858389261744966,76.0208053691277,29
2017-03-27 11:25:00,44.8127516778524,44.160089472761,44.8127516778524,83.7114093959731,40.1888424181887,3.02684563758389,9,72.264013601351,0,0,29.9512080536913,108.838926174497,0.000245095625973529,0.920805369127516,76.1000000000002,29
2017-03-27 11:30:00,44.9073825503356,44.9073825503356,44.9073825503356,84,40.3704553313684,1.12080536912752,8,60.3584371672393,0,0,29.9494161073826,107.637583892617,0.000247286620885368,0.834228187919463,76.1000000000002,29
2017-03-27 11:35:00,45.1516778523489,44.319572801097,45.1516778523489,83.510067114094,40.4585453388808,3.18791946308725,8,96.9231689165473,0,0,29.9478053691276,121.389261744966,0.00024918509351686,0.905369127516779,76.1000000000002,29
2017-03-27 11:40:00,45.2402684563758,44.0031341528194,45.2402684563758,83,40.3878482595126,3.52348993288591,8,102.723843357609,0,0,29.9454026845637,131.791946308725,0.00025313202439204,0.964429530201345,76.1000000000002,29
2017-03-27 11:45:00,45.234899328859,45.1846806202935,45.234899328859,83,40.3825965871282,1.91946308724832,8,113.034367396369,0,0,29.9430134228189,125.563758389262,0.000258252140295299,0.900000000000003,76.1402684563758,29
2017-03-27 11:50:00,45.3248322147651,44.4259756389945,45.3248322147651,83,40.4705615658567,2.91946308724832,8,110.852481304464,0,0,29.9411946308725,122.744966442953,0.000262388688632441,0.98523489932886,76.2999999999999,29
2017-03-27 11:55:00,45.3786666666666,43.8081338783281,45.3786666666666,83,40.5232178090136,4.18,8,102.157330036098,0,0,29.9404133333333,126.346666666667,0.000265953242953897,0.989999999999999,76.2999999999999,29
2017-03-27 12:00:00,45.3675496688742,44.7371187051959,45.3675496688742,83,40.5123441088805,2.58940397350993,8,101.949532080011,0,0,29.9376225165563,136.264900662252,0.00026939962962403,1.01523178807947,76.3198675496688,29
2017-03-27 12:05:00,45.6006711409396,44.4687065064325,45.6006711409396,82.489932885906,40.5809475310156,3.55704697986577,8,104.867103241066,0,0,29.9354093959731,144.724832214765,0.000274229859830569,1.08322147651007,76.3999999999998,28.4093959731544
2017-03-27 12:10:00,45.7165562913907,45.4794927191294,45.7165562913907,82,40.5410724894746,2.16556291390728,8,116.398953065671,0,0,29.9365827814569,145.205298013245,0.000279628951892596,1.07880794701987,76.3999999999998,28
2017-03-27 12:15:00,45.8000000000001,45.1823901567358,45.8000000000001,82,40.6225715174205,3.14765100671141,8,114.48356491557,0,0,29.9370067114094,133.671140939597,0.000284558034419343,0.946308724832215,76.3999999999998,28.6040268456376
2017-03-27 12:20:00,45.7060402684563,44.8574249938496,45.7060402684563,82,40.5308015456097,2.78523489932886,8,103.168824459458,0,0,29.9354161073826,132.644295302013,0.000288073217714017,0.969798657718123,76.4805369127518,28.1946308724832
2017-03-27 12:25:00,45.8556291390728,43.8626289593008,45.8556291390728,81.5960264900662,40.5491495995341,4.87417218543046,10,134.782480896047,0,0,29.9347880794702,130.331125827815,0.000290803843899315,0.964900662251657,76.6000000000002,28
2017-03-27 12:30:00,45.7758389261746,44.6673455806513,45.7758389261746,81.5167785234899,40.4462187093192,3.36912751677852,10,135.63599462195,0,0,29.9351946308725,144.946308724832,0.000292830005410975,1.09798657718121,76.6000000000002,28
2017-03-27 12:35:00,45.7288590604027,45.0838935637006,45.7288590604027,81.8791946308725,40.5149147794548,3,7,134.855519318619,0,0,29.9348053691275,150.275167785235,0.00029604140446635,1.03087248322148,76.7610738255032,28
2017-03-27 12:40:00,45.9261744966442,45.5943598107188,45.9261744966442,81.3087248322148,40.5271362437541,2.18120805369128,6,120.343171098535,0,0,29.9354026845638,155.825503355705,0.000298081360906562,1.03758389261745,76.7999999999999,28
2017-03-27 12:45:00,46.1194630872482,43.9253613789481,46.1194630872482,80.5234899328859,40.4654099372053,5.1006711409396,9,96.785143518632,0,0,29.9318187919463,172.724832214765,0.000301582051372862,1.1489932885906,76.9208053691276,28
2017-03-27 12:50:00,46.2959731543625,44.5830143303902,46.2959731543625,80,40.4698357359139,4.46308724832215,9,96.0091969132467,0,0,29.9288120805369,195.389261744966,0.000306879235298017,1.21879194630872,77,28
2017-03-27 12:55:00,46.5073825503356,46.1513247010999,46.5073825503356,79.7382550335571,40.5907782713653,2.1744966442953,8,115.944007206412,0,0,29.9272080536914,223.751677852349,0.000314482533704386,1.3,77,28
2017-03-27 13:00:00,47.0490066225166,46.9732374984668,47.0490066225166,78.4304635761589,40.6909771313599,1.66887417218543,6,86.3166381506046,0,0,29.9240397350993,228.82119205298,0.00032550401284504,1.35960264900662,77.1192052980134,28
2017-03-27 13:05:00,47.4761589403975,46.918154681393,47.4761589403975,77.6225165562914,40.838546185563,2.52317880794702,6,93.5523031767003,0,0,29.9206357615894,267.284768211921,0.000339526638369776,1.54900662251656,77.2397350993375,28
2017-03-27 13:10:00,47.8119205298014,47.6223892330303,47.8119205298014,76.9801324503311,40.9493791417218,1.72185430463576,6,121.937727219594,0,0,29.9174304635761,263.562913907285,0.000353553826043592,1.53377483443709,77.2999999999999,28
2017-03-27 13:15:00,47.9781456953644,46.9040429520626,47.9781456953644,76.3377483443709,40.894408443804,3.82781456953642,8,110.736964389428,0,0,29.9148145695364,271.503311258278,0.00036914703973298,1.5569536423841,77.5,28
2017-03-27 13:20:00,48.1604026845637,47.9080148801022,48.1604026845637,76,40.9567850612819,2.38255033557047,8,84.3739027459303,0,0,29.9124228187919,299.375838926174,0.000383252443112322,1.63489932885906,77.5,28
2017-03-27 13:25:00,48.4463087248323,48.1982483599971,48.4463087248323,76,41.2334863237105,2.16778523489933,6,99.1963275698376,0,0,29.9111879194631,283.38255033557,0.000402900578385389,1.58187919463087,77.540268456376,28
2017-03-27 13:30:00,48.7295302013424,48.0524566089329,48.7295302013424,75.2281879194631,41.243136501024,3.1006711409396,7,97.7248349096564,0,0,29.9092214765101,269.335570469799,0.000418916117581462,1.48322147651007,77.7000000000001,28
2017-03-27 13:35:00,48.265100671141,47.9036413689242,48.265100671141,75.744966442953,40.970834833115,2.63758389261745,7,90.8011310925199,0,0,29.908201342282,261.248322147651,0.000433964962512955,1.41879194630873,77.7000000000001,28
2017-03-27 13:40:00,48.1053691275169,47.2753811397201,48.1053691275169,76.1744966442953,40.962455427265,3.24832214765101,7,102.646794537263,0,0,29.9056107382551,251.912751677852,0.000445305512298436,1.46174496644295,77.7000000000001,28
2017-03-27 13:45:00,48.2959731543624,48.2959731543624,48.2959731543624,76.510067114094,41.2603429781468,1.87248322147651,7,125.852171880422,0,0,29.9036040268456,237.946308724832,0.000456590587058708,1.34630872483222,77.7000000000001,28
2017-03-27 13:50:00,48.6046979865772,48.0738180116907,48.6046979865772,76,41.3867743189768,3.20805369127517,7,96.7243686248951,0,0,29.9020067114094,237.771812080537,0.000465377596853445,1.40872483221477,77.8208053691273,28
2017-03-27 13:55:00,48.7536912751679,48.1334998922428,48.7536912751679,75.8255033557047,41.4711613854726,2.89261744966443,8,127.208549159142,0,0,29.9004161073825,221.912751677852,0.000468941089095716,1.29194630872483,77.8999999999998,28
2017-03-27 14:00:00,48.5469798657717,47.0062388001854,48.5469798657717,76,41.3309152193766,4.56375838926174,8,130.174353072355,0,0,29.8994093959732,220.885906040268,0.000469538217941998,1.28657718120805,77.8999999999998,28
2017-03-27 14:05:00,48.4409395973154,48.354068496355,48.4409395973154,76.2617449664429,41.3168219177947,1.39597315436242,8,138.215112577124,0,0,29.8995973154362,215.181208053691,0.000464789683066503,1.16778523489933,77.8999999999998,28
2017-03-27 14:10:00,48.4859060402685,48.3207874151941,48.4859060402685,76.4362416107383,41.4194009987722,2.23489932885906,5,202.05211962765,0,0,29.8986040268457,211.805369127517,0.000461597875219302,1.11208053691275,77.9805369127517,28
2017-03-27 14:15:00,48.8208053691275,48.7675018814417,48.8208053691275,76,41.5959179062881,2.11409395973154,5,97.9873316086596,0,0,29.898,220.469798657718,0.000457909038578389,1.20939597315437,78,28
2017-03-27 14:20:00,48.9302013422818,47.8936304630184,48.9302013422818,75.6644295302013,41.5867242855659,3.8255033557047,8,116.702012530105,0,0,29.8954161073826,241.610738255034,0.000450600486736995,1.33489932885906,78,27.7986577181208
2017-03-27 14:25:00,48.5675496688742,47.7961494875883,48.5675496688742,76.1523178807947,41.4023619429301,3.42384105960265,9,133.165365521607,0,0,29.8934238410595,249.033112582781,0.000445430593571631,1.3,78,28
2017-03-27 14:30:00,48.7738255033557,48.4073432230569,48.7738255033557,76.5302013422819,41.7300345470307,2.32885906040268,9,107.824953952078,0,0,29.8917986577181,244.080536912752,0.000442701750295255,1.23020134228188,78.0805369127519,28
2017-03-27 14:35:00,48.8597315436242,47.8224536100481,48.8597315436242,76,41.6335889730307,3.67114093959732,8,109.863160821246,0,0,29.8900000000001,246.140939597315,0.000441256694652404,1.26577181208054,78.2000000000001,27.7986577181208
2017-03-27 14:40:00,49.0590604026846,47.9125550848864,49.0590604026846,75.0671140939597,41.506410590634,4.05369127516779,9,119.927078418443,0,0,29.8885973154362,241.93288590604,0.000441185879749553,1.21677852348993,78.2000000000001,27.993288590604
2017-03-27 14:45:00,48.7979865771813,48.0244884609784,48.7979865771813,75.3959731543624,41.3667493223389,3.20805369127517,9,128.030948413786,0,0,29.8860067114095,230.120805369127,0.000441636967700327,1.21744966442953,78.2000000000001,28
2017-03-27 14:50:00,48.6885906040269,47.228240880648,48.6885906040269,76,41.4679639531281,4.39597315436242,8,129.685138676491,0,0,29.8854093959732,251.214765100671,0.000440891274617182,1.18255033557047,78.2000000000001,28
2017-03-27 14:55:00,48.9073825503356,48.4501600222847,48.9073825503356,75.8255033557047,41.6197991562929,2.81879194630872,8,114.264740064081,0,0,29.8855973154363,220.187919463087,0.000442506856537276,1.08322147651007,78.2000000000001,28
2017-03-27 15:00:00,49.3718120805369,49.0748524536361,49.3718120805369,75,41.7855558340161,2.7248322147651,7,115.864857479865,0,0,29.8844093959732,196.805369127517,0.000443880993884697,0.961073825503358,78.3610738255031,28
2017-03-27 15:05:00,49.3496644295301,48.9725645685324,49.3496644295301,75,41.7641564799225,2.89261744966443,6,107.722976419322,0,0,29.8830134228188,213.161073825503,0.00044277045666833,0.936241610738255,78.3999999999998,28
2017-03-27 15:10:00,49.5657718120805,48.9338144992939,49.5657718120805,74.9060402684564,41.9402474182937,3.30872483221477,6,114.568542266077,0,0,29.8812147651007,206.624161073825,0.000442755124801474,0.982550335570471,78.3999999999998,28
2017-03-27 15:15:00,49.68322147651,49.2440392877763,49.68322147651,74.3489932885906,41.8597980367718,2.67114093959732,6,118.908872000816,0,0,29.88,191.503355704698,0.000441530953388293,0.953020134228189,78.3999999999998,27
2017-03-27 15:20:00,49.6386666666667,49.2151536447355,49.6386666666667,74.22,41.7718896782019,2.90666666666667,7,122.777199931195,0,0,29.8786,206.953333333333,0.000438804118798463,1.00266666666667,78.3999999999998,27
2017-03-27 15:25:00,49.7609271523179,48.6430779032166,49.7609271523179,74.4701986754967,41.9770010782374,4.03973509933775,8,103.532207545637,0,0,29.8778145695365,186.76821192053,0.000435790827988926,0.890728476821191,78.3999999999998,27
2017-03-27 15:30:00,49.6165562913909,48.631570753644,49.6165562913909,74,41.6739921177087,3.79470198675497,9,108.756993840427,0,0,29.877,179.304635761589,0.000430169577344687,0.850331125827815,78.2000000000001,27.1986754966887
2017-03-27 15:35:00,49.6006711409395,48.8174437782932,49.6006711409395,74.1744966442953,41.7194092559389,3.12751677852349,9,131.360243209767,0,0,29.8764026845638,180.93288590604,0.000423989376701703,0.852348993288588,78.2000000000001,28
2017-03-27 15:40:00,49.3590604026845,48.9257047148443,49.3590604026845,74.9731543624161,41.7639050882998,2.8255033557047,7,130.17439124373,0,0,29.8763959731544,170.805369127517,0.000418618713296484,0.765771812080536,78.2000000000001,28
2017-03-27 15:45:00,49.5557046979866,49.3618578134616,49.5557046979866,74.9060402684564,41.9305204152471,2.12080536912752,6,110.155299241261,0,0,29.8765973154363,177.536912751678,0.000413081836487066,0.749664429530202,78.3208053691273,27.3959731543624
2017-03-27 15:50:00,49.8331125827814,49.6372637547971,49.8331125827814,74,41.8828931155243,2.44370860927152,6,105.968326562675,0,0,29.8742185430463,215.013245033113,0.000408039968809235,0.768874172185433,78.3999999999998,27.5960264900662
2017-03-27 15:55:00,50.0577181208054,50.0577181208054,50.0577181208054,74,42.0995553609341,2.97315436241611,6,119.640358348872,0,0,29.8734093959732,270,0.000410840147184951,0.840939597315436,78.3999999999998,27
2017-03-27 16:00:00,50.3073825503355,50.3073825503355,50.3073825503355,73.9798657718121,42.333262159745,3.21476510067114,7,123.927649134484,0,0,29.8718053691275,262.778523489933,0.000418967423464263,0.744966442953022,78.3999999999998,27
2017-03-27 16:05:00,50.5979865771812,50.5979865771812,50.5979865771812,73,42.2669669841084,4.28859060402685,8,106.536189656762,0,0,29.8706040268456,230.610738255034,0.000424946729597171,0.787919463087248,78.3999999999998,27
2017-03-27 16:10:00,50.3456375838926,50.3456375838926,50.3456375838926,73.993288590604,42.3749147874359,2.46308724832215,8,126.380662094985,0,0,29.8686040268457,250.704697986577,0.000429412652164807,0.817449664429532,78.3999999999998,27
2017-03-27 16:15:00,50.3806666666668,50.3806666666668,50.3806666666668,73.32,42.17067689975,3.22,7,105.295650645092,0,0,29.8678,230.34,0.000435331830046745,0.75,78.6000000000002,27.2
2017-03-27 16:20:00,50.2134228187919,50.2134228187919,50.2134228187919,74,42.2497507079831,2.86577181208054,7,108.749783008391,0,0,29.8677986577181,170.651006711409,0.000437485525598502,0.686577181208054,78.6000000000002,27.6040268456376
2017-03-27 16:25:00,50.1721854304636,50.1646008756859,50.1721854304636,73.8278145695364,42.1491426306442,2.6953642384106,8,105.483135798228,0,0,29.8684105960265,159.324503311258,0.00043645381760002,0.617218543046357,78.6000000000002,27.6026490066225
2017-03-27 16:30:00,49.7429530201343,49.5687463662927,49.7429530201343,74.5570469798658,41.9898393474607,2.3489932885906,8,90.3693669044623,0,0,29.8674026845638,143.402684563758,0.000434982200573055,0.616778523489932,78.6000000000002,27.3959731543624
2017-03-27 16:35:00,49.7741721854305,49.6166186165788,49.7741721854305,74.476821192053,41.9920673582157,1.94701986754967,5,108.612242802086,0,0,29.8668145695364,193.013245033113,0.000431573142414232,0.599999999999999,78.6000000000002,27
2017-03-27 16:40:00,49.8872483221475,49.8279584436463,49.8872483221475,74,41.9351148451016,2.08053691275168,5,55.2072905320434,0,0,29.8665906040269,206.711409395973,0.000435145156729316,0.616778523489932,78.6000000000002,27
2017-03-27 16:45:00,50.0523489932887,50.0523489932887,50.0523489932887,73.8255033557047,42.0328015710936,1.91275167785235,5,25.4515735753078,0,0,29.8644228187919,210.697986577181,0.000439309799304815,0.595973154362416,78.6000000000002,27
2017-03-27 16:50:00,50.0818791946309,50.0818791946309,50.0818791946309,73.6510067114094,41.9997073920705,2.43624161073825,7,103.355295601143,0,0,29.8632013422819,209.852348993289,0.000439118646027713,0.568456375838927,78.4389261744964,27
2017-03-27 16:55:00,50.2557046979867,50.2557046979867,50.2557046979867,73.3154362416107,42.0487552442681,1.95973154362416,7,50.331917311382,0,0,29.8632147651007,194.926174496644,0.000433209930436323,0.416107382550336,78.2791946308727,27
2017-03-27 17:00:00,50.3288590604027,50.3288590604027,50.3288590604027,73.248322147651,42.0955265312775,3.3758389261745,7,105.716482659446,0,0,29.863,180.859060402685,0.000426727899479197,0.279194630872483,78.1194630872483,27
2017-03-27 17:05:00,50.1919463087248,50.1919463087248,50.1919463087248,73.8590604026846,42.1792614540467,3.12751677852349,7,99.7465343842891,0,0,29.8602147651007,190.208053691275,0.000420718616816718,0.178523489932886,77.979865771812,27
2017-03-27 17:10:00,50.2174496644296,50.2174496644296,50.2174496644296,73.006711409396,41.9028626666894,2.68456375838926,6,113.736196038792,0,0,29.8593959731544,164.463087248322,0.000414221878577843,0.0302013422818792,77.8999999999998,27
2017-03-27 17:15:00,49.9167785234898,49.6693218658082,49.9167785234898,74,41.9636007623567,2.54362416107383,6,85.6769165869173,0,0,29.8586040268457,137.664429530201,0.000407568162169882,0,77.7389261744968,27
2017-03-27 17:20:00,49.9657718120806,49.9657718120806,49.9657718120806,74,42.010861257987,2.36241610738255,6,94.4622508911047,0,0,29.8552147651007,123.03355704698,0.000404213875679924,0.171140939597315,77.5791946308725,27
2017-03-27 17:25:00,49.8700000000001,49.8194142250548,49.8700000000001,74,41.9184761415933,2.12666666666667,5,86.4555887033,0,0,29.8552,106.72,0.000400499677677189,0,77.4199999999998,27
2017-03-27 17:30:00,49.6550335570471,49.4696247653919,49.6550335570471,74.1677852348993,41.7695016638638,2.09395973154362,7,76.3274596032581,0,0,29.8543959731543,90.6711409395973,0.000396909479566545,0,77.2798657718123,27
2017-03-27 17:35:00,49.5291390728477,49.5291390728477,49.5291390728477,74.5629139072848,41.7854800345317,1.27152317880795,7,90.9741417870316,0,0,29.8524238410596,91.1788079470199,0.000386071106132077,0,77.2000000000001,27
2017-03-27 17:40:00,49.5523178807948,49.5523178807948,49.5523178807948,74.317880794702,41.7226132756297,1.03311258278146,3,70.2963296043757,0,0,29.8492185430464,81.5298013245033,0.000373133793593308,0,77,28
2017-03-27 17:45:00,49.5,49.3810665770623,49.5,75,41.9094124095682,1.6241610738255,6,79.9844726158136,0,0,29.8499932885906,79.3758389261745,0.000359477923234074,0.0838926174496644,76.8791946308723,28
2017-03-27 17:50:00,49.4450331125826,48.9070730606052,49.4450331125826,75,41.8563030312769,2.79470198675497,7,88.1545102921277,0,0,29.847821192053,64.2582781456954,0.00034494399605821,0,76.7205298013247,28
2017-03-27 17:55:00,49.2469798657718,48.4994429607003,49.2469798657718,76.1073825503356,42.0446894123295,3.34228187919463,8,79.2141286312571,0,0,29.8482147651007,53.6912751677852,0.000331148612219164,0,76.6000000000002,28
2017-03-27 18:00:00,48.9892617449663,48.0039452871563,48.9892617449663,77,42.098005890956,3.9261744966443,9,91.8825880090117,0,0,29.8482013422819,31.6107382550336,0.000315431961736468,0,76.3999999999998,28
2017-03-27 18:05:00,48.6805369127517,48.2706938051651,48.6805369127517,77.5906040268456,41.9964116378535,2.46979865771812,9,78.5671460687859,0,0,29.8473892617449,20.4630872483221,0.000297208418591589,0,76.3395973154361,28
2017-03-27 18:10:00,48.3637583892618,48.0222560721649,48.3637583892618,78.0536912751678,41.8437268146621,2.33557046979866,7,83.0010309177011,0,0,29.8475973154362,14.3489932885906,0.000278283916531181,0,76.2597315436243,28
2017-03-27 18:15:00,48.1395973154364,47.8376367936145,48.1395973154364,79,41.9385702391068,2.34228187919463,7,88.7064055293714,0,0,29.848,10.751677852349,0.000263783948384221,0,76.1000000000002,28
2017-03-27 18:20:00,47.9993288590603,47.5743508690487,47.9993288590603,79,41.8021918571044,2.57046979865772,6,98.5370644178194,0,0,29.8497986577181,7.41610738255034,0.000249896291807929,0,75.9389261744964,28.4026845637584
2017-03-27 18:25:00,47.861744966443,47.402312981907,47.861744966443,80,41.9945449266727,2.51006711409396,6,86.7042462466294,0,0,29.8519865771812,3.87919463087248,0.000238695945372168,0,75.8597315436242,29
2017-03-27 18:30:00,47.7919463087249,47.59939173032,47.7919463087249,80,41.9265798246219,1.73825503355705,6,62.1084990009718,0,0,29.8531946308725,0,0.000227718921200064,0,75.7000000000001,29
2017-03-27 18:35:00,47.7740000000001,47.6570844465146,47.7740000000001,80,41.9091048591358,2.24,6,93.8895980007232,0,0,29.8531866666666,0,0.000218451628672724,0,75.6400000000002,29
2017-03-27 18:40:00,47.7865771812082,47.24861181188,47.7865771812082,80,41.921351712285,2.67785234899329,8,93.1392785607791,0,0,29.8536107382551,0,0.000209712319916353,0,75.6000000000002,29
2017-03-27 18:45:00,47.7510067114093,47.2313943571747,47.7510067114093,80,41.8867154680531,2.65771812080537,9,76.9409100244532,0,0,29.8537852348993,0,0.000202344100801849,0,75.3999999999998,29
2017-03-27 18:50:00,47.6999999999999,47.5522175670995,47.6999999999999,80,41.8370484008526,1.86577181208054,9,74.7292804707534,0,0,29.8550067114094,0,0.000193257857238797,0,75.3999999999998,29
2017-03-27 18:55:00,47.6966442953019,47.3538989038713,47.6966442953019,80.3422818791946,41.9440991128038,2.32214765100671,7,76.4619056108994,0,0,29.8557919463088,0,0.000184311133213776,0,75.2000000000001,29
2017-03-27 19:00:00,47.6791946308724,47.3547377087573,47.6791946308724,81,42.1390760525512,2.09395973154362,7,81.6929806774905,0,0,29.857389261745,0,0.000177494421503277,0,75.2000000000001,29
2017-03-27 19:05:00,47.6939597315435,47.5602008010491,47.6939597315435,81,42.1534746273967,1.99328859060403,7,113.014533357554,0,0,29.8585973154362,0,0.000172650986955855,0,75.0389261744967,29
2017-03-27 19:10:00,47.6999999999999,46.5967986553454,47.6999999999999,80.9060402684564,42.1290801767139,3.84563758389262,9,103.302284197837,0,0,29.86077852349,0,0.000168956568488427,0,75,29
2017-03-27 19:15:00,47.6530201342283,46.6446254333734,47.6530201342283,80.1677852348993,41.845362848998,3.57046979865772,9,109.516315299921,0,0,29.8632013422819,0,0.000168846871471725,0,75,29.993288590604
2017-03-27 19:20:00,47.5966442953021,45.7657027333399,47.5966442953021,80.5570469798658,41.9158673613918,4.79865771812081,8,103.102801186373,0,0,29.8654026845638,0,0.00016692691339577,0,74.8999999999998,30
2017-03-27 19:25:00,47.506711409396,47.3138014914727,47.506711409396,81,41.9708740067411,2.31543624161074,8,107.516676830492,0,0,29.8677852348994,0,0.000168059509874995,0,74.8999999999998,30
2017-03-27 19:30:00,47.4812080536912,45.7585014551329,47.4812080536912,81,41.9460034978057,4.68456375838926,10,102.912100061037,0,0,29.8685973154362,0,0.000168337755840077,0,74.8597315436242,30
2017-03-27 19:35:00,47.2546666666668,44.9291666709864,47.2546666666668,81.14,41.7695986284136,5.42,10,104.625436743126,0,0,29.8693866666667,0,0.000170053901659738,0,74.7000000000001,30
2017-03-27 19:40:00,46.9583892617448,45.6267235554624,46.9583892617448,81.8322147651007,41.7005983066497,3.97315436241611,9,103.092766073642,0,0,29.8696040268456,0,0.000171241488944044,0,74.7000000000001,30
2017-03-27 19:45:00,46.7785234899329,46.1959464905795,46.7785234899329,82,41.5782628220078,2.83221476510067,8,103.868448804834,0,0,29.8690067114094,0,0.000170150108548888,0,74.7000000000001,30
2017-03-27 19:50:00,46.6966887417218,46.5025617362528,46.6966887417218,82.9139072847682,41.7853153663423,2.2317880794702,7,101.655457063397,0,0,29.8696026490065,0,0.000169770413938911,0,74.5,30
2017-03-27 19:55:00,46.6214765100672,45.6202294500313,46.6214765100672,82.6174496644295,41.6187155277561,3.50335570469799,8,114.455357948637,0,0,29.8697919463087,0,0.000167737922251474,0,74.5,30
2017-03-27 20:00:00,46.5145695364238,45.1775285908535,46.5145695364238,82,41.3204726407924,3.93377483443709,9,106.106479064347,0,0,29.8719933774835,0,0.000168417846117813,0,74.5,30
2017-03-27 20:05:00,46.4026845637583,45.2230737852745,46.4026845637583,82.1610738255034,41.2617111669729,3.7248322147651,9,105.819457152019,0,0,29.8712013422819,0,0.000169317903637369,0,74.5,30
2017-03-27 20:10:00,46.3161073825504,43.7350623982393,46.3161073825504,83,41.440119106026,5.4496644295302,10,115.27715725867,0,0,29.8714026845638,0,0.000168992764174368,0,74.2999999999999,30
2017-03-27 20:15:00,46.1281879194632,44.7824126447544,46.1281879194632,83.2818791946309,41.3436647831224,4.01342281879195,10,114.347613658269,0,0,29.8717919463087,0,0.000168688825983914,0,74.2999999999999,30
2017-03-27 20:20:00,46.0510067114094,44.335714352703,46.0510067114094,84,41.4906276527276,4.45637583892617,8,109.785826651465,0,0,29.8736040268455,0,0.000166242566231756,0,74.2999999999999,30
2017-03-27 20:25:00,45.928187919463,43.7255751567391,45.928187919463,84,41.3703303414029,5.06040268456376,9,108.058326269509,0,0,29.8759865771813,0,0.000165531209773724,0,74.2999999999999,30
2017-03-27 20:30:00,45.8134228187921,44.5757302568511,45.8134228187921,84.8926174496644,41.5312703325024,3.83221476510067,9,116.740917099889,0,0,29.8780067114093,0,0.000164780953910472,0,74.2395973154364,30
2017-03-27 20:35:00,45.6724832214766,44.6119666478718,45.6724832214766,84.8322147651007,41.374549314376,3.48993288590604,9,125.627837931553,0,0,29.8771946308725,0,0.000159921681107148,0,74.2000000000001,30
2017-03-27 20:40:00,45.476510067114,43.3697306898939,45.476510067114,84.8456375838926,41.1865145432317,4.96644295302013,10,109.783103366685,0,0,29.8785973154362,0,0.000158841313249928,0,74.2000000000001,30.4026845637584
2017-03-27 20:45:00,45.1433333333334,42.8959441848301,45.1433333333334,84.4666666666667,40.7440055022308,5.04666666666667,10,108.316713628855,0,0,29.8782066666667,0,0.000159223244653244,0,74.2000000000001,31
2017-03-27 20:50:00,44.921476510067,44.2066594962753,44.921476510067,85,40.6892730584951,3.21476510067114,10,97.4464275066567,0,0,29.8782080536913,0,0.000159616311273529,0,74.2000000000001,31
2017-03-27 20:55:00,44.8390728476822,42.2585636046083,44.8390728476822,85,40.6084440377099,5.26490066225166,9,108.561041087489,0,0,29.877417218543,0,0.000158748494807002,0,74.041059602649,31
2017-03-27 21:00:00,44.6979999999999,43.5729925598469,44.6979999999999,85,40.4700663423133,3.67333333333333,9,109.045698390075,0,0,29.8766,0,0.000158505842693021,0,74,31
2017-03-27 21:05:00,44.6397350993378,42.797711784389,44.6397350993378,85,40.4129142857101,4.37748344370861,9,113.109912280772,0,0,29.8777947019868,0,0.00015614105519469,0,74,31
2017-03-27 21:10:00,44.581879194631,44.0674322062945,44.581879194631,85,40.3561633245418,2.79194630872483,9,124.870820114504,0,0,29.879389261745,0,0.000154740305012634,0,74,31
2017-03-27 21:15:00,44.5218543046358,42.6215703647524,44.5218543046358,85,40.2972846168157,4.49006622516556,9,110.36350087693,0,0,29.879821192053,0,0.000152511532194928,0,74,31
2017-03-27 21:20:00,44.4302013422818,42.6129166685788,44.4302013422818,85.6375838926175,40.399403382713,4.2751677852349,9,114.335455925182,0,0,29.8773959731544,0,0.000152229509157436,0,73.7999999999999,31
2017-03-27 21:25:00,44.4093959731543,43.9709013886017,44.4093959731543,86,40.4881429653168,2.3758389261745,9,132.078258417237,0,0,29.8761946308726,0,0.000149269915128946,0,73.7999999999999,31
2017-03-27 21:30:00,44.5,43.2482706091869,44.5,86,40.577140106263,3.52348993288591,8,108.660557169799,0,0,29.8765973154363,0,0.000147877716776967,0,73.7999999999999,31
2017-03-27 21:35:00,44.4369127516778,43.805128687234,44.4369127516778,86,40.5151717266411,2.81879194630872,8,109.765590311098,0,0,29.8770067114094,0,0.00014757573865687,0,73.7999999999999,31
2017-03-27 21:40:00,44.3838926174496,41.9072019124952,44.3838926174496,86,40.463091854222,5.08724832214765,9,97.1766100351307,0,0,29.8771946308725,0,0.000146512231952891,0,73.7999999999999,31
2017-03-27 21:45:00,44.3241610738256,41.9010009697374,44.3241610738256,86,40.404419427622,5.06040268456376,9,104.404085683213,0,0,29.8755973154363,0,0.000145032812254582,0,73.6389261744968,31
