Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-07 16:40:00,19.3,19.3,19.3,55.0,10.0,3.1,8.0,225,0.0,0.0,994.4,23.9,40.0,607,1.6
2015-07-07 16:45:00,19.7,19.7,19.7,55.0,10.4,2.2,6.3,225,0.0,0.0,994.4,24.0,40.0,593,1.7
2015-07-07 16:50:00,19.5,19.5,19.5,54.0,9.9,3.6,8.0,247.5,0.0,0.0,994.4,24.1,41.0,186,1
2015-07-07 16:55:00,18.8,18.8,18.8,56.0,9.9,2.7,5.8,225,0.0,0.0,994.4,24.0,40.0,198,0.6
2015-07-07 17:00:00,18.6,18.6,18.6,57.0,9.9,4.0,9.8,225,0.0,0.0,994.2,24.0,40.0,223,0.6
2015-07-07 17:05:00,18.6,18.6,18.6,57.0,9.9,2.7,7.2,225,0.0,0.0,994.3,24.0,40.0,235,0.6
2015-07-07 17:10:00,18.4,18.4,18.4,58.0,10.0,3.6,8.0,225,0.0,0.0,994.4,24.0,41.0,240,0.2
2015-07-07 17:15:00,18.3,18.3,18.3,62.0,10.9,2.2,6.3,225,0.0,0.0,994.2,24.0,41.0,166,0
2015-07-07 17:20:00,18.3,18.3,18.3,60.0,10.4,2.7,6.3,270,0.0,0.0,994.4,24.0,41.0,133,0.1
2015-07-07 17:25:00,18.2,18.2,18.2,59.0,10.1,2.7,7.2,270,0.0,0.0,994.3,24.1,41.0,130,0
2015-07-07 17:30:00,18.1,18.1,18.1,59.0,10.0,2.2,6.7,225,0.0,0.0,994.4,24.0,41.0,102,0
2015-07-07 17:35:00,17.9,17.9,17.9,63.0,10.8,2.7,8.9,225,0.0,0.0,994.4,24.1,42.0,98,0
2015-07-07 17:40:00,17.6,17.6,17.6,66.0,11.2,3.6,6.7,202.5,0.0,0.0,994.3,24.1,43.0,135,0
2015-07-07 17:45:00,17.6,17.6,17.6,66.0,11.1,2.7,8.0,225,0.0,0.0,994.3,24.2,43.0,181,0
2015-07-07 17:50:00,17.6,17.6,17.6,66.0,11.1,3.6,7.2,202.5,0.0,0.0,994.3,24.1,43.0,414,0
2015-07-07 17:55:00,17.8,17.8,17.8,65.0,11.1,1.8,5.4,202.5,0.0,0.0,994.3,24.1,43.0,136,0
2015-07-07 18:00:00,17.8,17.8,17.8,63.0,10.7,3.1,6.3,202.5,0.0,0.0,994.3,24.1,43.0,219,0
2015-07-07 18:05:00,17.9,17.9,17.9,64.0,11.0,4.5,9.8,225,0.0,0.0,994.5,24.1,43.0,358,0
2015-07-07 18:10:00,17.5,17.5,17.5,65.0,10.8,4.5,8.9,225,0.0,0.0,994.3,24.1,43.0,160,0
2015-07-07 18:15:00,17.0,17.0,17.0,66.0,10.6,4.5,8.5,225,0.0,0.0,994.2,23.8,44.0,112,0
2015-07-07 18:20:00,16.7,16.7,16.7,68.0,10.7,4.5,9.4,225,0.0,0.0,994.3,23.8,44.0,59,0
2015-07-07 18:25:00,16.5,16.5,16.5,69.0,10.8,4.0,7.2,225,0.0,0.0,994.3,23.8,45.0,64,0
2015-07-07 18:30:00,16.3,16.3,16.3,70.0,10.8,3.1,7.2,225,0.0,0.0,994.5,23.7,45.0,57,0
2015-07-07 18:35:00,16.3,16.3,16.3,69.0,10.6,2.2,5.8,292.5,0.0,0.0,994.4,23.7,44.0,51,0
2015-07-07 18:40:00,16.3,16.3,16.3,68.0,10.4,2.2,5.4,247.5,0.0,0.0,994.5,23.6,44.0,60,0
2015-07-07 18:45:00,16.3,16.3,16.3,68.0,10.4,2.7,9.8,292.5,0.0,0.0,994.4,23.5,44.0,68,0
2015-07-07 18:50:00,16.3,16.3,16.3,68.0,10.4,1.8,4.5,225,0.0,0.0,994.4,23.5,44.0,58,0
2015-07-07 18:55:00,16.3,16.3,16.3,68.0,10.4,2.7,8.5,292.5,0.0,0.0,994.4,23.4,44.0,34,0
2015-07-07 19:00:00,16.3,16.3,16.3,67.0,10.2,2.7,7.2,225,0.0,0.0,994.4,23.3,44.0,28,0
2015-07-07 19:05:00,16.3,16.3,16.3,67.0,10.1,3.1,8.0,225,0.0,0.0,994.4,23.1,44.0,32,0
2015-07-07 19:10:00,16.2,16.2,16.2,67.0,10.1,2.2,8.5,202.5,0.0,0.0,994.4,23.1,44.0,29,0
2015-07-07 19:15:00,16.2,16.2,16.2,67.0,10.0,2.7,7.2,180,0.0,0.0,994.4,23.1,44.0,26,0
2015-07-07 19:20:00,16.1,16.1,16.1,67.0,9.9,2.7,6.3,225,0.0,0.0,994.6,23.1,44.0,27,0
2015-07-07 19:25:00,16.0,16.0,16.0,67.0,9.9,2.7,4.9,202.5,0.0,0.0,994.5,22.9,44.0,29,0
2015-07-07 19:30:00,15.9,15.9,15.9,70.0,10.5,2.7,8.9,225,0.0,0.0,994.5,22.9,45.0,37,0
2015-07-07 19:35:00,15.8,15.8,15.8,71.0,10.5,3.1,4.9,225,0.0,0.0,994.6,22.9,46.0,52,0
2015-07-07 19:40:00,15.5,15.5,15.5,73.0,10.7,3.1,6.3,202.5,0.0,0.0,994.4,23.1,46.0,60,0
2015-07-07 19:45:00,15.3,15.3,15.3,74.0,10.7,4.0,8.9,225,0.0,0.0,994.3,23.1,47.0,38,0
2015-07-07 19:50:00,15.0,15.0,15.0,75.0,10.6,3.6,8.5,225,0.0,0.0,994.4,22.9,47.0,28,0
2015-07-07 19:55:00,15.0,15.0,15.0,76.0,10.8,3.6,5.8,202.5,0.0,0.0,994.4,22.9,47.0,23,0
2015-07-07 20:00:00,15.0,15.0,15.0,76.0,10.8,3.1,8.9,225,0.0,0.0,994.4,22.9,47.0,22,0
2015-07-07 20:05:00,15.0,15.0,15.0,76.0,10.8,2.7,6.3,202.5,0.0,0.0,994.6,22.8,47.0,19,0
2015-07-07 20:10:00,15.0,15.0,15.0,76.0,10.8,2.7,5.8,225,0.0,0.0,994.6,22.8,47.0,15,0
2015-07-07 20:15:00,14.9,14.9,14.9,75.0,10.5,2.7,6.7,225,0.0,0.0,994.6,22.8,47.0,11,0
2015-07-07 20:20:00,14.9,14.9,14.9,76.0,10.7,3.6,8.0,225,0.0,0.0,994.6,22.7,47.0,9,0
2015-07-07 20:25:00,14.8,14.8,14.8,77.0,10.8,3.6,6.7,225,0.0,0.0,994.6,22.7,48.0,9,0
2015-07-07 20:30:00,14.8,14.8,14.8,77.0,10.8,3.1,5.8,202.5,0.0,0.0,994.6,22.7,48.0,9,0
2015-07-07 20:35:00,14.7,14.7,14.7,78.0,10.9,2.7,5.8,202.5,0.0,0.0,994.6,22.7,49.0,8,0
2015-07-07 20:40:00,14.7,14.7,14.7,79.0,11.1,3.6,6.7,225,0.0,0.0,994.7,22.6,49.0,3,0
2015-07-07 20:45:00,14.6,14.6,14.6,79.0,11.0,3.6,7.2,225,0.0,0.0,994.7,22.4,49.0,0,0
2015-07-07 20:50:00,14.4,14.4,14.4,80.0,11.0,3.6,8.0,202.5,0.0,0.0,994.8,22.4,50.0,0,0
2015-07-07 20:55:00,14.2,14.2,14.2,81.0,11.0,2.7,6.7,202.5,0.0,0.0,994.7,22.3,50.0,0,0
2015-07-07 21:00:00,14.1,14.1,14.1,82.0,11.1,2.2,4.5,202.5,0.0,0.0,994.7,22.4,50.0,0,0
2015-07-07 21:05:00,14.0,14.0,14.0,83.0,11.2,1.3,3.6,202.5,0.0,0.0,994.9,22.4,50.0,0,0
2015-07-07 21:10:00,14.0,14.0,14.0,83.0,11.2,1.3,4.0,225,0.0,0.0,994.9,22.6,50.0,0,0
2015-07-07 21:15:00,13.9,13.9,13.9,84.0,11.3,2.2,4.9,202.5,0.0,0.0,994.9,22.7,51.0,0,0
2015-07-07 21:20:00,13.9,13.9,13.9,84.0,11.2,2.2,5.4,202.5,0.0,0.0,994.8,22.7,50.0,0,0
2015-07-07 21:25:00,13.8,13.8,13.8,84.0,11.1,3.6,6.7,225,0.0,0.0,994.7,22.6,51.0,0,0
2015-07-07 21:30:00,13.7,13.7,13.7,84.0,11.1,3.1,7.2,225,0.1,0.0,994.7,22.4,50.0,0,0
2015-07-07 21:35:00,13.7,13.7,13.7,84.0,11.1,2.7,5.4,225,0.0,0.0,994.7,22.4,51.0,0,0
2015-07-07 21:40:00,13.7,13.7,13.7,84.0,11.1,1.8,5.4,202.5,0.0,0.0,994.7,22.4,51.0,0,0
2015-07-07 21:45:00,13.7,13.7,13.7,84.0,11.0,2.2,4.9,225,0.0,0.0,994.7,22.4,51.0,0,0
2015-07-07 21:50:00,13.6,13.6,13.6,84.0,11.0,1.8,4.9,225,0.0,0.0,994.7,22.4,51.0,0,0
2015-07-07 21:55:00,13.6,13.6,13.6,84.0,10.9,2.2,4.9,202.5,0.1,0.0,994.7,22.4,51.0,0,0
2015-07-07 22:00:00,13.6,13.6,13.6,85.0,11.1,1.3,4.5,202.5,0.0,0.0,994.7,22.4,50.0,0,0
2015-07-07 22:05:00,13.6,13.6,13.6,85.0,11.1,1.3,4.0,202.5,0.0,0.0,994.7,22.4,50.0,0,0
2015-07-07 22:10:00,13.5,13.5,13.5,85.0,11.0,1.3,4.5,202.5,0.0,0.0,994.6,22.4,50.0,0,0
2015-07-07 22:15:00,13.5,13.5,13.5,85.0,11.0,1.8,6.3,202.5,0.0,0.0,994.7,22.4,50.0,0,0
2015-07-07 22:20:00,13.4,13.4,13.4,85.0,11.0,2.7,5.4,202.5,0.0,0.0,994.7,22.4,50.0,0,0
2015-07-07 22:25:00,13.4,13.4,13.4,84.0,10.8,2.7,5.8,225,0.0,0.0,994.6,22.4,50.0,0,0
2015-07-07 22:30:00,13.4,13.4,13.4,84.0,10.8,1.8,4.5,202.5,0.0,0.0,994.5,22.3,50.0,0,0
2015-07-07 22:35:00,13.4,13.4,13.4,84.0,10.8,0.9,4.9,202.5,0.0,0.0,994.6,22.3,50.0,0,0
2015-07-07 22:40:00,13.4,13.4,13.4,84.0,10.8,2.2,5.4,225,0.0,0.0,994.7,22.3,50.0,0,0
2015-07-07 22:45:00,13.4,13.4,13.4,84.0,10.8,1.3,3.6,202.5,0.0,0.0,994.6,22.2,50.0,0,0
2015-07-07 22:50:00,13.4,13.4,13.4,84.0,10.8,2.2,5.4,225,0.0,0.0,994.5,22.2,51.0,0,0
2015-07-07 22:55:00,13.4,13.4,13.4,84.0,10.7,3.6,8.0,225,0.0,0.0,994.6,22.1,51.0,0,0
2015-07-07 23:00:00,13.3,13.3,13.3,85.0,10.9,3.1,6.3,202.5,0.0,0.0,994.4,22.0,51.0,0,0
2015-07-07 23:05:00,13.3,13.3,13.3,85.0,10.8,3.1,6.7,225,0.0,0.0,994.4,21.9,52.0,0,0
2015-07-07 23:10:00,13.2,13.2,13.2,85.0,10.8,2.7,6.3,202.5,0.0,0.0,994.4,21.9,52.0,0,0
2015-07-07 23:15:00,13.2,13.2,13.2,85.0,10.7,2.2,5.4,202.5,0.0,0.0,994.4,21.9,52.0,0,0
2015-07-07 23:20:00,13.2,13.2,13.2,86.0,10.9,2.2,5.4,225,0.0,0.0,994.4,22.0,52.0,0,0
2015-07-07 23:25:00,13.2,13.2,13.2,85.0,10.7,1.8,4.5,202.5,0.0,0.0,994.4,22.1,51.0,0,0
2015-07-07 23:30:00,13.2,13.2,13.2,86.0,10.9,1.3,4.0,225,0.0,0.0,994.4,22.2,51.0,0,0
2015-07-07 23:35:00,13.2,13.2,13.2,86.0,10.9,1.3,4.0,202.5,0.0,0.0,994.4,22.2,51.0,0,0
2015-07-07 23:40:00,13.2,13.2,13.2,86.0,10.9,1.3,3.6,202.5,0.0,0.0,994.4,22.3,51.0,0,0
2015-07-07 23:45:00,13.2,13.2,13.2,86.0,10.9,0.9,4.0,202.5,0.0,0.0,994.5,22.3,51.0,0,0
2015-07-07 23:50:00,13.2,13.2,13.2,86.0,10.9,1.3,3.1,202.5,0.0,0.0,994.5,22.3,51.0,0,0
2015-07-07 23:55:00,13.2,13.2,13.2,86.0,10.9,1.3,3.1,202.5,0.0,0.0,994.5,22.4,51.0,0,0
