Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-02-23 11:25:00,52.8744966442952,52.8744966442952,52.8744966442952,67,42.2201406813561,4.91946308724832,19,178.977706262787,0,0,29.657355704698,98.248322147651,0.000349026120296723,0.783892617449665,75.2000000000001,32
2021-02-23 11:30:00,53,53,53,67,42.3397545564467,5.87417218543046,19,178.296589948421,0,0,29.6550529801324,89.4105960264901,0.000350211793060581,0.846357615894041,75.2000000000001,32
2021-02-23 11:35:00,53.0536423841061,53.0536423841061,53.0536423841061,67.3774834437086,42.5363968473703,4.15894039735099,13,168.229866175603,0,0,29.6560066225165,83.7880794701987,0.000351897203179124,0.811258278145697,75.2000000000001,32
2021-02-23 11:40:00,53.1450331125827,53.1450331125827,53.1450331125827,68,42.8635555195738,5.74172185430464,13,163.710297332485,0,0,29.6534304635761,82.0529801324503,0.000351292653541896,0.809271523178808,75.2000000000001,32
2021-02-23 11:45:00,53.1999999999999,53.1999999999999,53.1999999999999,68,42.9160338986494,8.15436241610738,15,166.06570730348,0,0,29.6516644295302,70.6107382550336,0.000344539486717771,0.674496644295303,75.2000000000001,32
2021-02-23 11:50:00,53.1999999999999,53.1999999999999,53.1999999999999,68,42.9160338986494,8.15436241610738,18,170.977239669253,0,0,29.6480402684563,63.4362416107383,0.00033381723801416,0.644966442953022,75.1610738255033,32
2021-02-23 11:55:00,53.2342281879195,53.2342281879195,53.2342281879195,68.6241610738255,43.1863884735406,5.76510067114094,18,167.348915050229,0,0,29.6471677852348,59.8120805369128,0.000322198562248125,0.651006711409397,75,32
2021-02-23 12:00:00,53.3000000000001,53.3000000000001,53.3000000000001,69,43.3923737557713,7.63758389261745,16,164.998550110955,0,0,29.6472214765101,65.1476510067114,0.000305799307270822,0.733557046979866,75,32
2021-02-23 12:05:00,53.3000000000001,53.3000000000001,53.3000000000001,69,43.3923737557713,8.64429530201342,19,166.161418561146,0,0,29.6434295302013,75.3087248322148,0.000292829625744659,0.795973154362417,75,32
2021-02-23 12:10:00,53.31677852349,53.31677852349,53.31677852349,69,43.4084201587802,7.69798657718121,19,167.796713653667,0,0,29.6445637583892,65.1476510067114,0.000284332345432285,0.759731543624161,75,32
2021-02-23 12:15:00,53.3870748299318,53.3870748299318,53.3870748299318,69,43.4756491294276,6.96598639455782,17,166.419118304891,0,0,29.6448231292517,46.9115646258503,0.000282712644363897,0.0380952380952381,75,32
2021-02-23 12:20:00,53.3999999999999,53.3999999999999,53.3999999999999,69,43.4880103177047,7.59060402684564,16,167.370521917655,0,0,29.6426174496645,51.9261744966443,0.000281722078000275,0.0429530201342282,75,32
2021-02-23 12:25:00,53.3999999999999,53.3999999999999,53.3999999999999,69,43.4880103177047,9.24,18,163.776814981254,0,0,29.6393066666667,59.9666666666667,0.000305900700894831,0.483333333333334,75,32
2021-02-23 12:30:00,53.4140939597315,53.4140939597315,53.4140939597315,69.7919463087248,43.7994471824104,6.61073825503356,18,175.592577675261,0,0,29.6328187919463,76.8590604026846,0.000304893232350781,0.756375838926175,75,32
2021-02-23 12:35:00,53.5373333333335,53.5373333333335,53.5373333333335,70,43.9957736649627,7.57333333333333,16,172.946358717782,0,0,29.6310400000001,86.5133333333333,0.000302683509849152,0.900000000000002,75,32
2021-02-23 12:40:00,53.7092715231788,53.7092715231788,53.7092715231788,70,44.1604867223458,8.35099337748344,17,168.222932105714,0,0,29.6286490066225,116.35761589404,0.000304849611921869,0.962913907284769,75,32
2021-02-23 12:45:00,53.9185430463576,53.9185430463576,53.9185430463576,70,44.3609610118122,6.43046357615894,17,165.376046247213,0,0,29.6230993377484,128.635761589404,0.000310831604413494,1.0364238410596,75,32
2021-02-23 12:50:00,54.1357615894039,54.1357615894039,54.1357615894039,70,44.5690439080269,6.29801324503311,14,174.466434511579,0,0,29.6202516556291,153.715231788079,0.000315736233032244,1.14304635761589,75,32
2021-02-23 12:55:00,54.3771812080536,54.3771812080536,54.3771812080536,70,44.8003048282205,7.52348993288591,21,180.980304088955,0,0,29.6217583892617,173.778523489933,0.000326861076507354,1.08255033557047,75.1597315436242,32
2021-02-23 13:00:00,54.6724832214765,54.6724832214765,54.6724832214765,70.1744966442953,45.1483529637441,8.20805369127517,21,178.658468189782,0,0,29.6259530201343,134.738255033557,0.000340192844288678,0.9758389261745,75.2000000000001,32
2021-02-23 13:05:00,54.9187919463087,54.9187919463087,54.9187919463087,70.2751677852349,45.4220439134758,9.94630872483221,23,180.034228829857,0,0,29.6247046979866,103.604026845638,0.000347373009507648,0.883221476510068,75.2000000000001,32
2021-02-23 13:10:00,55.0449664429532,55.0449664429532,55.0449664429532,71,45.8141259785807,9.66442953020134,23,176.912799377286,0,0,29.6221342281879,97.9798657718121,0.000354365198899803,0.887248322147651,75.2000000000001,32
2021-02-23 13:15:00,55.1000000000001,55.1000000000001,55.1000000000001,71,45.8669293028416,9.30872483221476,22,182.117077450457,0,0,29.62477852349,99.013422818792,0.000360530736751574,0.826845637583892,75.2000000000001,32
2021-02-23 13:20:00,55.1469798657718,55.1469798657718,55.1469798657718,71,45.9120049020553,10.1006711409396,22,177.572752508921,0,0,29.6225973154362,184,0.000367284125542808,1.18456375838926,75.2000000000001,32
2021-02-23 13:25:00,55.241610738255,55.241610738255,55.241610738255,71,46.002799675095,9.21476510067114,22,183.169944932299,0,0,29.6243489932886,124.369127516779,0.000337032445518989,0.969127516778526,75.3986577181206,32
2021-02-23 13:30:00,55.238255033557,55.238255033557,55.238255033557,71,45.9995800186722,10.006711409396,22,190.55108507019,0,0,29.6268187919463,75.5302013422819,0.000342703731278552,0.687919463087249,75.3999999999998,32
2021-02-23 13:35:00,55.1999999999999,55.1999999999999,55.1999999999999,71,45.9628759354537,9.06040268456376,22,180.22529141519,0,0,29.620677852349,95.6442953020134,0.000343864006621268,0.824832214765103,75.3999999999998,32
2021-02-23 13:40:00,55.2335570469799,55.2335570469799,55.2335570469799,71,45.9950724996806,7.53691275167785,19,185.300904615575,0,0,29.6180469798658,123.798657718121,0.00034312768708893,0.81946308724832,75.3999999999998,32
2021-02-23 13:45:00,55.3000000000001,55.3000000000001,55.3000000000001,71,46.0588216968497,10.0132450331126,28,166.841302949647,0,0,29.6122582781457,166.655629139073,0.000343960284711715,1.12516556291391,75.3999999999998,32
2021-02-23 13:50:00,55.3000000000001,55.3000000000001,55.3000000000001,71,46.0588216968497,9.32450331125828,28,181.47780065146,0,0,29.6170198675496,99.2980132450331,0.000348326690186631,0.803973509933776,75.3999999999998,32
2021-02-23 13:55:00,55.2920529801326,55.2920529801326,55.2920529801326,71,46.0511968681295,9.19205298013245,25,182.515390744529,0,0,29.6163377483445,107.847682119205,0.000343791695303144,0.835099337748345,75.3999999999998,32
2021-02-23 14:00:00,55.2979865771813,55.2979865771813,55.2979865771813,71,46.0568899029961,7.66442953020134,20,185.739626562713,0,0,29.619,106.261744966443,0.000342512532692456,0.723489932885904,75.3999999999998,32
2021-02-23 14:05:00,55.3000000000001,55.3000000000001,55.3000000000001,71.4832214765101,46.2375945884284,8.77181208053691,22,192.79451301158,0,0,29.6221677852349,80.248322147651,0.00033863749049727,0.753691275167783,75.3999999999998,32
2021-02-23 14:10:00,55.2751677852349,55.2751677852349,55.2751677852349,72,46.4049169024061,9.18791946308725,24,186.19588716684,0,0,29.613255033557,71.4563758389262,0.000334701577844036,0.673154362416109,75.3610738255034,32
2021-02-23 14:15:00,55.2335570469798,55.2335570469798,55.2335570469798,72,46.3649262962495,10.1744966442953,24,186.982870540448,0,0,29.6136107382551,72.7181208053691,0.000330373670753208,0.616778523489932,75.2000000000001,32
2021-02-23 14:20:00,55.1999999999999,55.1999999999999,55.1999999999999,72.241610738255,46.4209376133907,7.05369127516779,21,178.396366345422,0,0,29.6110201342283,97.9463087248322,0.000321364504438117,0.726845637583894,75.2000000000001,32
2021-02-23 14:25:00,55.1999999999999,55.1999999999999,55.1999999999999,73,46.6979816154864,9.60402684563758,24,177.663529337832,0,0,29.6076040268457,122.154362416107,0.000316316555602422,0.746308724832213,75.2000000000001,32
2021-02-23 14:30:00,55.2838926174498,55.2838926174498,55.2838926174498,73,46.7787411215537,7.38255033557047,24,183.679970180087,0,0,29.6107785234899,80.5167785234899,0.000316563734120185,0.68456375838926,75.2000000000001,32
2021-02-23 14:35:00,55.2966442953021,55.2966442953021,55.2966442953021,73,46.7910165664759,10.006711409396,22,188.442498648138,0,0,29.6126174496644,73.4563758389262,0.000313479472962883,0.599999999999999,75.2000000000001,32
2021-02-23 14:40:00,55.2791946308726,55.2791946308726,55.2791946308726,73.1409395973154,46.8251044075228,7.26174496644295,22,174.132662212826,0,0,29.6095973154362,84.9328859060403,0.000310788765646774,0.565100671140939,75.2000000000001,32
2021-02-23 14:45:00,55.2899328859062,55.2899328859062,55.2899328859062,74,47.1456243917709,7.77852348993289,22,200.106695517141,0,0,29.6127583892617,72.6912751677852,0.000301242851790097,0.618120805369126,75.2000000000001,32
2021-02-23 14:50:00,55.2711409395974,55.2711409395974,55.2711409395974,74,47.1275047404256,9.19463087248322,22,192.531401382563,0,0,29.6187449664429,90.7986577181208,0.000294490835404085,0.683221476510065,75.2000000000001,32
2021-02-23 14:55:00,55.2331125827814,55.2331125827814,55.2331125827814,74,47.0908368745528,8.60927152317881,22,183.150636035409,0,0,29.6182317880795,53.887417218543,0.000292450820746605,0.303973509933775,75.2000000000001,32
2021-02-23 15:00:00,55.1423841059604,55.1423841059604,55.1423841059604,74,47.0033538275651,6.75496688741722,20,192.709915766486,0,0,29.6209602649007,28.9735099337748,0.000286940226713667,0,75.2000000000001,32
2021-02-23 15:05:00,55.051655629139,55.051655629139,55.051655629139,74,46.9158701520055,6.89403973509934,19,180.011961780771,0,0,29.6194172185431,39.7549668874172,0.000278854181109652,0,75.082119205298,32
2021-02-23 15:10:00,54.993288590604,54.993288590604,54.993288590604,74,46.8595902823322,6.90604026845638,23,177.181306815891,0,0,29.6181744966442,45.4429530201342,0.000273531191007487,0,75,32
2021-02-23 15:15:00,54.9187919463086,54.9187919463086,54.9187919463086,74.6510067114094,47.0196573712065,5.94630872483221,23,177.510209702364,0,0,29.6186040268456,37.9865771812081,0.000266946432372274,0,75,32
2021-02-23 15:20:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,7.98657718120805,20,187.964952421063,0,0,29.6188053691275,32.5570469798658,0.000256205890825972,0,75,32
2021-02-23 15:25:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,8.97315436241611,22,196.2397838896,0,0,29.6170268456376,29.9463087248322,0.000246331083065255,0,75,32
2021-02-23 15:30:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,6.77852348993289,22,192.420769136686,0,0,29.6197315436242,29.9194630872483,0.000243324387883804,0,74.9201342281877,32
2021-02-23 15:35:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,7.32214765100671,24,200.71731788249,0,0,29.6166979865772,25.0402684563758,0.000236027693931,0,74.8999999999998,32
2021-02-23 15:40:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,10.0402684563758,24,194.362792975519,0,0,29.6114026845638,30.6510067114094,0.000228532548286092,0,74.8999999999998,32
2021-02-23 15:45:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,7.65771812080537,23,196.55050388111,0,0,29.612610738255,22.9127516778523,0.000226963939453833,0,74.8999999999998,32
2021-02-23 15:50:00,54.8999999999998,54.8999999999998,54.8999999999998,75,47.1258309544583,8.25503355704698,19,198.17325713409,0,0,29.6117986577181,22.8255033557047,0.000220220872437183,0,74.8999999999998,32.1946308724832
2021-02-23 15:55:00,54.9033557046979,54.9033557046979,54.9033557046979,75,47.1290718945602,9.5503355704698,27,202.587153519301,0,0,29.6145570469799,22.1812080536913,0.000216951564748767,0,74.8999999999998,33
2021-02-23 16:00:00,54.9894039735099,54.9894039735099,54.9894039735099,75,47.2121773255171,12.8013245033113,27,199.167436924829,0,0,29.6145761589404,24.5364238410596,0.000218244371413137,0,74.7821192052982,33
2021-02-23 16:05:00,55.0284768211922,55.0284768211922,55.0284768211922,75,47.249913677224,13.0132450331126,30,203.858398589861,0,0,29.616225165563,25.1523178807947,0.000221947339876539,0,74.7000000000001,33
2021-02-23 16:10:00,55.1000000000001,55.1000000000001,55.1000000000001,75,47.3189902454749,9.78145695364238,30,195.124073027033,0,0,29.6176158940397,22.6291390728477,0.000223431861102121,0,74.7000000000001,33
2021-02-23 16:15:00,55.1033557046981,55.1033557046981,55.1033557046981,75,47.322231135976,9.67114093959731,27,190.586324986171,0,0,29.6152281879194,20.5436241610738,0.000224083358084936,0,74.7000000000001,33
2021-02-23 16:20:00,55.1000000000001,55.1000000000001,55.1000000000001,75,47.3189902454749,9.4496644295302,23,192.131279409829,0,0,29.6127919463087,18.1610738255034,0.000224046878317633,0,74.7000000000001,33
2021-02-23 16:25:00,55.0791946308726,55.0791946308726,55.0791946308726,75,47.2988965706065,11.2281879194631,26,195.308808871027,0,0,29.612,16.6308724832215,0.000222968561100245,0,74.7000000000001,33
2021-02-23 16:30:00,55.0899328859062,55.0899328859062,55.0899328859062,75,47.3092674995708,8.22147651006711,26,185.425207785927,0,0,29.6100268456377,18.510067114094,0.000225126894801376,0,74.7000000000001,33
2021-02-23 16:35:00,55.010067114094,55.010067114094,55.010067114094,75,47.2321337153985,8.80536912751678,21,191.812548071524,0,0,29.6062147651007,25.3825503355705,0.000224516677906077,0,74.7000000000001,33
2021-02-23 16:40:00,55,55,55,75,47.2224109694944,7.60402684563758,21,187.115072599533,0,0,29.6103489932885,20.9798657718121,0.000222072751535445,0,74.7000000000001,33
2021-02-23 16:45:00,55,55,55,75,47.2224109694944,7.70469798657718,17,193.95848738268,0,0,29.608456375839,34.6912751677852,0.00022053586920096,0,74.7000000000001,33
2021-02-23 16:50:00,54.9892617449664,54.9892617449664,54.9892617449664,75,47.2120399611684,8.6241610738255,22,187.11477068665,0,0,29.6079530201342,23.3288590604027,0.000218550966891451,0,74.7000000000001,33
2021-02-23 16:55:00,54.9557046979865,54.9557046979865,54.9557046979865,75.6644295302013,47.4135847445321,7.73825503355705,22,190.641019240555,0,0,29.6050536912752,10.9328859060403,0.000215858347231696,0,74.7000000000001,33
2021-02-23 17:00:00,54.9080536912751,54.9080536912751,54.9080536912751,76,47.4856599795047,8.69127516778524,24,194.08846377999,0,0,29.6037986577181,8.59731543624161,0.000206545952006735,0,74.7000000000001,33
2021-02-23 17:05:00,54.9369127516778,54.9369127516778,54.9369127516778,76,47.5135763864047,8.59731543624161,24,186.134905294902,0,0,29.6022617449665,13.8255033557047,0.000198675199707856,0,74.6610738255033,33
2021-02-23 17:10:00,54.9105960264899,54.9105960264899,54.9105960264899,76,47.4881192717805,8.55629139072848,21,186.06626731661,0,0,29.6030927152318,12.1655629139073,0.000194310782262666,0,74.5,33
2021-02-23 17:15:00,54.8999999999999,54.8999999999999,54.8999999999999,76.2185430463576,47.5539191637783,7.96026490066225,20,187.635076148787,0,0,29.6089933774835,0.860927152317881,0.000189278128015447,0,74.5,33
2021-02-23 17:20:00,54.8999999999999,54.8999999999999,54.8999999999999,77,47.8258548460717,8.62913907284768,21,188.717620644601,0,0,29.6126622516557,0,0.000182825175050446,0,74.5,33
2021-02-23 17:25:00,54.9604026845638,54.9604026845638,54.9604026845638,77,47.8843763064088,6.60402684563758,21,181.688519677683,0,0,29.6165906040269,0,0.0001724482744819,0,74.5,33
2021-02-23 17:30:00,55,55,55,77,47.9227403748521,6.59060402684564,18,180.324432234209,0,0,29.6187986577181,0,0.000163872943916997,0,74.5,33
2021-02-23 17:35:00,54.9510067114092,54.9510067114092,54.9510067114092,77,47.8752729681343,7.35570469798658,18,175.351595013437,0,0,29.6195973154362,0,0.000153497164482387,0,74.5,33
2021-02-23 17:40:00,54.8999999999998,54.8999999999998,54.8999999999998,77,47.8258548460717,7.74496644295302,18,167.062952279179,0,0,29.6190201342283,0,0.000137843554304035,0,74.5,33
2021-02-23 17:45:00,54.8999999999998,54.8999999999998,54.8999999999998,77,47.8258548460717,9.44295302013423,22,173.471176154258,0,0,29.6134563758389,0,0.00011122709490049,0,74.5,33
2021-02-23 17:50:00,54.8999999999998,54.8999999999998,54.8999999999998,77,47.8258548460717,8.42281879194631,22,165.027274629676,0,0,29.6139597315436,0,0.000109565692183343,0,74.5,33
2021-02-23 17:55:00,54.8999999999998,54.8999999999998,54.8999999999998,77,47.8258548460717,8.29530201342282,17,165.980889276727,0,0,29.6150469798658,0,0.000108099464344793,0,74.5,33
2021-02-23 18:00:00,54.8999999999998,54.8999999999998,54.8999999999998,77,47.8258548460717,6.68456375838926,17,171.81845418323,0,0,29.6159261744966,0,0.00010658416084939,0,74.5,33
2021-02-23 18:05:00,54.8999999999998,54.8999999999998,54.8999999999998,77.8255033557047,48.1098539220976,8.69127516778524,18,168.737239272017,0,0,29.6143959731543,0,0.000102547122911346,0,74.5,33
2021-02-23 18:10:00,54.9238410596026,54.9238410596026,54.9238410596026,78,48.1930206225176,8.4635761589404,18,170.463263182995,0,0,29.6178079470199,0,0.0000982077438828379,0,74.5,33
2021-02-23 18:15:00,54.9966666666667,54.9966666666667,54.9966666666667,78,48.263687571097,9.78,19,171.042559956967,0,0,29.6195066666667,0,0.000113876417046495,0,74.5,33
2021-02-23 18:20:00,55,55,55,77.8278145695364,48.2076590210924,7.14569536423841,19,170.765267266276,0,0,29.6213774834437,0,0.000115179389762594,0,74.5,33
2021-02-23 18:25:00,55.0847682119207,55.0847682119207,55.0847682119207,78,48.3491771116023,7.71523178807947,20,170.117986928076,0,0,29.6243841059603,0,0.000115788747054988,0,74.5,33
2021-02-23 18:30:00,55.1000000000001,55.1000000000001,55.1000000000001,78,48.3639573090875,6.86577181208054,20,168.19643732162,0,0,29.6251610738256,0,0.000117168450252611,0,74.5,33
2021-02-23 18:35:00,55.1389261744966,55.1389261744966,55.1389261744966,78,48.401729153867,9.02013422818792,18,165.617737770482,0,0,29.6268053691275,0,0.000116643340582132,0,74.5,33
2021-02-23 18:40:00,55.1865771812079,55.1865771812079,55.1865771812079,78,48.4479671017866,8.06711409395973,18,173.045327521421,0,0,29.6258120805369,0,0.000118120092632814,0,74.5,33
2021-02-23 18:45:00,55.1999999999999,55.1999999999999,55.1999999999999,78,48.4609918758485,6.75838926174497,18,176.54044560106,0,0,29.6271744966443,0,0.000116655393501003,0,74.5,33
2021-02-23 18:50:00,55.1999999999999,55.1999999999999,55.1999999999999,78,48.4609918758485,7.26845637583893,15,169.365959867893,0,0,29.6269932885906,0,0.000114796898890633,0,74.5,33
2021-02-23 18:55:00,55.1664429530202,55.1664429530202,55.1664429530202,78,48.4284299406938,7.1744966442953,19,171.000987507497,0,0,29.6285771812081,0,0.000113626565672648,0,74.5,33
2021-02-23 19:00:00,55.1865771812079,55.1865771812079,55.1865771812079,78.1677852348993,48.5051089243895,7.12751677852349,19,170.224837620921,0,0,29.6274496644296,0,0.000111713192122099,0,74.5,33
2021-02-23 19:05:00,55.1402684563759,55.1402684563759,55.1402684563759,78.6979865771812,48.640715086245,7.48993288590604,16,167.64554639376,0,0,29.621644295302,0,0.000109483109171567,0,74.5,33
2021-02-23 19:10:00,55.1000000000001,55.1000000000001,55.1000000000001,78.6711409395973,48.5924606788823,6.90604026845638,18,165.297497150696,0,0,29.6226040268456,0,0.000106926249979255,0,74.5,33
2021-02-23 19:15:00,55.0463087248322,55.0463087248322,55.0463087248322,78.8187919463087,48.5905520950251,8.67114093959731,21,164.804696890688,0,0,29.621389261745,0,0.000103656269284301,0,74.5,33
2021-02-23 19:20:00,55,55,55,79,48.6072433368742,8.84563758389262,21,168.254515736918,0,0,29.624134228188,0,0.000104610642319024,0,74.5,33
2021-02-23 19:25:00,55,55,55,79,48.6072433368742,8.56291390728477,19,178.688408198538,0,0,29.6254437086094,0,0.000105302553676605,0,74.5,33
2021-02-23 19:30:00,54.9966887417218,54.9966887417218,54.9966887417218,79,48.6040253036135,9.04635761589404,20,171.861039758247,0,0,29.6276158940397,0,0.000107186260839637,0,74.5,33
2021-02-23 19:35:00,54.9966887417218,54.9966887417218,54.9966887417218,79,48.6040253036135,7.52980132450331,20,168.345076763331,0,0,29.6240728476821,0,0.000107211189600836,0,74.5,33
2021-02-23 19:40:00,54.9129251700679,54.9129251700679,54.9129251700679,79,48.5226200078078,9.21768707482993,22,165.824910833143,0,0,29.6226258503401,0,0.000106617582561098,0,74.3789115646257,33
2021-02-23 19:45:00,54.8791946308724,54.8791946308724,54.8791946308724,79,48.489838989526,9.22147651006711,25,171.741798452471,0,0,29.6195838926175,0,0.000109211997623453,0,74.2999999999999,33
2021-02-23 19:50:00,54.8597315436241,54.8597315436241,54.8597315436241,79,48.4709237461926,9.41610738255033,25,180.308840349323,0,0,29.6237651006712,0,0.000111255627666754,0,74.2999999999999,33
2021-02-23 19:55:00,54.8644295302013,54.8644295302013,54.8644295302013,79,48.4754894945834,7.2013422818792,19,180.132162997208,0,0,29.6269731543625,0,0.000113084589616128,0,74.2999999999999,33
2021-02-23 20:00:00,54.81677852349,54.81677852349,54.81677852349,79,48.4291797609052,6.30872483221477,17,181.242615983873,0,0,29.6312013422819,0,0.000111530430098194,0,74.2999999999999,33.5906040268456
2021-02-23 20:05:00,54.8000000000001,54.8000000000001,54.8000000000001,79,48.4128735166523,7.84563758389262,18,174.943030472646,0,0,29.6327583892618,0,0.000110193981117039,0,74.2006711409397,34
2021-02-23 20:10:00,54.8000000000001,54.8000000000001,54.8000000000001,79,48.4128735166523,7.83892617449664,18,187.215436463358,0,0,29.6371610738255,0,0.000110618060415497,0,74.2000000000001,34
2021-02-23 20:15:00,54.7523489932885,54.7523489932885,54.7523489932885,79,48.3665634916937,7.16107382550336,15,175.167537739235,0,0,29.6360067114094,0,0.00010913860638142,0,74.1208053691274,34
2021-02-23 20:20:00,54.661744966443,54.661744966443,54.661744966443,79,48.2785089850381,8.04026845637584,17,189.510409883652,0,0,29.6403624161074,0,0.00010732779212529,0,74,34
2021-02-23 20:25:00,54.5677852348994,54.5677852348994,54.5677852348994,79,48.1871926715799,6.22147651006711,17,185.308571679438,0,0,29.6437718120805,0,0.000106662249336636,0,74,34
2021-02-23 20:30:00,54.5,54.5,54.5,79,48.1213142017169,5.33108108108108,15,182.600953748171,0,0,29.6415675675675,0,0.000103556217583553,0,73.8391891891891,34
2021-02-23 20:35:00,54.5,54.5,54.5,79.2450331125828,48.2036004194426,7.41059602649007,22,176.935159309161,0,0,29.6422781456954,0,0.000101003454179709,0,73.7999999999999,34
2021-02-23 20:40:00,54.3973509933775,54.3973509933775,54.3973509933775,80.728476821192,48.5990360895204,5.74834437086093,22,181.318214280131,0,0,29.6403642384106,0,0.0000982977932942212,0,73.7999999999999,34
2021-02-23 20:45:00,54.1771812080537,54.1771812080537,54.1771812080537,81.3691275167785,48.5956516399747,6.02684563758389,16,186.857144488675,0,0,29.6416174496645,0,0.0000902728029936293,0,73.6013422818794,34
2021-02-23 20:50:00,53.9516778523488,53.9516778523488,53.9516778523488,82,48.582528599052,6.3489932885906,17,184.928079219192,0,0,29.6443422818793,0,0.000103813919142977,0,73.6000000000002,34
2021-02-23 20:55:00,53.8033557046981,53.8033557046981,53.8033557046981,82.3154362416107,48.5399235532029,6.40268456375839,17,176.360180397478,0,0,29.6469932885906,0,0.00010100042152682,0,73.6000000000002,34
2021-02-23 21:00:00,53.6999999999999,53.6999999999999,53.6999999999999,83,48.6607319536467,6.36912751677852,15,189.942162999358,0,0,29.6460402684564,0,0.000100108823330646,0,73.5402684563758,34
2021-02-23 21:05:00,53.6999999999999,53.6999999999999,53.6999999999999,82.5637583892617,48.5194287851875,6.61744966442953,15,191.260807481531,0,0,29.6483489932885,0,0.000096770373756827,0,73.5,34
2021-02-23 21:10:00,53.7469798657719,53.7469798657719,53.7469798657719,82,48.3826871194618,5.99328859060403,14,188.409695747799,0,0,29.6458120805369,0,0.0000954947137421845,0,73.5,34
2021-02-23 21:15:00,53.8449664429529,53.8449664429529,53.8449664429529,82,48.4783492271849,6.88590604026846,15,177.734495896356,0,0,29.6474161073826,0,0.0000942100127696482,0,73.5,34
2021-02-23 21:20:00,53.9731543624161,53.9731543624161,53.9731543624161,82,48.6034954926899,5.67785234899329,15,190.017340228187,0,0,29.645610738255,0,0.0000929272174158834,0,73.3013422818791,34
2021-02-23 21:25:00,54.010067114094,54.010067114094,54.010067114094,82,48.6395322411546,5.46308724832215,12,183.950953072105,0,0,29.6463825503356,0,0.0000922922764872682,0,73.2999999999999,34
2021-02-23 21:30:00,54.0644295302015,54.0644295302015,54.0644295302015,81.6845637583893,48.5891523642728,6.7986577181208,14,186.575778223573,0,0,29.6479932885906,0,0.0000917995105921894,0,73.2999999999999,34
2021-02-23 21:35:00,54.1000000000002,54.1000000000002,54.1000000000002,81.2885906040269,48.4940024110116,6.1006711409396,14,184.010131138879,0,0,29.6515302013422,0,0.0000872963649243688,0,73.1805369127519,34
2021-02-23 21:40:00,54.1000000000002,54.1000000000002,54.1000000000002,82,48.7273305257974,6.82781456953642,15,187.469956045244,0,0,29.6553509933775,0,0.0000859883831789746,0,73.1000000000002,34
2021-02-23 21:45:00,54.1000000000002,54.1000000000002,54.1000000000002,82,48.7273305257974,6.32450331125828,18,173.444280479592,0,0,29.6541986754967,0,0.0000866711109747805,0,73.1000000000002,34
2021-02-23 21:50:00,54.076821192053,54.076821192053,54.076821192053,82,48.704701878253,5.90728476821192,18,184.304313222455,0,0,29.655642384106,0,0.0000866479053721018,0,73.1000000000002,34
2021-02-23 21:55:00,53.9718120805368,53.9718120805368,53.9718120805368,82.8724832214765,48.8851241633345,6.8255033557047,15,167.888259966484,0,0,29.6530402684563,0,0.0000861774812310677,0,73.0402684563758,34
2021-02-23 22:00:00,53.7899328859061,53.7899328859061,53.7899328859061,83.8523489932886,49.0219187131355,6.39597315436242,17,170.198733828685,0,0,29.6513959731544,0,0.0000869305148894304,0,73,34
2021-02-23 22:05:00,53.6328859060404,53.6328859060404,53.6328859060404,84,48.9155145848386,4.48322147651007,17,165.231019643245,0,0,29.6502416107382,0,0.0000843062793244732,0,73,34.2013422818792
2021-02-23 22:10:00,53.5791946308725,53.5791946308725,53.5791946308725,84.7986577181208,49.1161033932789,6.98657718120805,15,180.874712983639,0,0,29.6460805369127,0,0.0000824458544668451,0,73,34.993288590604
2021-02-23 22:15:00,53.5040268456376,53.5040268456376,53.5040268456376,85,49.1062287885648,6.08724832214765,20,175.704854750508,0,0,29.6443758389261,0,0.0000805384539198728,0,73,35
2021-02-23 22:20:00,53.5758389261746,53.5758389261746,53.5758389261746,84.9395973154362,49.1574933150992,5.23489932885906,20,185.306131232851,0,0,29.6449865771812,0,0.0000803631616826582,0,73,35
2021-02-23 22:25:00,53.6369127516778,53.6369127516778,53.6369127516778,84,48.9194573483751,6.76510067114094,15,185.150579382894,0,0,29.6462080536913,0,0.0000801568588187363,0,72.9610738255032,35
2021-02-23 22:30:00,53.7899328859061,53.7899328859061,53.7899328859061,84,49.0692818564579,7.06040268456376,15,192.795989157654,0,0,29.6459798657718,0,0.0000801264872605765,0,72.7999999999999,35
2021-02-23 22:35:00,54.0013333333335,54.0013333333335,54.0013333333335,83.3333333333333,49.0622758236367,7.43333333333333,18,192.101083770866,0,0,29.6464,0,0.0000791895430743043,0,72.7999999999999,35
2021-02-23 22:40:00,54.2073825503355,54.2073825503355,54.2073825503355,83,49.1567970478727,6.1006711409396,18,180.258391836791,0,0,29.6470134228188,0,0.0000797206019397123,0,72.7999999999999,35
