Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-14 14:45:00,16.7,16.7,16.7,61.2,9.2,2.7,6.3,303.123981696861,0.0,0.0,998.4,23.7,38.0,502.020134228188,1.58187919463087
2017-09-14 14:50:00,16.7,16.7,16.7,55.9,7.8,3.4,6.3,326.678420167377,0.0,0.0,998.5,23.7,38.6,650.268456375839,1.8020134228188
2017-09-14 14:55:00,16.2,16.2,16.2,54.8,7.1,3.0,6.3,318.018289337513,0.0,0.0,998.6,23.7,38.0,366.342281879195,1.03489932885906
2017-09-14 15:00:00,15.7,15.7,15.7,58.7,7.6,5.0,10.7,328.686010252363,0.2,0.0,998.7,23.7,38.0,76.86,0.617333333333334
2017-09-14 15:05:00,14.5,14.5,14.5,64.3,7.8,3.8,10.7,336.977024360098,0.0,0.0,998.7,23.7,38.0,100.48322147651,0.942281879194631
2017-09-14 15:10:00,13.5,13.5,13.5,66.2,7.4,3.6,8.0,343.669694141129,0.0,0.0,998.7,23.6,38.0,92.94,0.698
2017-09-14 15:15:00,12.9,12.9,12.9,68.6,7.3,3.1,8.0,330.490550599646,0.0,0.0,998.7,23.6,38.0,60.6733333333333,0.308666666666667
2017-09-14 15:20:00,12.6,12.6,12.6,71.6,7.6,2.3,5.8,322.778514167171,0.0,0.0,998.6,23.6,38.2,94.1140939597316,0.726174496644297
2017-09-14 15:25:00,12.4,12.4,12.4,74.4,8.0,2.6,6.3,332.235373554094,0.0,0.0,998.7,23.5,39.0,115.805369127517,0.752348993288593
2017-09-14 15:30:00,12.3,12.3,12.3,74.7,8.0,3.0,6.3,344.625954707474,0.0,0.0,998.7,23.5,39.0,148.348993288591,0.826845637583892
2017-09-14 15:35:00,12.4,12.4,12.4,74.3,7.9,3.2,5.4,328.472248422374,0.0,0.0,998.8,23.5,39.0,315.58389261745,1.06577181208054
2017-09-14 15:40:00,12.5,12.5,12.5,74.3,8.0,1.8,4.9,323.567213265587,0.0,0.0,998.8,23.5,39.0,143.697986577181,0.74026845637584
2017-09-14 15:45:00,12.5,12.5,12.5,74.0,8.0,2.3,5.4,333.051127470492,0.0,0.0,998.9,23.5,39.0,164.140939597315,0.786577181208054
2017-09-14 15:50:00,12.5,12.5,12.5,74.9,8.2,2.0,5.4,348.149735997668,0.0,0.0,998.8,23.5,39.0,143.758389261745,0.836241610738257
2017-09-14 15:55:00,12.4,12.4,12.4,75.2,8.2,1.9,4.5,341.615220810392,0.0,0.0,998.7,23.5,39.0,165.114093959732,0.906711409395974
2017-09-14 16:00:00,12.5,12.5,12.5,76.0,8.4,1.4,4.5,332.853214234392,0.0,0.0,998.7,23.5,39.0,210.241610738255,0.937583892617448
2017-09-14 16:05:00,12.5,12.5,12.5,75.4,8.3,1.9,4.0,316.385256524721,0.0,0.0,998.7,23.5,39.0,130.604026845638,0.906040268456376
2017-09-14 16:10:00,12.7,12.7,12.7,74.0,8.2,1.5,4.0,338.54371103635,0.0,0.0,998.7,23.5,39.0,322.590604026846,0.828187919463088
2017-09-14 16:15:00,13.3,13.3,13.3,72.3,8.4,1.7,3.1,338.896608032961,0.0,0.0,998.7,23.5,39.0,372.593333333333,0.915333333333333
2017-09-14 16:20:00,13.8,13.8,13.8,71.8,8.8,1.2,3.1,330.864520184913,0.0,0.0,998.8,23.5,39.0,404.214765100671,0.940268456375839
2017-09-14 16:25:00,14.5,14.5,14.5,70.3,9.1,1.9,4.9,326.595806157614,0.0,0.0,998.8,23.5,39.0,343.34,0.840666666666665
2017-09-14 16:30:00,15.0,15.0,15.0,66.7,8.8,2.4,5.8,302.888584251247,0.0,0.0,998.8,23.5,39.2,221.147651006711,0.73020134228188
2017-09-14 16:35:00,15.1,15.1,15.1,64.6,8.5,2.3,5.8,317.124844585292,0.0,0.0,998.8,23.5,39.4,110.536912751678,0.719463087248321
2017-09-14 16:40:00,15.0,15.0,15.0,63.6,8.1,2.3,4.9,277.361010226367,0.0,0.0,998.8,23.4,39.2,67.4563758389262,0.633557046979864
2017-09-14 16:45:00,14.7,14.7,14.7,64.3,8.1,2.1,5.8,304.901390703558,0.0,0.0,998.9,23.4,40.0,76.9731543624161,0.751677852348994
2017-09-14 16:50:00,14.5,14.5,14.5,65.0,8.0,2.1,5.8,292.330782704097,0.0,0.0,998.9,23.3,40.0,118,0.523489932885906
2017-09-14 16:55:00,14.5,14.5,14.5,65.0,8.0,2.4,5.4,309.041550764289,0.0,0.0,998.9,23.3,40.0,220.610738255034,0.55234899328859
2017-09-14 17:00:00,14.7,14.7,14.7,65.6,8.3,2.1,5.4,298.399178836862,0.0,0.0,999.0,23.2,40.0,134.818791946309,0.551677852348993
2017-09-14 17:05:00,14.7,14.7,14.7,65.0,8.2,1.7,4.9,327.49468744195,0.0,0.0,999.1,23.2,40.0,106.825503355705,0.569127516778524
2017-09-14 17:10:00,14.7,14.7,14.7,64.1,8.0,2.1,5.4,300.565312529925,0.0,0.0,999.1,23.2,40.0,155.805369127517,0.346308724832215
2017-09-14 17:15:00,14.7,14.7,14.7,64.3,8.0,2.0,5.4,314.744747368606,0.0,0.0,999.1,23.1,40.0,150.590604026846,0.379865771812081
2017-09-14 17:20:00,14.7,14.7,14.7,64.3,8.0,2.6,5.4,296.933442070049,0.0,0.0,999.2,23.1,40.0,90.5933333333333,0.370000000000001
2017-09-14 17:25:00,14.5,14.5,14.5,64.5,7.9,2.3,5.4,300.76861743543,0.0,0.0,999.2,23.1,40.0,53.9463087248322,0.0402684563758389
2017-09-14 17:30:00,14.3,14.3,14.3,65.8,8.0,2.1,4.5,288.615648886901,0.0,0.0,999.3,23.1,40.0,73.0666666666667,0.166666666666667
2017-09-14 17:35:00,14.2,14.2,14.2,67.0,8.1,1.3,4.0,301.189088109273,0.0,0.0,999.3,23.1,40.0,80.62,0.190666666666667
2017-09-14 17:40:00,14.1,14.1,14.1,67.3,8.1,2.1,4.5,289.604946852146,0.0,0.0,999.4,23.1,40.0,36.9060402684564,0
2017-09-14 17:45:00,14.0,14.0,14.0,67.2,8.0,1.9,4.5,314.91315398487,0.0,0.0,999.4,23.0,40.0,28.255033557047,0
2017-09-14 17:50:00,13.8,13.8,13.8,67.0,7.8,2.6,6.7,302.861655841945,0.0,0.0,999.5,22.9,40.0,25.503355704698,0
2017-09-14 17:55:00,13.6,13.6,13.6,67.0,7.6,2.3,6.7,297.960106502005,0.0,0.0,999.6,22.9,40.0,23.1333333333333,0
2017-09-14 18:00:00,13.5,13.5,13.5,67.9,7.7,2.5,5.4,305.266617500698,0.0,0.0,999.7,22.9,40.0,19.6644295302013,0
2017-09-14 18:05:00,13.4,13.4,13.4,68.1,7.6,2.2,6.3,287.049479876188,0.0,0.0,999.7,22.8,40.0,17.006711409396,0
2017-09-14 18:10:00,13.2,13.2,13.2,69.3,7.7,2.0,6.3,316.116195373424,0.0,0.0,999.7,22.8,40.2,12.8187919463087,0
2017-09-14 18:15:00,13.1,13.1,13.1,70.0,7.8,2.2,4.9,309.975662922216,0.0,0.0,999.8,22.8,41.0,9.85906040268456,0
2017-09-14 18:20:00,13.0,13.0,13.0,70.6,7.8,1.6,4.9,297.091110998603,0.0,0.0,999.8,22.8,41.0,6.31543624161074,0
2017-09-14 18:25:00,12.9,12.9,12.9,71.0,7.7,1.7,4.0,310.544622257834,0.0,0.0,999.9,22.8,41.0,3.38926174496644,0
2017-09-14 18:30:00,12.8,12.8,12.8,71.5,7.8,1.9,4.0,306.41882390229,0.0,0.0,1000.0,22.7,41.0,0,0
2017-09-14 18:35:00,12.7,12.7,12.7,72.0,7.8,1.9,4.0,313.003592127439,0.0,0.0,1000.1,22.7,41.0,0,0
2017-09-14 18:40:00,12.6,12.6,12.6,72.5,7.8,1.5,3.1,294.195999424184,0.0,0.0,1000.2,22.7,41.0,0,0
2017-09-14 18:45:00,12.5,12.5,12.5,73.0,7.8,1.5,3.1,306.617923241896,0.0,0.0,1000.3,22.7,41.0,0,0
2017-09-14 18:50:00,12.4,12.4,12.4,73.3,7.8,1.5,3.1,309.012703630137,0.0,0.0,1000.3,22.6,41.0,0,0
2017-09-14 18:55:00,12.3,12.3,12.3,74.0,7.8,1.6,3.6,299.316598498205,0.0,0.0,1000.4,22.6,41.0,0,0
2017-09-14 19:00:00,12.2,12.2,12.2,74.6,7.8,1.4,3.6,299.440451009636,0.0,0.0,1000.5,22.6,41.0,0,0
2017-09-14 19:05:00,12.2,12.2,12.2,75.0,7.9,1.2,2.7,302.62651592896,0.0,0.0,1000.5,22.6,41.0,0,0
2017-09-14 19:10:00,12.1,12.1,12.1,75.0,7.8,1.5,3.6,321.591549264981,0.0,0.0,1000.5,22.5,41.0,0,0
2017-09-14 19:15:00,12.0,12.0,12.0,75.8,7.8,1.5,3.6,305.842415891089,0.0,0.0,1000.5,22.4,41.0,0,0
2017-09-14 19:20:00,11.9,11.9,11.9,76.0,7.8,1.4,3.1,323.378080960518,0.0,0.0,1000.6,22.4,41.0,0,0
2017-09-14 19:25:00,11.8,11.8,11.8,76.0,7.7,1.7,4.0,308.180118937295,0.0,0.0,1000.6,22.4,41.0,0,0
2017-09-14 19:30:00,11.8,11.8,11.8,76.0,7.7,1.8,4.9,309.908234900714,0.0,0.0,1000.6,22.4,41.0,0,0
2017-09-14 19:35:00,11.7,11.7,11.7,76.0,7.6,1.9,4.9,304.087692936465,0.0,0.0,1000.6,22.4,41.0,0,0
2017-09-14 19:40:00,11.6,11.6,11.6,76.3,7.6,1.7,4.0,310.390725661095,0.0,0.0,1000.6,22.4,41.0,0,0
2017-09-14 19:45:00,11.5,11.5,11.5,76.5,7.5,1.8,4.0,293.364711791897,0.0,0.0,1000.7,22.4,41.0,0,0
2017-09-14 19:50:00,11.5,11.5,11.5,77.0,7.6,1.8,4.0,289.459111973057,0.0,0.0,1000.7,22.4,41.6,0,0
2017-09-14 19:55:00,11.4,11.4,11.4,77.0,7.5,2.0,4.9,296.406064182188,0.0,0.0,1000.7,22.3,42.0,0,0
2017-09-14 20:00:00,11.3,11.3,11.3,76.6,7.4,2.0,4.9,299.30032499011,0.0,0.0,1000.7,22.3,42.0,0,0
2017-09-14 20:05:00,11.3,11.3,11.3,76.2,7.3,2.1,4.9,295.675788979559,0.0,0.0,1000.7,22.3,42.0,0,0
2017-09-14 20:10:00,11.3,11.3,11.3,77.0,7.4,1.7,4.0,304.593074701154,0.0,0.0,1000.7,22.3,42.0,0,0
2017-09-14 20:15:00,11.2,11.2,11.2,77.0,7.3,1.5,4.0,297.958698603694,0.0,0.0,1000.8,22.3,42.0,0,0
2017-09-14 20:20:00,11.1,11.1,11.1,77.0,7.3,2.2,4.9,304.619761990827,0.0,0.0,1000.8,22.3,42.0,0,0
2017-09-14 20:25:00,11.1,11.1,11.1,77.0,7.2,1.7,4.9,314.886885582488,0.0,0.0,1000.9,22.2,42.0,0,0
2017-09-14 20:30:00,11.0,11.0,11.0,77.3,7.2,1.3,3.1,311.634040294647,0.0,0.0,1000.9,22.2,42.0,0,0
2017-09-14 20:35:00,10.9,10.9,10.9,78.0,7.2,1.2,3.1,315.941991822394,0.0,0.0,1000.9,22.2,42.0,0,0
2017-09-14 20:40:00,10.8,10.8,10.8,78.0,7.1,1.4,3.6,312.632286030934,0.0,0.0,1000.9,22.2,42.0,0,0
2017-09-14 20:45:00,10.8,10.8,10.8,78.5,7.2,1.1,3.6,298.854251287871,0.0,0.0,1001.0,22.2,42.0,0,0
2017-09-14 20:50:00,10.7,10.7,10.7,79.0,7.2,1.5,3.1,303.085529620144,0.0,0.0,1001.0,22.2,42.0,0,0
2017-09-14 20:55:00,10.6,10.6,10.6,79.0,7.1,1.4,3.1,304.232271666001,0.0,0.0,1001.0,22.1,42.0,0,0
2017-09-14 21:00:00,10.5,10.5,10.5,80.0,7.2,1.1,3.1,303.575861021087,0.0,0.0,1000.9,22.1,42.0,0,0
2017-09-14 21:05:00,10.5,10.5,10.5,80.0,7.2,1.3,3.1,298.984846645982,0.0,0.0,1000.9,22.1,42.0,0,0
2017-09-14 21:10:00,10.4,10.4,10.4,80.0,7.1,1.0,3.1,301.572460339512,0.0,0.0,1001.0,22.1,42.0,0,0
2017-09-14 21:15:00,10.3,10.3,10.3,80.7,7.2,1.0,3.1,316.788004109008,0.0,0.0,1001.0,22.1,42.0,0,0
2017-09-14 21:20:00,10.3,10.3,10.3,81.0,7.1,1.4,4.0,289.269601758242,0.0,0.0,1001.0,22.1,42.0,0,0
2017-09-14 21:25:00,10.2,10.2,10.2,81.0,7.1,1.2,4.0,293.42635224863,0.0,0.0,1001.1,22.1,42.0,0,0
2017-09-14 21:30:00,10.1,10.1,10.1,81.5,7.1,1.1,3.6,300.24101839407,0.0,0.0,1001.1,22.1,42.0,0,0
2017-09-14 21:35:00,10.0,10.0,10.0,82.0,7.1,1.1,2.7,292.753975468847,0.0,0.0,1001.1,22.0,42.0,0,0
2017-09-14 21:40:00,10.0,9.8,10.0,82.0,7.0,1.1,2.7,297.447997176075,0.0,0.0,1001.1,22.0,42.0,0,0
2017-09-14 21:45:00,9.9,9.6,9.9,82.0,7.0,1.3,2.7,287.518392037844,0.0,0.0,1001.1,22.0,42.0,0,0
2017-09-14 21:50:00,9.8,9.7,9.8,82.9,7.1,1.1,4.0,304.340956364273,0.0,0.0,1001.1,22.0,42.0,0,0
2017-09-14 21:55:00,9.8,9.5,9.8,82.8,7.0,1.2,4.0,302.695515977827,0.0,0.0,1001.1,22.0,42.0,0,0
2017-09-14 22:00:00,9.7,9.4,9.7,83.0,7.0,1.5,3.1,301.6686369876,0.0,0.0,1001.2,22.0,42.0,0,0
2017-09-14 22:05:00,9.7,9.4,9.7,83.0,6.9,1.4,2.7,311.927808025303,0.0,0.0,1001.2,22.0,42.0,0,0
2017-09-14 22:10:00,9.7,9.2,9.7,83.0,6.9,1.6,2.7,310.200923392611,0.0,0.0,1001.2,22.0,42.0,0,0
2017-09-14 22:15:00,9.7,9.2,9.7,83.0,6.9,1.5,3.1,316.266840899527,0.0,0.0,1001.2,22.0,42.0,0,0
2017-09-14 22:20:00,9.7,9.3,9.7,83.0,6.9,1.6,3.1,316.156501296361,0.0,0.0,1001.2,21.9,42.0,0,0
2017-09-14 22:25:00,9.7,9.4,9.7,83.0,6.9,1.4,3.6,305.236339197713,0.0,0.0,1001.2,21.9,42.0,0,0
2017-09-14 22:30:00,9.6,9.4,9.6,83.0,6.9,1.3,3.6,307.956434189812,0.0,0.0,1001.2,21.9,42.0,0,0
2017-09-14 22:35:00,9.6,9.3,9.6,83.0,6.8,1.3,3.1,306.123057592742,0.0,0.0,1001.2,21.9,42.0,0,0
2017-09-14 22:40:00,9.5,9.4,9.5,83.7,6.9,1.0,3.1,313.53486760638,0.0,0.0,1001.3,21.9,42.0,0,0
2017-09-14 22:45:00,9.4,9.2,9.4,84.0,6.9,1.1,2.7,326.767865574428,0.0,0.0,1001.3,21.9,42.0,0,0
2017-09-14 22:50:00,9.4,9.3,9.4,84.0,6.8,1.0,2.7,313.794236653196,0.0,0.0,1001.2,21.9,42.2,0,0
2017-09-14 22:55:00,9.3,9.2,9.3,84.0,6.8,1.0,2.7,317.430859824119,0.0,0.0,1001.2,21.9,42.6,0,0
2017-09-14 23:00:00,9.3,9.3,9.3,84.0,6.7,0.8,2.2,295.589354399182,0.0,0.0,1001.2,21.9,42.8,0,0
2017-09-14 23:05:00,9.2,9.1,9.2,84.0,6.7,1.0,2.2,302.215391147419,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:10:00,9.2,9.0,9.2,84.5,6.7,1.2,2.7,310.537040775279,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:15:00,9.1,9.1,9.1,85.0,6.7,0.9,2.7,303.851459303998,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:20:00,9.1,8.9,9.1,85.0,6.7,1.3,2.7,320.263914100397,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:25:00,9.0,8.9,9.0,85.0,6.7,1.1,2.7,310.232203936135,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:30:00,9.0,8.6,9.0,85.0,6.6,1.5,3.6,298.177659010363,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:35:00,9.0,8.7,9.0,85.0,6.6,1.1,3.6,304.970670597275,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:40:00,8.9,8.6,8.9,85.2,6.6,1.4,3.1,301.217233984597,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:45:00,8.9,8.6,8.9,86.0,6.7,1.3,3.6,305.224700868071,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:50:00,8.9,8.7,8.9,86.0,6.7,1.2,3.6,309.989967865186,0.0,0.0,1001.2,21.8,43.0,0,0
2017-09-14 23:55:00,8.9,8.6,8.9,86.0,6.7,1.3,3.1,301.588031168747,0.0,0.0,1001.3,21.8,43.0,0,0
