Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-08 16:25:00,12.9,12.9,12.9,64.0,6.3,2.7,4.9,112.5,0.0,0.0,1026.4,25.2,31.0,187,0.9
2015-06-08 16:30:00,13.2,13.2,13.2,65.0,6.7,2.2,4.5,112.5,0.0,0.0,1026.3,25.3,31.0,625,1.8
2015-06-08 16:35:00,14.1,14.1,14.1,60.0,6.4,1.3,4.0,112.5,0.0,0.0,1026.2,25.4,31.0,662,1.7
2015-06-08 16:40:00,14.2,14.2,14.2,58.0,6.1,1.8,4.5,112.5,0.0,0.0,1026.2,25.6,31.0,428,1.3
2015-06-08 16:45:00,14.1,14.1,14.1,59.0,6.2,0.9,2.2,45,0.0,0.0,1026.3,25.8,30.0,297,0.9
2015-06-08 16:50:00,13.6,13.6,13.6,59.0,5.7,2.2,4.5,112.5,0.0,0.0,1026.2,25.9,30.0,277,0.8
2015-06-08 16:55:00,13.2,13.2,13.2,59.0,5.4,2.2,4.0,90,0.0,0.0,1026.3,25.8,30.0,286,0.8
2015-06-08 17:00:00,13.5,13.5,13.5,59.0,5.6,0.4,3.1,90,0.0,0.0,1026.2,25.9,30.0,271,0.7
2015-06-08 17:05:00,13.6,13.6,13.6,59.0,5.7,1.3,4.0,90,0.0,0.0,1026.2,25.8,29.0,200,0.6
2015-06-08 17:10:00,13.6,13.6,13.6,59.0,5.7,1.3,3.6,90,0.0,0.0,1026.2,25.7,30.0,163,0.4
2015-06-08 17:15:00,13.4,13.4,13.4,59.0,5.6,2.2,4.5,90,0.0,0.0,1026.3,25.8,29.0,169,0.1
2015-06-08 17:20:00,13.3,13.3,13.3,59.0,5.5,0.9,2.7,45,0.0,0.0,1026.2,25.5,30.0,170,0.3
2015-06-08 17:25:00,13.3,13.3,13.3,59.0,5.5,0.9,3.1,45,0.0,0.0,1026.2,25.5,30.0,198,0.5
2015-06-08 17:30:00,13.3,13.3,13.3,58.0,5.2,0.9,3.1,45,0.0,0.0,1026.4,25.6,30.0,221,0.4
2015-06-08 17:35:00,13.3,13.3,13.3,58.0,5.2,1.3,4.0,45,0.0,0.0,1026.3,25.7,29.0,226,0.3
2015-06-08 17:40:00,13.3,13.3,13.3,59.0,5.5,0.4,2.7,67.5,0.0,0.0,1026.3,25.8,29.0,169,0
2015-06-08 17:45:00,13.4,13.4,13.4,60.0,5.8,0.9,4.0,112.5,0.0,0.0,1026.3,25.8,29.0,157,0
2015-06-08 17:50:00,13.3,13.3,13.3,59.0,5.5,2.2,4.5,112.5,0.0,0.0,1026.3,25.8,29.0,132,0
2015-06-08 17:55:00,13.2,13.2,13.2,60.0,5.6,1.3,4.0,90,0.0,0.0,1026.3,25.7,29.0,91,0
2015-06-08 18:00:00,13.1,13.1,13.1,60.0,5.5,1.3,4.5,45,0.0,0.0,1026.3,25.7,29.0,97,0
2015-06-08 18:05:00,12.9,12.9,12.9,60.0,5.4,1.8,4.0,22.5,0.0,0.0,1026.3,25.6,29.0,85,0
2015-06-08 18:10:00,12.8,12.8,12.8,60.0,5.3,1.8,4.5,90,0.0,0.0,1026.3,25.5,29.0,81,0
2015-06-08 18:15:00,12.7,12.7,12.7,61.0,5.4,0.9,3.6,90,0.0,0.0,1026.3,25.5,29.0,63,0
2015-06-08 18:20:00,12.7,12.7,12.7,61.0,5.3,1.3,4.0,90,0.0,0.0,1026.2,25.4,29.0,58,0
2015-06-08 18:25:00,12.6,12.6,12.6,62.0,5.5,1.3,3.1,90,0.0,0.0,1026.3,25.3,29.0,47,0
2015-06-08 18:30:00,12.6,12.6,12.6,62.0,5.5,0.9,3.1,90,0.0,0.0,1026.3,25.3,30.0,44,0
2015-06-08 18:35:00,12.5,12.5,12.5,61.0,5.2,1.8,3.6,90,0.0,0.0,1026.3,25.2,30.0,56,0
2015-06-08 18:40:00,12.4,12.4,12.4,61.0,5.1,1.8,4.0,90,0.0,0.0,1026.2,25.1,30.0,55,0
2015-06-08 18:45:00,12.4,12.4,12.4,61.0,5.1,1.3,4.0,112.5,0.0,0.0,1026.3,25.1,30.0,49,0
2015-06-08 18:50:00,12.3,12.3,12.3,61.0,5.0,1.3,3.6,112.5,0.0,0.0,1026.3,25.0,30.0,55,0
2015-06-08 18:55:00,12.3,12.3,12.3,61.0,5.0,0.0,0.9,0,0.0,0.0,1026.4,25.0,30.0,52,0
2015-06-08 19:00:00,12.3,12.3,12.3,61.0,5.0,1.8,4.5,112.5,0.0,0.0,1026.3,24.9,30.0,56,0
2015-06-08 19:05:00,12.2,12.2,12.2,61.0,4.9,1.8,3.6,112.5,0.0,0.0,1026.3,24.9,30.0,48,0
2015-06-08 19:10:00,12.1,12.1,12.1,61.0,4.8,1.8,4.0,112.5,0.0,0.0,1026.4,24.9,30.0,68,0
2015-06-08 19:15:00,12.1,12.1,12.1,61.0,4.8,0.9,3.6,112.5,0.0,0.0,1026.3,24.9,30.0,86,0
2015-06-08 19:20:00,12.1,12.1,12.1,61.0,4.8,1.3,3.1,112.5,0.0,0.0,1026.3,24.9,30.0,77,0
2015-06-08 19:25:00,12.2,12.2,12.2,61.0,4.9,0.0,0.9,0,0.0,0.0,1026.5,25.0,30.0,68,0
2015-06-08 19:30:00,12.2,12.2,12.2,61.0,4.9,0.4,2.7,45,0.0,0.0,1026.6,24.9,30.0,63,0
2015-06-08 19:35:00,12.3,12.3,12.3,61.0,5.0,0.9,2.7,45,0.0,0.0,1026.6,24.9,30.0,56,0
2015-06-08 19:40:00,12.3,12.3,12.3,61.0,5.0,0.4,2.2,90,0.0,0.0,1026.6,24.9,30.0,36,0
2015-06-08 19:45:00,12.2,12.2,12.2,61.0,4.9,0.4,2.7,67.5,0.0,0.0,1026.9,24.9,30.0,20,0
2015-06-08 19:50:00,12.2,12.2,12.2,61.0,4.9,0.9,2.7,90,0.0,0.0,1026.8,24.8,30.0,17,0
2015-06-08 19:55:00,12.0,12.0,12.0,61.0,4.7,0.9,2.7,112.5,0.0,0.0,1026.8,24.7,30.0,14,0
2015-06-08 20:00:00,11.9,11.9,11.9,61.0,4.7,0.4,2.7,90,0.0,0.0,1026.7,24.7,30.0,13,0
2015-06-08 20:05:00,11.8,11.8,11.8,62.0,4.8,0.4,2.7,90,0.0,0.0,1026.8,24.6,30.0,12,0
2015-06-08 20:10:00,11.7,11.7,11.7,62.0,4.7,0.4,2.2,90,0.0,0.0,1026.9,24.6,30.0,10,0
2015-06-08 20:15:00,11.6,11.6,11.6,62.0,4.6,0.0,1.8,0,0.0,0.0,1026.9,24.5,30.0,8,0
2015-06-08 20:20:00,11.6,11.6,11.6,62.0,4.5,0.4,2.7,90,0.0,0.0,1026.9,24.5,30.0,7,0
2015-06-08 20:25:00,11.5,11.5,11.5,62.0,4.5,0.9,3.1,45,0.0,0.0,1027.1,24.4,30.0,6,0
2015-06-08 20:30:00,11.5,11.5,11.5,63.0,4.7,0.4,2.2,45,0.0,0.0,1027.0,24.4,30.0,5,0
2015-06-08 20:35:00,11.4,11.4,11.4,63.0,4.6,1.3,3.1,90,0.0,0.0,1027.3,24.3,30.0,0,0
2015-06-08 20:40:00,11.3,11.3,11.3,64.0,4.7,1.8,4.0,90,0.0,0.0,1027.3,24.3,30.0,0,0
2015-06-08 20:45:00,11.2,11.2,11.2,65.0,4.8,0.9,3.1,90,0.0,0.0,1027.3,24.2,30.0,0,0
2015-06-08 20:50:00,11.1,11.1,11.1,65.0,4.7,0.9,3.6,112.5,0.0,0.0,1027.3,24.2,31.0,0,0
2015-06-08 20:55:00,10.9,10.9,10.9,66.0,4.8,1.3,3.1,90,0.0,0.0,1027.4,24.2,31.0,0,0
2015-06-08 21:00:00,10.8,10.8,10.8,66.0,4.7,0.9,2.2,67.5,0.0,0.0,1027.4,24.2,31.0,0,0
2015-06-08 21:05:00,10.8,10.8,10.8,66.0,4.7,0.4,2.7,67.5,0.0,0.0,1027.4,24.2,31.0,0,0
2015-06-08 21:10:00,10.7,10.7,10.7,66.0,4.6,0.4,3.1,67.5,0.0,0.0,1027.5,24.1,31.0,0,0
2015-06-08 21:15:00,10.6,10.6,10.6,67.0,4.7,0.0,1.8,0,0.0,0.0,1027.4,24.1,31.0,0,0
2015-06-08 21:20:00,10.5,10.5,10.5,67.0,4.6,0.4,2.7,90,0.0,0.0,1027.4,24.1,31.0,0,0
2015-06-08 21:25:00,10.4,10.4,10.4,67.0,4.6,0.0,1.8,0,0.0,0.0,1027.6,24.0,31.0,0,0
2015-06-08 21:30:00,10.3,10.3,10.3,68.0,4.7,0.0,1.8,0,0.0,0.0,1027.7,24.0,31.0,0,0
2015-06-08 21:35:00,10.3,10.3,10.3,68.0,4.6,0.0,0.9,0,0.0,0.0,1027.8,23.9,31.0,0,0
2015-06-08 21:40:00,10.2,10.2,10.2,68.0,4.5,0.0,0.4,0,0.0,0.0,1027.7,23.9,31.0,0,0
2015-06-08 21:45:00,10.1,10.1,10.1,68.0,4.5,0.0,0.9,0,0.0,0.0,1027.7,23.8,31.0,0,0
2015-06-08 21:50:00,10.0,10.0,10.0,68.0,4.4,0.0,0.9,0,0.0,0.0,1027.7,23.8,31.0,0,0
2015-06-08 21:55:00,9.9,9.9,9.9,69.0,4.5,0.0,1.8,0,0.0,0.0,1027.7,23.7,31.0,0,0
2015-06-08 22:00:00,9.8,9.8,9.8,69.0,4.4,0.0,1.8,0,0.0,0.0,1027.8,23.7,31.0,0,0
2015-06-08 22:05:00,9.7,9.7,9.7,69.0,4.3,0.0,1.3,0,0.0,0.0,1028.1,23.7,31.0,0,0
2015-06-08 22:10:00,9.7,9.7,9.7,70.0,4.5,0.0,1.3,0,0.0,0.0,1028.0,23.6,31.0,0,0
2015-06-08 22:15:00,9.7,9.7,9.7,70.0,4.5,0.0,0.4,0,0.0,0.0,1028.1,23.6,31.0,0,0
2015-06-08 22:20:00,9.6,9.6,9.6,70.0,4.4,0.0,0.9,0,0.0,0.0,1028.1,23.6,31.0,0,0
2015-06-08 22:25:00,9.6,9.6,9.6,70.0,4.4,0.0,0.9,0,0.0,0.0,1028.0,23.6,32.0,0,0
2015-06-08 22:30:00,9.5,9.5,9.5,71.0,4.5,0.0,0.4,0,0.0,0.0,1028.0,23.6,32.0,0,0
2015-06-08 22:35:00,9.4,9.4,9.4,71.0,4.5,0.0,0.0,0,0.0,0.0,1028.0,23.6,32.0,0,0
2015-06-08 22:40:00,9.4,9.4,9.4,71.0,4.4,0.0,0.0,0,0.0,0.0,1027.9,23.5,32.0,0,0
2015-06-08 22:45:00,9.3,9.3,9.3,71.0,4.3,0.0,0.0,0,0.0,0.0,1028.0,23.5,32.0,0,0
2015-06-08 22:50:00,9.3,9.3,9.3,72.0,4.5,0.0,0.0,0,0.0,0.0,1027.9,23.5,32.0,0,0
2015-06-08 22:55:00,9.2,9.2,9.2,72.0,4.4,0.0,0.0,0,0.0,0.0,1027.9,23.4,32.0,0,0
2015-06-08 23:00:00,9.2,9.2,9.2,72.0,4.4,0.4,1.3,90,0.0,0.0,1027.9,23.4,32.0,0,0
2015-06-08 23:05:00,9.1,9.1,9.1,73.0,4.5,0.0,1.8,0,0.0,0.0,1027.9,23.3,32.0,0,0
2015-06-08 23:10:00,9.1,9.1,9.1,73.0,4.5,0.0,0.9,0,0.0,0.0,1028.0,23.3,32.0,0,0
2015-06-08 23:15:00,8.9,8.9,8.9,73.0,4.4,0.4,1.3,90,0.0,0.0,1028.1,23.3,32.0,0,0
2015-06-08 23:20:00,8.8,8.8,8.8,73.0,4.3,0.0,0.9,0,0.0,0.0,1028.0,23.2,32.0,0,0
2015-06-08 23:25:00,8.8,8.8,8.8,73.0,4.2,0.4,1.8,90,0.0,0.0,1028.1,23.2,32.0,0,0
2015-06-08 23:30:00,8.7,8.7,8.7,74.0,4.3,0.0,0.9,0,0.0,0.0,1027.9,23.1,32.0,0,0
2015-06-08 23:35:00,8.6,8.6,8.6,73.0,4.0,0.0,0.0,0,0.0,0.0,1028.0,23.1,32.0,0,0
2015-06-08 23:40:00,8.4,8.4,8.4,73.0,3.9,0.0,2.2,0,0.0,0.0,1028.0,23.1,32.0,0,0
2015-06-08 23:45:00,8.3,8.3,8.3,74.0,4.0,0.0,0.9,0,0.0,0.0,1028.1,23.1,32.0,0,0
2015-06-08 23:50:00,8.3,8.3,8.3,74.0,4.0,0.0,0.0,0,0.0,0.0,1028.0,23.1,32.0,0,0
2015-06-08 23:55:00,8.3,8.3,8.3,74.0,3.9,0.0,0.9,0,0.0,0.0,1028.0,23.1,32.0,0,0
