Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-08 11:10:00,46.6959731543623,42.5948061872444,46.6959731543623,91,44.210225473959,8.79194630872483,17,101.512660976133,0,0.0188130846107383,29.0319932885906,238.536912751678,0.000294685617058992,2.04362416107382,70.3999999999998,41
2019-05-08 11:15:00,46.7426666666667,44.1739833630563,46.7426666666667,91,44.2563958700704,6.08666666666667,18,100.713662398825,0.00787401575000002,0,29.0303866666667,167.96,0.000314405660850277,1.45533333333333,70.5186666666669,41
2019-05-08 11:20:00,46.6886666666667,42.745959487313,46.6886666666667,90.0066666666667,43.9155262413059,8.66666666666667,18,98.1805997693223,0,0,29.0284666666666,166.82,0.000321963141648369,1.56666666666666,70.6000000000002,40.8066666666667
2019-05-08 11:25:00,46.6516778523489,44.3803235071167,46.6516778523489,90,43.8770695422156,5.52348993288591,18,103.514705883031,0,0,29.0276241610738,194.174496644295,0.000333399731392195,1.88187919463087,70.5208053691278,40.7852348993289
2019-05-08 11:30:00,46.7838926174498,43.9744339979798,46.7838926174498,90,44.0076312676847,6.52348993288591,18,93.9019893426004,0,0,29.0236778523491,145.872483221477,0.000343404972980781,1.50536912751678,70.401342281879,41
2019-05-08 11:35:00,46.7126666666665,42.9038893631523,46.7126666666665,90,43.9372959054152,8.34666666666667,18,98.6949294196474,0,0,29.0218,182.48,0.00033703341035754,1.75,70.3999999999998,41
2019-05-08 11:40:00,46.6932885906039,43.4547601548582,46.6932885906039,90,43.9181601083819,7.10738255033557,17,102.423364577765,0.00787401575000002,0,29.0186174496644,181.919463087248,0.000335010849630184,1.87181208053691,70.3999999999998,41
2019-05-08 11:45:00,46.6966887417217,44.4873496288647,46.6966887417217,90,43.9215177545171,5.33112582781457,14,98.1462778520927,0,0,29.0170331125827,151.099337748344,0.000337995950410035,1.73509933774834,70.4781456953643,41
2019-05-08 11:50:00,46.7563758389263,44.4839609010564,46.7563758389263,90,43.9804585509339,5.44295302013423,15,103.053793103835,0,0,29.0142550335571,119.248322147651,0.000344580243164106,1.79127516778523,70.6000000000002,41
2019-05-08 11:55:00,46.7899328859061,44.2813836189511,46.7899328859061,90,44.0135960103861,6.00671140939597,15,103.078048357082,0,0,29.0120268456376,172.140939597315,0.000349736516272131,2.07315436241611,70.6993288590605,41
2019-05-08 12:00:00,46.7695364238412,45.2757416335668,46.7695364238412,90.6158940397351,44.1717864690039,4.29801324503311,15,93.7971154060365,0.00787401575000002,0,29.0104238410597,118.622516556291,0.000356018291809106,1.63443708609271,70.8576158940395,41
2019-05-08 12:05:00,46.7651006711409,44.0941118042374,46.7651006711409,91,44.2785785373209,6.16107382550336,15,87.502436001116,0,0,29.0097852348994,124.248322147651,0.000351366763370112,1.61275167785235,70.8999999999998,41
2019-05-08 12:10:00,46.6798657718121,42.8405032141883,46.6798657718121,90.8322147651007,44.1457547509337,8.3489932885906,18,102.410843597632,0,0,29.007865771812,204.234899328859,0.000340947537024605,1.88724832214765,70.8999999999998,40.7986577181208
2019-05-08 12:15:00,46.6999999999999,43.0177007055847,46.6999999999999,90.6241610738255,44.1054320650476,8.16778523489933,18,97.3686169793986,0,0,29.005,192.697986577181,0.000342393207342978,1.86308724832215,70.8999999999998,40.4026845637584
2019-05-08 12:20:00,46.68322147651,42.802237841359,46.68322147651,89.8187919463087,43.855279797501,8.42953020134228,22,100.797435880942,0,0,29.0034161073826,201.986577181208,0.000346206506105168,1.89261744966443,71.0194630872486,40
2019-05-08 12:25:00,46.6872483221475,44.303511173969,46.6872483221475,89.6711409395973,43.8161019599888,5.6241610738255,22,95.5252074904879,0,0,29.001845637584,173.637583892617,0.000343905308747269,1.59731543624161,71.1000000000002,40
2019-05-08 12:30:00,46.7395973154362,43.9011275543139,46.7395973154362,89.0201342281879,43.6774558474494,6.23489932885906,13,91.3411048314723,0.00787401575000002,0,29.0008120805369,178.61744966443,0.000348824362176842,1.99395973154362,71.1000000000002,40
2019-05-08 12:35:00,46.7644295302014,43.9181586348574,46.7644295302014,89.3422818791946,43.7961420070125,6.67114093959732,16,105.299646712795,0,0,28.9996174496644,214.342281879195,0.000352929989976079,2.17248322147651,71.1000000000002,40
2019-05-08 12:40:00,46.8483221476509,44.3915110169093,46.8483221476509,89.1744966442953,43.8298391707659,5.95302013422819,18,101.141308477642,0,0,28.9956308724832,231.986577181208,0.000357480284111149,2.01610738255034,71.1000000000002,40
2019-05-08 12:45:00,46.9523489932886,44.3210353470832,46.9523489932886,89.7382550335571,44.0974127350869,6.01342281879195,18,100.845521749354,0,0,28.9945906040268,250.93288590604,0.000366720492230604,2.09798657718121,71.1000000000002,40
2019-05-08 12:50:00,47.1366666666666,45.9050709360448,47.1366666666666,90,44.3559922268,3.81333333333333,11,103.166320441737,0,0,28.9926266666667,271.766666666667,0.000382356489521338,2.298,71.1000000000002,40
2019-05-08 12:55:00,47.3493333333332,46.1727334223252,47.3493333333332,90,44.5659968387554,3.96,11,80.6070618960925,0,0,28.9914000000001,242.7,0.000398847712782288,2.12733333333333,71.1993333333334,40
2019-05-08 13:00:00,47.3999999999999,45.6091325021641,47.3999999999999,90,44.6160291465424,4.80132450331126,14,94.7488112715556,0,0,28.9888675496689,170.205298013245,0.000415773405976055,1.75364238410596,71.2000000000001,40
2019-05-08 13:05:00,47.3754966887417,44.7541573697634,47.3754966887417,90,44.5918326289633,6.09271523178808,14,93.9179472329528,0,0,28.9870331125827,140.615894039735,0.000424563225909887,1.48344370860927,71.1807947019868,40
2019-05-08 13:10:00,47.2596026490066,45.8317963787514,47.2596026490066,89.6556291390728,44.3764831994554,4.16556291390728,14,89.0754328991667,0,0,28.9856092715232,158.867549668874,0.000421125174106966,1.61258278145695,70.9821192052978,40
2019-05-08 13:15:00,47.2932885906041,45.2617917023773,47.2932885906041,90,44.510653798438,5.18791946308725,15,88.3240848376426,0,0,28.9846308724832,171.255033557047,0.000425536166758598,1.60604026845638,70.8999999999998,40
2019-05-08 13:20:00,47.2268456375838,44.9984039135373,47.2268456375838,90,44.4450425583979,5.52348993288591,15,87.3190991392472,0,0,28.983610738255,127.080536912752,0.000427563483973374,1.31543624161074,70.8999999999998,40
2019-05-08 13:25:00,47.1671140939598,44.0339365606066,47.1671140939598,89.8053691275168,44.3290723319712,7.01342281879195,20,81.2318151738369,0,0,28.9825973154362,133.771812080537,0.000421814838003668,1.27315436241611,70.7805369127518,40
2019-05-08 13:30:00,47.0086666666667,45.3897532188318,47.0086666666667,89.1733333333333,43.9876499756899,4.51333333333333,20,87.7963144815743,0,0,28.9828266666667,173.26,0.00041420252162883,1.496,70.7000000000001,40.2
2019-05-08 13:35:00,47.0758389261746,45.4163048806614,47.0758389261746,90,44.2959256886981,4.60402684563758,13,66.3797092862365,0,0,28.9815838926175,163.919463087248,0.000413014779423787,1.60536912751678,70.7000000000001,40.1946308724832
2019-05-08 13:40:00,47.1322147651006,45.321317225714,47.1322147651006,90,44.3515960571362,4.79865771812081,11,67.1617170647364,0.00787401574999991,0,28.9804362416107,168.275167785235,0.000406728025894469,1.62013422818792,70.640268456376,40
2019-05-08 13:45:00,47.1999999999999,45.8626253227018,47.1999999999999,90,44.4185329664626,4.16107382550336,11,59.1610723181265,0,0,28.9804026845637,144.892617449664,0.00039786069224885,1.45234899328859,70.4013422818792,40.1946308724832
2019-05-08 13:50:00,47.1355704697988,45.1753425519792,47.1355704697988,89.241610738255,44.1328447448633,5.1006711409396,14,69.6565260777917,0,0,28.9787986577181,168.671140939597,0.000379938278471915,1.41476510067114,70.2000000000001,40.6174496644295
2019-05-08 13:55:00,47.041610738255,44.5598544565081,47.041610738255,89,43.9694107982797,5.91275167785235,14,69.6299552666735,0,0,28.9785637583892,145.993288590604,0.000368076811874149,1.34630872483222,70.1805369127517,40.9865771812081
2019-05-08 14:00:00,46.9339999999999,45.1568574696765,46.9339999999999,89,43.8632875963295,4.70666666666667,14,28.1934411207078,0,0,28.9792266666666,134.086666666667,0.00036344345021758,1.32133333333333,70.0213333333333,40.6
2019-05-08 14:05:00,46.8362416107384,44.7233129651295,46.8362416107384,89,43.7668802376053,5.2751677852349,14,69.8101593918504,0.00787401575000002,0,28.9780134228188,165.671140939597,0.000364002091626296,1.45436241610738,69.7402684563759,40.7986577181208
2019-05-08 14:10:00,46.8000000000001,44.9200068890421,46.8000000000001,89.8278145695364,43.9731906075629,5.05298013245033,17,52.5797157388202,0,0,28.9772251655629,175.556291390728,0.000362878493870314,1.76887417218543,69.7000000000001,41
2019-05-08 14:15:00,46.8000000000001,45.2024588427219,46.8000000000001,89.8278145695364,43.973190607563,4.35099337748344,17,48.3014939429431,0,0,28.9776026490066,124.218543046358,0.000363245534694185,1.26754966887417,69.778145695364,41
2019-05-08 14:20:00,46.7887417218544,45.7049380700157,46.7887417218544,90,44.0124197403022,3.50993377483444,10,55.9908712727402,0,0,28.9752317880795,110.403973509934,0.00036451033270141,1.4,69.8999999999998,41
2019-05-08 14:25:00,46.7342281879194,44.2028486537382,46.7342281879194,90,43.9585878276952,5.8993288590604,14,35.1659729392699,0,0,28.9738255033557,110.228187919463,0.000366648536423367,1.47852348993289,69.8208053691276,41
2019-05-08 14:30:00,46.6966442953019,46.0888782525762,46.6966442953019,90,43.9214738637179,2.77181208053691,14,17.8211570062957,0,0,28.9720201342282,76.6644295302014,0.000355652356488091,1.24161073825503,69.6201342281881,41.3959731543624
2019-05-08 14:35:00,46.6751677852349,44.6670162807014,46.6751677852349,90,43.9002658295676,4.91275167785235,11,37.0296253538345,0,0,28.9719932885907,67.1879194630873,0.000346138565309122,1.25771812080537,69.4402684563756,42
2019-05-08 14:40:00,46.6000000000001,45.4175008256839,46.6000000000001,90,43.8260377100414,3.72,12,25.591266094955,0,0,28.9714133333333,66.4266666666667,0.000331889043790066,1.03733333333333,69.3613333333334,42
2019-05-08 14:45:00,46.6000000000001,45.3120530049205,46.6000000000001,90,43.8260377100414,3.84666666666667,12,48.955183379558,0.00787401575000002,0,28.9704133333333,111.86,0.000321089441155068,1.35133333333334,69.1613333333333,42
2019-05-08 14:50:00,46.628187919463,45.9006234199187,46.628187919463,90.7986577181208,44.0849532671952,2.93288590604027,11,51.1333561287789,0,0,28.9688187919463,91.8926174496644,0.000314413683348406,1.33020134228188,69,42
2019-05-08 14:55:00,46.6999999999999,45.8547765583582,46.6999999999999,91,44.2142072153236,2.99328859060403,9,355.018061412906,0,0,28.9683892617449,64.1073825503356,0.000308403609304799,1.09328859060402,69,42
2019-05-08 15:00:00,46.6999999999999,44.9951256889893,46.6999999999999,91,44.2142072153236,4.48993288590604,10,29.9948083552818,0.00787401575000002,0.0338212757046981,28.969,83.2751677852349,0.000299735145932113,1.07986577181208,68.9402684563756,42.1946308724832
2019-05-08 15:05:00,46.6758389261745,45.3120609101245,46.6758389261745,91,44.190316767136,3.91275167785235,11,19.9755094426605,0,0.0393700787500001,28.9680402684563,85.0402684563758,0.000286922967899446,0.895302013422822,68.6234899328858,43
2019-05-08 15:10:00,46.652,44.881550548476,46.652,91,44.1667448582575,4.53333333333333,11,51.4132532033044,0,0.0378477690383333,28.9664000000001,103.06,0.000275010588790535,1.08666666666667,68.4406666666664,43
2019-05-08 15:15:00,46.6933333333332,45.3637597426944,46.6933333333332,91.1733333333333,44.2572980024175,3.95333333333333,11,29.8311860567749,0,0.0165879265133334,28.9674,80.7666666666667,0.000271332978455465,1.134,68.3999999999998,43
2019-05-08 15:20:00,46.6437086092716,44.4388573474623,46.6437086092716,91,44.1585463385215,5.43046357615894,14,17.8059310172439,0,0,28.9666225165563,87.794701986755,0.000266028847012615,0.977483443708608,68.3999999999998,43
2019-05-08 15:25:00,46.5927152317882,45.0808810526746,46.5927152317882,91,44.1081241141933,4.20529801324503,14,26.7155491903313,0,0,28.9669867549668,72.1920529801325,0.000263142638865279,0.845033112582781,68.2423841059603,43
2019-05-08 15:30:00,46.5926174496645,44.948007295906,46.5926174496645,91,44.1080274270714,4.48993288590604,11,30.57606998533,0.00787401575000002,0,28.9662147651007,56.7181208053691,0.000261022936795857,0.676510067114093,68.0013422818792,43
2019-05-08 15:35:00,46.5,44.2857168635434,46.5,91.4026845637584,44.1317654484932,5.16778523489933,12,36.1613872299234,0,0,28.9650067114094,74.5906040268456,0.000259926757703292,0.828859060402686,67.9006711409394,43
2019-05-08 15:40:00,46.5,44.4451876638552,46.5,92,44.3028209346433,5.16107382550336,14,10.0153917622367,0,0,28.9653959731544,76.7785234899329,0.000258943929703034,0.725503355704698,67.7402684563759,43.3959731543624
2019-05-08 15:45:00,46.5,44.8966039364578,46.5,92,44.3028209346433,4.34666666666667,14,30.2941462365675,0.00787401575000002,0.0155380577466667,28.9642133333333,69.2333333333333,0.000249647024919039,0.867333333333334,67.7,44
2019-05-08 15:50:00,46.5,44.7121677103546,46.5,92,44.3028209346433,4.57046979865772,10,25.3452451960418,0,0.031496063,28.9642214765101,73.2617449664429,0.000244636943552524,0.958389261744967,67.7,44
2019-05-08 15:55:00,46.5066666666667,44.684137154338,46.5066666666667,92,44.3094215323973,4.65333333333333,9,27.3953966291944,0,0.031496063,28.9644,67.9066666666667,0.000244444738700407,0.987333333333335,67.7,44
2019-05-08 16:00:00,46.5,44.3069578904603,46.5,92,44.3028209346433,5.36912751677852,14,28.273144742693,0,0.0289594673221477,28.9643959731544,53.5838926174497,0.000242133878063606,0.341610738255033,67.7,44
2019-05-08 16:05:00,46.4275167785234,43.8667381237086,46.4275167785234,92,44.2310558851514,5.84563758389262,16,22.168628728026,0,0,28.9629865771813,47.8389261744966,0.000236477240787983,0,67.48322147651,44
2019-05-08 16:10:00,46.3999999999999,44.4369162923282,46.3999999999999,92,44.2038117459924,4.78523489932886,16,355.984189487507,0,0,28.9638187919463,47.3087248322148,0.000227628864871142,0,67.2805369127518,44
2019-05-08 16:15:00,46.3999999999999,44.2868259164202,46.3999999999999,92,44.2038117459924,4.95973154362416,11,29.3605962249175,0,0,28.9647986577181,45.255033557047,0.000222239602534939,0,67.2,44
2019-05-08 16:20:00,46.3999999999999,44.4836053490665,46.3999999999999,92,44.2038117459924,4.62251655629139,10,26.1986918660363,0,0,28.9647748344371,47.0662251655629,0.000216686766071807,0,67.0013245033113,44
2019-05-08 16:25:00,46.3999999999999,44.2918392033499,46.3999999999999,92,44.2038117459924,5.10738255033557,12,19.9992487701748,0,0,28.9642348993289,43.2751677852349,0.000212975458763463,0,67,44
2019-05-08 16:30:00,46.3194630872484,44.0242142623366,46.3194630872484,92,44.1240726230456,5.12080536912752,12,18.8346967531184,0,0,28.9657516778523,46.9194630872483,0.000209564263905225,0,66.861744966443,44
2019-05-08 16:35:00,46.3000000000001,45.6353167435511,46.3000000000001,92,44.1048023350001,2.94630872483221,10,27.785251823683,0,0,28.9660067114094,44.1946308724832,0.000204243304425521,0,66.7,44.993288590604
2019-05-08 16:40:00,46.2832214765101,44.9951926562748,46.2832214765101,92,44.0881899804137,3.8255033557047,11,24.0374984282785,0,0,28.9658053691275,47.5704697986577,0.000201267734002451,0,66.8986577181206,45
2019-05-08 16:45:00,46.168456375839,43.7686604512291,46.168456375839,92,43.9745614049083,5.43624161073826,11,17.2393053953579,0,0,28.9667852348993,46.0939597315436,0.000198604105329758,0,66.9201342281877,44.006711409396
2019-05-08 16:50:00,46.1033557046981,43.1393716064131,46.1033557046981,92,43.9101053243668,6.28859060402685,13,36.0610845888722,0,0,28.9664161073825,42.993288590604,0.000194090612599286,0,66.8999999999998,44
2019-05-08 16:55:00,46.0386666666667,43.4695602121317,46.0386666666667,92,43.8460566648022,5.54666666666667,13,26.733413322991,0,0,28.9657866666667,42.8266666666667,0.000189574352842211,0,66.6620000000001,44.3933333333333
2019-05-08 17:00:00,46.0006711409396,43.164653881217,46.0006711409396,92,43.8084372651353,6.09395973154362,13,28.5422231004023,0,0,28.9657852348993,43.2751677852349,0.000187749223356841,0,66.401342281879,45
2019-05-08 17:05:00,45.9966666666667,43.4114615726262,45.9966666666667,92,43.8044724246219,5.59333333333333,13,21.5178167442444,0,0,28.9677866666667,42.4266666666667,0.000186864378333723,0,66.2026666666667,45
2019-05-08 17:10:00,45.9959731543624,43.2251880707858,45.9959731543624,92,43.8037857760064,5.98657718120805,12,23.5483876591988,0,0,28.9683691275167,40.261744966443,0.000185746595771829,0,66.2,45
2019-05-08 17:15:00,45.9933333333333,43.714759336648,45.9933333333333,92,43.8011720812764,5.16666666666667,12,25.7318624721788,0,0,28.9699866666666,36.3333333333333,0.000184512582247839,0,66.2,45
2019-05-08 17:20:00,46,43.6130818723994,46,92,43.8077727679674,5.28666666666667,11,22.1056006020646,0,0,28.9697733333334,33.44,0.000182792618815741,0,66.2786666666665,45
2019-05-08 17:25:00,46,44.6559339660731,46,92,43.8077727679674,3.77852348993289,9,22.8300496596125,0,0,28.9702348993288,29.006711409396,0.000181244272446769,0,66.3999999999998,45
2019-05-08 17:30:00,46,43.7431320370025,46,92,43.8077727679674,5.07382550335571,13,24.3306375906953,0,0,28.9717315436242,31.2953020134228,0.000179534646332985,0,66.6174496644298,45
2019-05-08 17:35:00,45.9906666666666,44.350887079238,45.9906666666666,92,43.7985318066,4.41333333333333,13,16.6569002364843,0,0,28.9714533333333,31.5333333333333,0.000176725647497079,0,66.7,45
2019-05-08 17:40:00,45.9145695364237,42.9448530233908,45.9145695364237,92,43.7231878093772,6.1523178807947,11,31.0702066319905,0,0,28.9735496688742,26.5033112582781,0.00017412591788311,0,66.7,45
2019-05-08 17:45:00,45.8999999999999,43.977954458153,45.8999999999999,92,43.7087624676021,4.54362416107383,11,9.91411416595497,0,0,28.9722416107382,26.6375838926175,0.000170988043646745,0,66.6006711409398,45
2019-05-08 17:50:00,45.8751677852349,43.5336644508879,45.8751677852349,92,43.6841759619627,5.16778523489933,11,23.3398584417102,0,0,28.9729798657718,26.8120805369128,0.00016950284674099,0,66.6000000000002,45
2019-05-08 17:55:00,45.8013422818793,43.4472710664164,45.8013422818793,92,43.6110809451967,5.32885906040268,13,22.5778104160074,0,0,28.9735771812081,24.1342281879195,0.000167460218730858,0,66.5610738255034,45
2019-05-08 18:00:00,45.7919463087249,43.1078924985249,45.7919463087249,92,43.6017779251559,5.63087248322148,13,15.4010808955497,0,0,28.9745973154362,25.3422818791946,0.000165144068017304,0,66.3208053691276,45
2019-05-08 18:05:00,45.6999999999999,44.3080590236161,45.6999999999999,92,43.5107411998358,3.85333333333333,13,359.365467147838,0,0,28.9746,25.1666666666667,0.000162861683958027,0,66.1600000000001,45
2019-05-08 18:10:00,45.686577181208,43.4268115178103,45.686577181208,92,43.4974511370971,4.91275167785235,9,27.9646653140502,0,0,28.9759932885905,24.8993288590604,0.000161579408763409,0,66.1006711409398,45
2019-05-08 18:15:00,45.6006711409397,43.5224187365287,45.6006711409397,92,43.4123947355699,4.91275167785235,11,17.1797978362195,0,0,28.9761946308725,21.9530201342282,0.000160132534156479,0,65.9208053691273,45
2019-05-08 18:20:00,45.5677852348993,42.9153566320239,45.5677852348993,92,43.3798340102316,5.56375838926174,13,26.3210857646393,0,0,28.976,20.8389261744966,0.000158601822235988,0,65.8,45
2019-05-08 18:25:00,45.5,42.9817976520861,45.5,92,43.3127190426828,5.52,13,21.8707656908933,0,0,28.9776,19,0.000156776186465871,0,65.5226666666666,45
2019-05-08 18:30:00,45.4080536912751,43.4989023848693,45.4080536912751,92,43.221681704042,4.56375838926174,11,350.648208199922,0,0,28.9757986577181,17.7248322147651,0.000154863625318249,0,65.3201342281879,45
2019-05-08 18:35:00,45.3999999999999,42.6162314005273,45.3999999999999,92,43.2137076305845,5.71140939597315,11,15.5066978057396,0.00787401574999991,0,28.9785369127517,16,0.000152723919336726,0,65.2610738255035,45
2019-05-08 18:40:00,45.3275167785236,42.8610376947016,45.3275167785236,92,43.141940808301,5.40268456375839,14,5.13208987792937,0,0,28.9792281879194,14.4429530201342,0.000151459450903369,0,64.9416107382548,45.1879194630873
2019-05-08 18:45:00,45.3000000000001,42.8213501285056,45.3000000000001,92,43.1146959961377,5.28666666666667,14,28.0164351995726,0,0,28.9788133333334,12.5066666666667,0.000149418400649376,0,64.8013333333333,46
2019-05-08 18:50:00,45.2728476821192,43.1705831496148,45.2728476821192,92,43.0878119820405,4.81456953642384,10,17.3268659283286,0,0,28.9791589403974,11.3245033112583,0.000147353923564715,0,64.8,46
2019-05-08 18:55:00,45.1999999999999,43.1666535344414,45.1999999999999,92.5973154362416,43.1841198621748,4.71812080536913,10,13.2250882215428,0,0,28.9811879194631,10.0671140939597,0.000145783529374223,0,64.8993288590602,46
2019-05-08 19:00:00,45.1999999999999,43.32549504585,45.1999999999999,92.4295302013423,43.1368064568844,4.54362416107383,10,5.61693845043695,0.00787401575000002,0,28.9821879194632,7.99328859060403,0.000142363347638793,0,64.8402684563758,45.7986577181208
2019-05-08 19:05:00,45.1966666666666,42.2449333319277,45.1966666666666,92,43.0123837367028,5.8,11,10.0428657900697,0,0,28.9829866666666,7,0.000139880449431813,0,64.8,46
2019-05-08 19:10:00,45.18322147651,43.5565814925994,45.18322147651,92,42.9990713743835,4.06711409395973,11,356.652792340956,0,0,28.982812080537,5.06711409395973,0.000137162170832874,0,64.8,46
2019-05-08 19:15:00,45.1826666666666,43.4716950477017,45.1826666666666,92.8333333333333,43.2334992323985,4.22,13,0.90279348598493,0,0,28.9832,0.3,0.000135123025276746,0,64.8,46
2019-05-08 19:20:00,45.1261744966444,43.2027934297739,45.1261744966444,92.8255033557047,43.175296474518,4.54362416107383,13,15.293962186732,0,0,28.9851677852349,0,0.000132107577415444,0,64.8,46
2019-05-08 19:25:00,45.1000000000001,42.8491240900474,45.1000000000001,93,43.1985326940649,4.81879194630873,12,24.7408556129801,0,0,28.9867852348993,0,0.00012964028908377,0,64.6805369127519,46
2019-05-08 19:30:00,45.1000000000001,42.7161046394583,45.1000000000001,93,43.1985326940649,5.14093959731544,11,4.43834482555404,0,0,28.9874161073825,0,0.00012679194347574,0,64.4812080536912,46
2019-05-08 19:35:00,45.1000000000001,43.4043419270209,45.1000000000001,93,43.1985326940649,4.08666666666667,11,18.7189111622649,0,0,28.98816,0,0.000124705482117786,0,64.3,46
2019-05-08 19:40:00,45.1000000000001,42.4074179248717,45.1000000000001,93,43.1985326940649,5.55333333333333,11,6.9737905530382,0,0,28.9887866666666,0,0.000123026694853721,0,64.3,46
2019-05-08 19:45:00,45.1000000000001,42.5475585328506,45.1000000000001,93,43.1985326940649,5.63087248322148,13,0.239899126966904,0,0,28.9903825503355,0,0.00012126704569952,0,64.3,46
2019-05-08 19:50:00,45.028476821192,42.646761923055,45.028476821192,93,43.1276249473907,5.27152317880795,13,12.9384692571933,0,0,28.9939139072848,0,0.000119513694809151,0,64.2615894039737,46
2019-05-08 19:55:00,45,43.4989811508339,45,93,43.0993931593631,4.05369127516779,11,353.654296611247,0,0,28.9947986577181,0,0.000117999704819634,0,64.1000000000002,46
2019-05-08 20:00:00,45.006711409396,43.622968495305,45.006711409396,93,43.1060468194102,3.71812080536913,9,343.90207719304,0,0,28.9958322147651,0,0.000116989731399333,0,64.3362416107384,46
2019-05-08 20:05:00,45.0060402684564,42.8671870592943,45.0060402684564,93,43.1053814534055,4.79865771812081,11,359.970998002112,0,0,28.9981208053691,0,0.000116387074975055,0,64.5,46
2019-05-08 20:10:00,45,43.3620245241827,45,93,43.0993931593631,3.98,11,353.693276522068,0,0,28.9993999999999,0,0.000113638103189059,0,64.5986666666668,46
2019-05-08 20:15:00,44.996,43.0889349082898,44.996,93,43.0954275702192,4.5,10,5.53456984157945,0,0,28.99978,0,0.000113576977163757,0,64.7973333333333,46
2019-05-08 20:20:00,44.9704697986577,43.431467116839,44.9704697986577,93,43.0701169978981,4.13422818791946,10,5.10137190329232,0,0,29.0011677852349,0,0.000113140507189168,0,64.6416107382552,46
2019-05-08 20:25:00,44.9040268456375,42.5259240005634,44.9040268456375,93,43.0042456346018,5.18791946308725,11,356.815938771229,0,0,29.0027852348993,0,0.000113240096623313,0,64.6778523489933,46
2019-05-08 20:30:00,44.8999999999999,42.5370999598082,44.8999999999999,93,43.0002534307657,5.07382550335571,12,357.015020936418,0.00787401575000002,0,29.0043355704698,0,0.000113156258654044,0,64.8,45.8120805369128
2019-05-08 20:35:00,44.8999999999999,44.0826174015332,44.8999999999999,93,43.0002534307657,3.26174496644295,12,358.718805339742,0,0,29.0060067114094,0,0.000112966853224828,0,64.6416107382552,45.5906040268456
2019-05-08 20:40:00,44.8999999999999,42.7397606666548,44.8999999999999,93,43.0002534307657,4.81456953642384,12,21.3872070908574,0,0,29.0059801324503,0,0.000113399930531086,0,64.6000000000002,45.6158940397351
2019-05-08 20:45:00,44.8758389261745,42.9642424425654,44.8758389261745,93,42.9763001609013,4.52348993288591,12,10.9175439032603,0,0,29.0085033557047,0,0.000113477179924494,0,64.5597315436242,45.1879194630873
2019-05-08 20:50:00,44.8060402684565,43.5120885875974,44.8060402684565,92.1275167785235,42.6615118362541,3.53691275167785,12,346.565530398193,0,0,29.0086711409396,0,0.000113571852788382,0,64.5409395973154,45.4026845637584
2019-05-08 20:55:00,44.8033333333335,43.2686944037542,44.8033333333335,92,42.6229349135173,4.21333333333333,10,18.5126392892898,0,0,29.01034,0,0.000115546196199475,0,64.5986666666668,45.2133333333333
2019-05-08 21:00:00,44.8033557046981,44.0644795666811,44.8033557046981,92,42.6229570640198,2.9261744966443,10,27.7502652405098,0,0,29.0129463087248,0,0.000115743501509676,0,64.758389261745,45
2019-05-08 21:05:00,44.8000000000001,43.2383020971655,44.8000000000001,92,42.6196344886439,3.73825503355705,9,3.60595847422417,0,0,29.0130134228188,0,0.000116057152150684,0,64.7221476510069,45
2019-05-08 21:10:00,44.7273333333332,42.1720671955061,44.7273333333332,92,42.5476850648267,5.21333333333333,9,31.5074596669941,0,0,29.01282,0,0.000116090790631905,0,64.5613333333334,45
2019-05-08 21:15:00,44.6999999999999,43.2972840718066,44.6999999999999,92,42.5206215200881,3.93959731543624,10,2.9845358254853,0,0,29.0119932885906,0,0.00011585629345796,0,64.3818791946308,45
2019-05-08 21:20:00,44.6999999999999,42.9199966187784,44.6999999999999,92,42.5206215200881,4.29530201342282,11,0.559025322476955,0,0,29.0131610738255,0,0.000115781056441918,0,64.458389261745,45.2013422818792
2019-05-08 21:25:00,44.665100671141,42.1202464002017,44.665100671141,92,42.4860665809788,5.40268456375839,11,17.3304021951665,0,0,29.0153624161073,0,0.000115932199562024,0,64.5,45
2019-05-08 21:30:00,44.6033557046981,42.2730792683265,44.6033557046981,92,42.4249309194775,4.93288590604027,13,17.8683532644961,0,0,29.0163825503356,0,0.000115835866194572,0,64.3818791946308,45
2019-05-08 21:35:00,44.5932885906041,42.4304280920391,44.5932885906041,92,42.4149631336574,4.95973154362416,13,5.81930342864004,0,0,29.0179731543624,0,0.000115478213290626,0,64.1818791946311,45.1879194630873
2019-05-08 21:40:00,44.5170068027211,43.7869349881933,44.5170068027211,92,42.3394339317752,3.0952380952381,12,1.42252205987704,0,0,29.0182244897959,0,0.000115413530207165,0,64.1380952380953,46
2019-05-08 21:45:00,44.5,43.0353810461463,44.5,92,42.3225949159138,3.94630872483221,9,8.44378822610562,0,0,29.0179865771812,0,0.000117385203901666,0,64.4181208053692,45.6107382550336
2019-05-08 21:50:00,44.4682119205297,41.6185016813196,44.4682119205297,92,42.2911203827365,5.48344370860927,11,15.4266735519525,0,0,29.020357615894,0,0.000117578867558299,0,64.5986754966889,45
2019-05-08 21:55:00,44.3999999999999,42.1571068347572,44.3999999999999,92,42.2235812802937,4.68211920529801,11,18.9118423122594,0,0,29.0208013245033,0,0.000117357960106881,0,64.5218543046358,45
