Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-25 14:45:00,14.7,14.7,14.7,72.1,9.7,1.7,5.4,273.617413615315,0.0,0.0,1008.6,22.4,43.2,232.060402684564,0.890604026845637
2017-10-25 14:50:00,14.8,14.8,14.8,70.0,9.4,1.8,5.4,253.347004999779,0.0,0.0,1008.6,22.6,42.8,170.248322147651,0.84228187919463
2017-10-25 14:55:00,14.9,14.9,14.9,68.9,9.3,2.3,6.3,269.768913992812,0.0,0.0,1008.7,22.6,41.6,242.040268456376,0.781208053691277
2017-10-25 15:00:00,14.9,14.9,14.9,68.0,9.1,1.9,6.3,278.204200493794,0.0,0.0,1008.7,22.5,41.4,230.429530201342,0.782550335570469
2017-10-25 15:05:00,14.9,14.9,14.9,68.6,9.2,2.6,7.2,261.206193487037,0.0,0.0,1008.8,22.4,41.4,153.724832214765,0.765771812080537
2017-10-25 15:10:00,14.8,14.8,14.8,69.4,9.2,1.5,7.2,273.707411088302,0.0,0.0,1009.0,22.2,41.8,205.060402684564,0.785906040268456
2017-10-25 15:15:00,14.7,14.7,14.7,70.0,9.3,2.0,5.8,264.501010590525,0.0,0.0,1009.0,22.1,42.0,155.134228187919,0.734228187919465
2017-10-25 15:20:00,14.6,14.6,14.6,70.5,9.3,1.7,5.8,275.249250767362,0.0,0.0,1009.0,22.1,42.4,111.060402684564,0.665771812080537
2017-10-25 15:25:00,14.4,14.4,14.4,71.2,9.3,1.5,4.5,258.821177664189,0.0,0.0,1009.0,22.2,42.6,102.422818791946,0.587248322147651
2017-10-25 15:30:00,14.3,14.3,14.3,72.0,9.3,1.3,4.9,302.091146379243,0.0,0.0,1008.9,22.3,43.0,90.255033557047,0.639597315436242
2017-10-25 15:35:00,14.2,14.2,14.2,72.6,9.3,1.1,4.9,299.874298871542,0.0,0.0,1009.0,22.4,43.0,83.4834437086093,0.617880794701985
2017-10-25 15:40:00,14.1,14.1,14.1,73.0,9.3,1.5,4.0,300.584520126049,0.0,0.0,1009.0,22.6,43.0,93.489932885906,0.51744966442953
2017-10-25 15:45:00,14.0,14.0,14.0,73.9,9.5,1.4,4.0,293.622469160437,0.0,0.0,1009.0,22.7,43.0,83.2013422818792,0.346308724832215
2017-10-25 15:50:00,14.0,14.0,14.0,74.0,9.4,1.3,3.6,287.091194056126,0.0,0.0,1009.1,22.9,43.0,84.9865771812081,0.469798657718121
2017-10-25 15:55:00,13.9,13.9,13.9,75.0,9.6,1.4,3.6,294.511418716985,0.0,0.0,1009.0,23.1,42.8,61.0872483221477,0.293288590604027
2017-10-25 16:00:00,13.9,13.9,13.9,75.8,9.7,1.8,3.6,292.449314604987,0.0,0.0,1009.1,23.1,43.0,44.503355704698,0
2017-10-25 16:05:00,13.8,13.8,13.8,76.0,9.6,1.2,3.6,279.389080044685,0.0,0.0,1009.2,23.2,42.6,37.8523489932886,0
2017-10-25 16:10:00,13.7,13.7,13.7,76.9,9.8,1.6,4.9,286.850956694371,0.0,0.0,1009.2,23.2,42.8,36.0335570469799,0
2017-10-25 16:15:00,13.7,13.7,13.7,77.3,9.8,1.5,4.9,276.990373428303,0.0,0.0,1009.2,23.3,43.0,32.9328859060403,0
2017-10-25 16:20:00,13.6,13.6,13.6,77.7,9.8,1.4,3.6,278.666112566948,0.0,0.0,1009.3,23.4,42.4,27.5436241610738,0
2017-10-25 16:25:00,13.6,13.6,13.6,77.8,9.8,0.8,3.6,287.911715271722,0.0,0.0,1009.3,23.4,42.4,21.0402684563758,0
2017-10-25 16:30:00,13.5,13.5,13.5,78.0,9.8,1.0,3.1,291.012272056973,0.0,0.0,1009.4,23.4,43.0,14.6577181208054,0
2017-10-25 16:35:00,13.5,13.5,13.5,78.0,9.7,0.5,3.1,308.536664345261,0.0,0.0,1009.4,23.5,42.4,11.4362416107383,0
2017-10-25 16:40:00,13.4,13.4,13.4,78.0,9.7,0.7,1.8,285.676640652968,0.0,0.0,1009.4,23.5,42.0,6.77483443708609,0
2017-10-25 16:45:00,13.4,13.4,13.4,78.0,9.6,0.6,2.2,277.786988473318,0.0,0.0,1009.5,23.5,42.0,3.15436241610738,0
2017-10-25 16:50:00,13.3,13.3,13.3,78.0,9.5,0.3,2.2,336,0.0,0.0,1009.5,23.5,42.0,0,0
2017-10-25 16:55:00,13.3,13.3,13.3,78.0,9.5,0.5,1.3,305.279214364903,0.0,0.0,1009.6,23.5,42.0,0,0
2017-10-25 17:00:00,13.2,13.2,13.2,79.0,9.6,0.6,1.3,265.113141161658,0.0,0.0,1009.6,23.5,42.0,0,0
2017-10-25 17:05:00,13.1,13.1,13.1,79.0,9.6,1.0,3.1,231.325606502387,0.0,0.0,1009.7,23.5,42.0,0,0
2017-10-25 17:10:00,13.1,13.1,13.1,79.0,9.5,1.0,3.1,233.399821062586,0.0,0.0,1009.7,23.5,42.0,0,0
2017-10-25 17:15:00,13.1,13.1,13.1,79.0,9.5,0.7,1.8,240.562000413834,0.0,0.0,1009.8,23.5,42.0,0,0
2017-10-25 17:20:00,13.0,13.0,13.0,79.0,9.4,0.8,2.2,222.875429607588,0.0,0.0,1009.8,23.5,42.0,0,0
2017-10-25 17:25:00,12.9,12.9,12.9,79.0,9.4,0.8,2.7,264.43412503147,0.0,0.0,1009.8,23.4,42.0,0,0
2017-10-25 17:30:00,12.8,12.8,12.8,79.0,9.3,0.6,2.7,207.639741883207,0.0,0.0,1009.8,23.4,42.0,0,0
2017-10-25 17:35:00,12.8,12.8,12.8,79.7,9.4,1.0,2.2,212.838236541418,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-25 17:40:00,12.8,12.8,12.8,80.0,9.4,1.5,2.7,227.981982261714,0.0,0.0,1010.0,23.4,42.0,0,0
2017-10-25 17:45:00,12.7,12.7,12.7,79.7,9.3,0.8,2.7,228.714343253204,0.0,0.0,1010.1,23.4,42.0,0,0
2017-10-25 17:50:00,12.7,12.7,12.7,79.4,9.2,1.3,2.7,219.16605036927,0.0,0.0,1010.2,23.4,42.0,0,0
2017-10-25 17:55:00,12.7,12.7,12.7,79.0,9.2,1.4,2.7,223.878186027732,0.0,0.0,1010.2,23.5,42.0,0,0
2017-10-25 18:00:00,12.7,12.7,12.7,79.0,9.2,1.3,3.1,227.498538956044,0.0,0.0,1010.2,23.5,42.0,0,0
2017-10-25 18:05:00,12.7,12.7,12.7,79.0,9.2,1.2,3.1,228.563114175026,0.0,0.0,1010.2,23.5,42.0,0,0
2017-10-25 18:10:00,12.7,12.7,12.7,79.0,9.1,0.7,2.7,237.040586803041,0.0,0.0,1010.1,23.5,42.0,0,0
2017-10-25 18:15:00,12.6,12.6,12.6,79.0,9.1,0.8,2.2,240.646111679512,0.0,0.0,1010.2,23.6,42.0,0,0
2017-10-25 18:20:00,12.5,12.5,12.5,79.0,9.0,0.7,2.2,245.00109838861,0.0,0.0,1010.3,23.5,42.0,0,0
2017-10-25 18:25:00,12.5,12.5,12.5,79.4,9.0,1.6,3.1,225.418812589566,0.0,0.0,1010.2,23.5,41.0,0,0
2017-10-25 18:30:00,12.4,12.4,12.4,80.0,9.0,1.4,3.1,228.359527241188,0.0,0.0,1010.4,23.5,41.0,0,0
2017-10-25 18:35:00,12.4,12.4,12.4,80.0,9.0,1.5,3.6,226.177589901778,0.0,0.0,1010.4,23.5,41.0,0,0
2017-10-25 18:40:00,12.3,12.3,12.3,80.0,9.0,1.5,3.6,222.121519277775,0.0,0.0,1010.4,23.5,41.0,0,0
2017-10-25 18:45:00,12.2,12.2,12.2,80.2,8.9,1.2,3.1,229.025514866562,0.0,0.0,1010.5,23.5,41.0,0,0
2017-10-25 18:50:00,12.2,12.2,12.2,81.0,9.0,1.4,3.1,220.543688928335,0.0,0.0,1010.5,23.4,41.0,0,0
2017-10-25 18:55:00,12.1,12.1,12.1,81.0,9.0,1.2,2.7,227.549867699799,0.0,0.0,1010.6,23.4,41.0,0,0
2017-10-25 19:00:00,12.1,12.1,12.1,81.0,8.9,1.0,2.7,223.115751782348,0.0,0.0,1010.6,23.4,41.0,0,0
2017-10-25 19:05:00,12.0,12.0,12.0,81.0,8.9,1.1,2.7,212.959804485505,0.0,0.0,1010.4,23.4,41.0,0,0
2017-10-25 19:10:00,12.0,12.0,12.0,81.0,8.8,1.0,2.2,219.355884924923,0.0,0.0,1010.4,23.3,41.0,0,0
2017-10-25 19:15:00,11.9,11.9,11.9,81.0,8.8,1.4,2.7,210.983585617269,0.0,0.0,1010.6,23.3,41.0,0,0
2017-10-25 19:20:00,11.9,11.9,11.9,81.0,8.8,1.3,2.7,222.114557577596,0.0,0.0,1010.6,23.3,41.0,0,0
2017-10-25 19:25:00,11.9,11.9,11.9,81.0,8.8,1.1,2.7,223.342677476032,0.0,0.0,1010.6,23.3,41.0,0,0
2017-10-25 19:30:00,11.9,11.9,11.9,81.0,8.8,1.2,2.7,221.312386460442,0.0,0.0,1010.7,23.3,41.0,0,0
2017-10-25 19:35:00,12.0,12.0,12.0,81.0,8.8,1.3,2.7,214.821019728801,0.0,0.0,1010.6,23.2,41.0,0,0
2017-10-25 19:40:00,12.0,12.0,12.0,81.0,8.8,1.6,3.1,226.254822323172,0.0,0.0,1010.7,23.2,41.0,0,0
2017-10-25 19:45:00,12.0,12.0,12.0,81.0,8.9,1.8,3.6,228.453543221621,0.0,0.0,1010.8,23.2,41.0,0,0
2017-10-25 19:50:00,12.1,12.1,12.1,81.0,8.9,2.0,3.6,225.183429879139,0.0,0.0,1010.9,23.3,41.0,0,0
2017-10-25 19:55:00,12.1,12.1,12.1,81.0,8.9,1.6,3.6,216.22973946707,0.0,0.0,1010.7,23.3,41.0,0,0
2017-10-25 20:00:00,12.0,12.0,12.0,81.0,8.9,1.9,3.1,220.520131972417,0.0,0.0,1010.8,23.3,41.0,0,0
2017-10-25 20:05:00,12.0,12.0,12.0,81.0,8.8,1.5,3.1,218.638307250337,0.0,0.0,1010.8,23.3,41.0,0,0
2017-10-25 20:10:00,12.0,12.0,12.0,81.0,8.8,1.5,3.1,215.81752220555,0.0,0.0,1010.8,23.3,41.0,0,0
2017-10-25 20:15:00,12.0,12.0,12.0,81.0,8.8,1.9,3.1,220.841138778042,0.0,0.0,1010.9,23.3,41.0,0,0
2017-10-25 20:20:00,12.0,12.0,12.0,81.0,8.8,1.5,3.6,225.973593455326,0.0,0.0,1010.9,23.3,41.0,0,0
2017-10-25 20:25:00,12.0,12.0,12.0,81.2,8.8,1.3,3.6,226.932077203658,0.0,0.0,1010.8,23.3,41.0,0,0
2017-10-25 20:30:00,12.0,12.0,12.0,82.0,9.0,1.4,2.7,233.193309495991,0.0,0.0,1010.9,23.3,41.0,0,0
2017-10-25 20:35:00,12.0,12.0,12.0,82.0,9.0,1.3,3.1,231.286814326528,0.0,0.0,1010.9,23.3,41.0,0,0
2017-10-25 20:40:00,12.1,12.1,12.1,82.0,9.1,1.7,3.1,230.542290133608,0.0,0.0,1010.9,23.2,41.0,0,0
2017-10-25 20:45:00,12.1,12.1,12.1,82.0,9.1,1.1,3.1,238.432153057195,0.0,0.0,1011.0,23.2,41.0,0,0
2017-10-25 20:50:00,12.1,12.1,12.1,82.0,9.1,1.0,3.1,232.284853639435,0.0,0.0,1011.0,23.2,41.0,0,0
2017-10-25 20:55:00,12.0,12.0,12.0,82.0,9.1,0.9,3.1,234.34049608733,0.0,0.0,1010.9,23.2,41.0,0,0
2017-10-25 21:00:00,12.0,12.0,12.0,82.0,9.0,1.6,3.1,227.056884914633,0.0,0.0,1010.9,23.2,41.0,0,0
2017-10-25 21:05:00,12.0,12.0,12.0,83.0,9.2,1.4,3.1,223.759148256389,0.0,0.0,1010.9,23.2,41.0,0,0
2017-10-25 21:10:00,11.9,11.9,11.9,83.0,9.1,1.4,3.1,227.703811897424,0.0,0.0,1010.9,23.2,41.0,0,0
2017-10-25 21:15:00,11.9,11.9,11.9,83.0,9.1,0.9,3.1,214.828220656245,0.0,0.0,1010.9,23.2,41.0,0,0
2017-10-25 21:20:00,11.9,11.9,11.9,83.0,9.1,0.9,2.2,218.560110710796,0.0,0.0,1011.1,23.1,41.0,0,0
2017-10-25 21:25:00,11.9,11.9,11.9,83.0,9.1,1.0,2.2,215.400835083413,0.0,0.0,1011.3,23.1,41.0,0,0
2017-10-25 21:30:00,11.8,11.8,11.8,83.9,9.2,1.2,2.7,210.603101227786,0.0,0.0,1011.3,23.1,41.2,0,0
2017-10-25 21:35:00,11.8,11.8,11.8,84.0,9.2,1.1,2.7,218.329399478636,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 21:40:00,11.8,11.8,11.8,84.0,9.2,1.3,2.7,220.110366066215,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 21:45:00,11.8,11.8,11.8,84.0,9.2,1.1,2.7,216.414504453264,0.0,0.0,1011.2,23.2,42.0,0,0
2017-10-25 21:50:00,11.8,11.8,11.8,84.3,9.2,1.1,3.1,225.009708094977,0.0,0.0,1011.2,23.2,42.0,0,0
2017-10-25 21:55:00,11.8,11.8,11.8,84.0,9.2,1.0,3.1,218.844993158923,0.0,0.0,1011.1,23.2,42.0,0,0
2017-10-25 22:00:00,11.8,11.8,11.8,84.7,9.3,0.8,3.1,232.592637291038,0.0,0.0,1011.0,23.2,42.0,0,0
2017-10-25 22:05:00,11.8,11.8,11.8,85.0,9.4,1.4,3.1,220.323078423275,0.0,0.0,1011.1,23.2,42.0,0,0
2017-10-25 22:10:00,11.8,11.8,11.8,85.0,9.4,1.3,3.1,223.743031716678,0.0,0.0,1011.1,23.2,42.0,0,0
2017-10-25 22:15:00,11.9,11.9,11.9,85.0,9.4,1.5,3.6,228.959160010943,0.0,0.0,1011.2,23.2,42.0,0,0
2017-10-25 22:20:00,11.9,11.9,11.9,85.0,9.4,1.6,3.6,223.700338693847,0.0,0.0,1011.3,23.2,42.0,0,0
2017-10-25 22:25:00,11.9,11.9,11.9,85.0,9.4,1.4,3.1,231.854985953748,0.0,0.0,1011.4,23.2,42.0,0,0
2017-10-25 22:30:00,11.9,11.9,11.9,84.2,9.3,1.8,3.1,221.602173416033,0.0,0.0,1011.4,23.2,42.0,0,0
2017-10-25 22:35:00,11.9,11.9,11.9,84.0,9.3,1.0,3.1,219.695757881084,0.0,0.0,1011.2,23.2,42.0,0,0
2017-10-25 22:40:00,11.9,11.9,11.9,84.0,9.3,0.7,2.7,222.326659886244,0.0,0.0,1011.1,23.2,42.0,0,0
2017-10-25 22:45:00,11.9,11.9,11.9,84.0,9.3,0.9,2.7,218.139671487001,0.0,0.0,1011.1,23.2,42.0,0,0
2017-10-25 22:50:00,11.9,11.9,11.9,84.0,9.3,1.4,2.7,226.195112602282,0.0,0.0,1011.3,23.2,42.0,0,0
2017-10-25 22:55:00,11.9,11.9,11.9,84.2,9.3,1.6,3.6,225.377436789635,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 23:00:00,11.9,11.9,11.9,84.0,9.3,1.9,4.5,224.763662071143,0.0,0.0,1011.4,23.1,42.0,0,0
2017-10-25 23:05:00,11.9,11.9,11.9,84.0,9.3,1.6,4.5,229.917285844939,0.0,0.0,1011.4,23.1,42.0,0,0
2017-10-25 23:10:00,11.9,11.9,11.9,84.2,9.4,1.5,3.1,223.883220726179,0.0,0.0,1011.4,23.1,42.0,0,0
2017-10-25 23:15:00,11.9,11.9,11.9,84.0,9.3,1.3,4.5,240.455249084267,0.0,0.0,1011.1,23.1,42.0,0,0
2017-10-25 23:20:00,12.0,12.0,12.0,85.0,9.5,1.7,4.5,231.033121147595,0.0,0.0,1011.1,23.1,42.0,0,0
2017-10-25 23:25:00,12.0,12.0,12.0,84.4,9.4,2.0,3.6,227.618484704718,0.0,0.0,1011.1,23.1,42.0,0,0
2017-10-25 23:30:00,12.0,12.0,12.0,84.0,9.4,1.9,4.0,223.633724063728,0.0,0.0,1011.1,23.1,42.0,0,0
2017-10-25 23:35:00,12.0,12.0,12.0,84.0,9.4,2.1,4.9,223.843439690281,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 23:40:00,12.1,12.1,12.1,84.0,9.4,1.5,4.9,222.630527135354,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 23:45:00,12.1,12.1,12.1,84.0,9.4,1.2,3.6,230.392652936055,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 23:50:00,12.1,12.1,12.1,84.0,9.4,0.7,3.1,223.615268070372,0.0,0.0,1011.3,23.1,42.0,0,0
2017-10-25 23:55:00,12.1,12.1,12.1,84.0,9.4,0.9,1.8,240.981439963344,0.0,0.0,1011.4,23.1,42.0,0,0
