Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-26 11:40:00,39.7695364238411,35.7746164400893,39.7695364238411,87.1788079470199,36.2736873556233,6.33774834437086,16,230.176765030943,0,0,28.9795827814569,192.456953642384,-0.000392837149632248,0.53112582781457,74.7000000000001,32
2017-12-26 11:45:00,39.8999999999999,35.6722030859888,39.8999999999999,86.4105960264901,36.1782349770781,6.72185430463576,13,228.71096010085,0,0,28.9790066225165,92.887417218543,-0.000436523019908114,0.0860927152317881,74.7000000000001,32
2017-12-26 11:50:00,39.8999999999999,36.4699319483933,39.8999999999999,86,36.0583109344228,5.51006711409396,13,228.701467568635,0,0,28.9772483221477,86.3557046979866,-0.000429847218909715,0.48993288590604,74.7000000000001,32
2017-12-26 11:55:00,39.8731543624161,36.261252546858,39.8731543624161,86,36.0319365027988,6.02684563758389,14,229.742459586157,0,0,28.9748187919464,168.402684563758,-0.000421354720726095,0.51744966442953,74.7000000000001,32
2017-12-26 12:00:00,40.026845637584,36.7761255073634,40.026845637584,86,36.1829294701963,5.51006711409396,14,231.303656269719,0,0,28.9753691275168,196.865771812081,-0.000415775135634741,0.516778523489933,74.8583892617448,32
2017-12-26 12:05:00,40.3161073825503,37.0018286619564,40.3161073825503,86,36.4671100677496,5.55704697986577,16,236.968729138587,0,0,28.9765906040268,242.892617449664,-0.000434245063186691,0.509395973154363,74.8999999999998,32
2017-12-26 12:10:00,40.6134228187918,38.3699770275122,40.6134228187918,85.0201342281879,36.4691114393523,4.36241610738255,16,236.487231553083,0,0,28.9771946308724,193.422818791946,-0.000466659473074912,0.557046979865771,74.8999999999998,32
2017-12-26 12:15:00,40.8785234899329,39.2121398140791,40.8785234899329,85,36.7232355050556,3.70469798657718,12,235.701730850278,0,0,28.9752416107383,198.275167785235,-0.000482640449021537,0.516778523489933,74.8999999999998,32
2017-12-26 12:20:00,41.1308724832214,40.1010692920538,41.1308724832214,85,36.9708040953542,3.03355704697987,10,256.190079925255,0,0,28.9742416107382,117.765100671141,-0.000514433944285781,0.516778523489933,74.8999999999998,32
2017-12-26 12:25:00,41.3046666666667,39.8812613580434,41.3046666666667,84.0933333333333,36.8692256898664,3.42,8,235.581946733791,0,0,28.9726200000001,176.2,-0.000537336718270796,0.5,74.8999999999998,32
2017-12-26 12:30:00,41.4899328859061,39.7403141587469,41.4899328859061,84,37.0227297601238,3.73825503355705,8,238.468468589815,0,0,28.9718187919463,195.778523489933,-0.000567557464733765,0.5,74.8999999999998,32
2017-12-26 12:35:00,41.7253333333334,39.4038228975315,41.7253333333334,83.3133333333333,37.0446817725199,4.47333333333333,9,230.780057200316,0,0,28.9710200000001,183.106666666667,-0.000558602362185581,0.517333333333334,74.8999999999998,32
2017-12-26 12:40:00,41.8691275167784,38.9720995517368,41.8691275167784,82.510067114094,36.9396324145995,5.25503355704698,9,231.038099307668,0,0,28.9703959731543,178.342281879195,-0.000565899586513971,0.51744966442953,74.8999999999998,32
2017-12-26 12:45:00,41.9046979865771,40.1923819504182,41.9046979865771,82,36.8176673829553,3.87919463087248,9,232.140945457705,0,0,28.9695838926174,182.214765100671,-0.000606959689892455,0.5,74.9590604026846,32
2017-12-26 12:50:00,41.9960264900662,39.3474045662636,41.9960264900662,82,36.9068854445625,5.01324503311258,11,231.03807810476,0,0,28.9678476821192,179.225165562914,-0.000653813929033707,0.533112582781457,75,32
2017-12-26 12:55:00,41.98322147651,39.1604679733823,41.98322147651,82,36.8943763324596,5.1006711409396,11,226.089508745986,0,0,28.9648791946309,125.536912751678,-0.000665932120099216,0.501342281879195,75,32
2017-12-26 13:00:00,41.7959731543624,37.9524808594251,41.7959731543624,81.6577181208054,36.6051926496632,6.98657718120805,20,228.683417555995,0,0,28.9632214765101,117.348993288591,-0.000642135773237102,0.51744966442953,75,32
2017-12-26 13:05:00,41.641610738255,38.8379395971713,41.641610738255,82,36.5606571561233,5.21476510067114,20,237.607174605928,0,0,28.9622348993289,148.563758389262,-0.000585640628004604,0.416107382550336,75,32
2017-12-26 13:10:00,41.7805369127517,38.8571703371221,41.7805369127517,82,36.6963746501946,5.36912751677852,14,241.078837549075,0,0,28.9612214765101,182.805369127517,-0.000564796623769818,0.5,75,32
2017-12-26 13:15:00,41.9342281879194,38.3479691383738,41.9342281879194,81.8322147651007,36.7943844637187,6.44295302013423,16,227.762785385936,0,0,28.9631342281879,182.892617449664,-0.000551303095617021,0.5,75,32
2017-12-26 13:20:00,42.0248322147652,40.1736645768644,42.0248322147652,82,36.9350253905892,3.91275167785235,16,230.314913352307,0,0,28.9640134228188,179.791946308725,-0.000559227366604574,0.5,75,32
2017-12-26 13:25:00,42.1496644295301,40.7099851925968,42.1496644295301,82,37.0569720463507,3.66442953020134,10,226.197041898003,0,0,28.962255033557,184.838926174497,-0.000559222026862978,0.534899328859061,75,32
2017-12-26 13:30:00,42.275167785235,40.3524703561669,42.275167785235,81.241610738255,36.9435605695101,4.18120805369128,11,235.74506167479,0,0,28.9604295302013,178.335570469799,-0.000556632380388039,0.416107382550336,75,32
2017-12-26 13:35:00,42.3140939597316,41.6041081478377,42.3140939597316,81,36.9063755495779,2.83221476510067,11,223.710306337944,0,0,28.9584026845637,155.885906040268,-0.000556407913876211,0.184563758389262,75,32
2017-12-26 13:40:00,42.4355704697987,41.7690469099993,42.4355704697987,81,37.0248717261657,2.47651006711409,7,243.350693735546,0,0,28.9586040268456,147.369127516779,-0.000560445164719022,0,74.901342281879,32
2017-12-26 13:45:00,42.5193333333334,41.1966198323533,42.5193333333334,80.4866666666667,36.9449226881059,3.11333333333333,9,227.078892282328,0,0,28.95824,142.58,-0.000554907144831628,0.187333333333333,74.8999999999998,32
2017-12-26 13:50:00,42.6000000000001,40.7742050910608,42.6000000000001,80.3133333333333,36.9689381953283,4.05333333333333,9,223.178038992808,0,0,28.95954,154.62,-0.000550808914926774,0.0866666666666667,74.8999999999998,32
2017-12-26 13:55:00,42.6000000000001,40.9863604147573,42.6000000000001,80.2080536912752,36.9357708581235,3.8255033557047,10,216.062962706225,0,0,28.9605771812081,200.536912751678,-0.000568890563582596,0,74.8999999999998,32
2017-12-26 14:00:00,42.6006711409397,40.0279931792844,42.6006711409397,80.1677852348993,36.9237478577448,5.16778523489933,14,229.022514030689,0,0,28.961,193.44966442953,-0.0006220784440048,0,74.8221476510068,32
2017-12-26 14:05:00,42.4959731543624,39.9148814075761,42.4959731543624,80,36.7688994270564,5.05369127516779,14,218.905962082667,0,0,28.9604026845637,160.986577181208,-0.00064207043656294,0,74.7000000000001,32
2017-12-26 14:10:00,42.3671140939598,39.1599422948785,42.3671140939598,80,36.6433849078696,5.45637583892617,13,227.006646656496,0,0,28.9606308724832,140.765100671141,-0.00063587980974511,0,74.7000000000001,32
2017-12-26 14:15:00,42.2201342281878,39.9122922074043,42.2201342281878,80.7046979865772,36.7218216410194,4.59060402684564,11,224.236961544781,0,0,28.9580402684564,115.530201342282,-0.000624867073929362,0,74.7000000000001,32
2017-12-26 14:20:00,42.0677852348993,39.8419525705773,42.0677852348993,81,36.6661072270503,4.33557046979866,11,235.755753085577,0,0,28.9567785234899,121.395973154362,-0.000594190299287696,0,74.7000000000001,32
2017-12-26 14:25:00,42.0469798657719,40.3949229402832,42.0469798657719,81,36.6458119437649,3.73154362416107,8,212.593083053708,0,0,28.9583959731543,139.174496644295,-0.00056280392680466,0,74.7000000000001,32
2017-12-26 14:30:00,42.1416107382549,39.6258856732615,42.1416107382549,81,36.7381226036032,4.96644295302013,11,223.616011954434,0,0,28.9576510067115,95.006711409396,-0.000548689263863943,0,74.7000000000001,32
2017-12-26 14:35:00,42.0744966442953,39.6126772102784,42.0744966442953,81,36.6726540432551,4.69127516778524,11,229.08528326936,0,0,28.9562147651006,74.7248322147651,-0.000511281614471982,0,74.7000000000001,32
2017-12-26 14:40:00,41.9946308724832,39.9054408893624,41.9946308724832,81,36.594746316372,4.30872483221477,11,226.752737204499,0,0,28.9551812080537,61.3020134228188,-0.000469802057009191,0,74.7000000000001,32
2017-12-26 14:45:00,41.8832214765101,40.3648456582686,41.8832214765101,81,36.486067507783,3.38255033557047,11,228.419773613785,0,0,28.9544496644295,32.2281879194631,-0.000430641116484326,0,74.5818791946308,32
2017-12-26 14:50:00,41.6818791946309,39.3056963297816,41.6818791946309,81,36.2896582087973,4.40268456375839,8,225.771184012924,0,0,28.9535973154362,26.9060402684564,-0.00038341465681607,0,74.5,32
2017-12-26 14:55:00,41.3873333333334,39.3262649781651,41.3873333333334,81.6666666666667,36.2088926998687,4.02,8,220.722930594881,0,0,28.95438,30.74,-0.000309815194792769,0,74.5,32
2017-12-26 15:00:00,41.0866666666666,39.1452335266806,41.0866666666666,82.1333333333334,36.0593290136477,3.94,8,217.712752726233,0,0,28.95694,32.6866666666667,-0.000247509501686192,0,74.3426666666666,32
2017-12-26 15:05:00,40.8637583892618,39.0103767696926,40.8637583892618,83,36.1066307522615,3.90604026845638,7,222.720807322714,0,0,28.9577785234899,25.9664429530201,-0.000198458904261623,0,74.2999999999999,32
2017-12-26 15:10:00,40.6953020134228,39.1562809564439,40.6953020134228,83,35.9418236714356,3.54362416107383,9,223.545796952052,0,0,28.9587785234899,13.6107382550336,-0.000157317329839284,0,74.2812080536915,32
2017-12-26 15:15:00,40.5778523489933,39.1477341000864,40.5778523489933,83.0536912751678,35.8431399342383,3.2751677852349,9,234.040518569007,0,0,28.9586577181208,8.98657718120805,-0.000118272458469338,0,74.2000000000001,32
2017-12-26 15:20:00,40.5,38.9447805442107,40.5,84,36.0528941468422,2.93959731543624,9,233.992247198283,0,0,28.9571946308725,6.73154362416107,-0.000074282425390244,0,74.2000000000001,32
2017-12-26 15:25:00,40.5,37.2980719882222,40.5,84,36.0528941468422,5.07382550335571,9,227.337099418823,0,0,28.9575771812081,5,-0.0000222533577536672,0,74.2187919463085,32
2017-12-26 15:30:00,40.4718120805369,38.9368519660419,40.4718120805369,84,36.0252777821568,3.4496644295302,9,227.05643320526,0,0,28.9574093959732,4.56375838926174,0.000015162632085035,0,74.2999999999999,32
2017-12-26 15:35:00,40.4704697986577,39.587176628143,40.4704697986577,84.1275167785235,36.0620753806748,2.75838926174497,8,224.904373987121,0,0,28.9587651006711,0,0.0000427217015132286,0,74.3778523489934,32
2017-12-26 15:40:00,40.492,39.3342868047946,40.492,85,36.3440289926934,3.18666666666667,6,231.843068353821,0,0,28.95842,0,0.0000665073830904486,0,74.5,32
2017-12-26 15:45:00,40.4570469798657,39.7291006820422,40.4570469798657,85,36.3097372795386,2.44295302013423,6,219.92188559294,0,0,28.9560604026846,0,0.0000782754006991643,0,74.5778523489935,32
2017-12-26 15:50:00,40.3999999999999,39.7910365057118,40.3999999999999,85,36.2537696217399,2.59731543624161,7,233.154895237685,0,0,28.9542147651007,0,0.0000866462482231407,0,74.7000000000001,32
2017-12-26 15:55:00,40.3939597315436,40.2835544518532,40.3939597315436,85,36.2478436086237,1.56375838926175,7,211.169552816378,0,0,28.9544161073826,0,0.0000975988463309858,0,74.7000000000001,32
2017-12-26 16:00:00,40.3134228187921,39.7820917327621,40.3134228187921,85,36.1688301004076,2.09395973154362,6,228.304759260629,0,0,28.9516375838927,0,0.000108629423044099,0,74.7000000000001,32
2017-12-26 16:05:00,40.2593333333333,40.2593333333333,40.2593333333333,85,36.1157635765257,0.66,6,229.100432119632,0,0,28.9500199999999,0,0.000118800637564427,0,74.7000000000001,32
2017-12-26 16:10:00,40.1999999999999,40.1999999999999,40.1999999999999,85,36.0575523155376,0.832214765100671,3,19.4595530988703,0,0,28.9513624161074,0,0.000123344259123081,0,74.7000000000001,32
2017-12-26 16:15:00,40.1020134228189,40.0304470172873,40.1020134228189,85,35.9614183761546,1.38926174496644,4,344.500366283161,0,0,28.9512348993288,0,0.000124961590659046,0,74.7000000000001,32
2017-12-26 16:20:00,40.0308724832215,39.9408938007713,40.0308724832215,85,35.8916222068558,1.69127516778524,4,281.669062346454,0,0,28.9478523489933,0,0.000127411949432593,0,74.7000000000001,32
2017-12-26 16:25:00,39.98231292517,39.98231292517,39.98231292517,85,35.8439804839499,0.789115646258503,4,267.278603383119,0,0,28.9462244897958,0,0.000128558448506336,0,74.7000000000001,32
2017-12-26 16:30:00,39.9026845637583,39.7578855909809,39.9026845637583,85,35.7658569797265,1.25503355704698,4,237.36308326681,0,0,28.9454161073826,0,0.000129696615029157,0,74.7000000000001,32
2017-12-26 16:35:00,39.8738255033557,39.365987747563,39.8738255033557,85,35.7375432006044,2.45637583892617,4,219.460730864429,0,0,28.9414899328858,0,0.000128164956954878,0,74.7000000000001,32
2017-12-26 16:40:00,39.8886666666666,39.5648340807627,39.8886666666666,85,35.7521039515213,2.11333333333333,4,212.672890432036,0,0,28.93904,0,0.000127871880539027,0,74.5826666666666,32
2017-12-26 16:45:00,39.886,39.886,39.886,85,35.7494876694753,0.186666666666667,4,219,0,0,28.93682,0,0.000127702805187397,0,74.5,32
2017-12-26 16:50:00,39.8093959731545,39.8093959731545,39.8093959731545,85,35.6743310169439,0.852348993288591,2,219,0,0,28.9352751677852,0,0.000126975059062642,0,74.5,32
2017-12-26 16:55:00,39.7557046979865,39.7557046979865,39.7557046979865,84.5838926174497,35.4976915025896,1.04697986577181,2,219,0,0,28.9312885906039,0,0.000126575565402566,0,74.5,32
2017-12-26 17:00:00,39.655033557047,39.655033557047,39.655033557047,84.3892617449665,35.3409633221691,0.597315436241611,2,219,0,0,28.9275973154362,0,0.000126475242847758,0,74.3026845637583,32
2017-12-26 17:05:00,39.5375838926174,39.5375838926174,39.5375838926174,84.4832214765101,35.2538101724439,0.201342281879195,2,183.642381277951,0,0,28.9305302013423,0,0.000126423734982833,0,74.2999999999999,32
2017-12-26 17:10:00,39.4295302013422,39.4295302013422,39.4295302013422,85,35.3016387475717,0.651006711409396,2,174,0,0,28.9345302013423,0,0.000125942832163345,0,74.2610738255036,32
2017-12-26 17:15:00,39.3153333333334,39.3153333333334,39.3153333333334,85,35.1895972271356,0.893333333333333,2,174,0,0,28.93544,0,0.000125469893123231,0,74.2000000000001,32
2017-12-26 17:20:00,39.3000000000001,39.3000000000001,39.3000000000001,85,35.174553277633,1.19463087248322,3,174,0,0,28.9312684563758,0,0.000124995579638065,0,74.2000000000001,32
2017-12-26 17:25:00,39.31677852349,39.31677852349,39.31677852349,85,35.1910151424228,0.248322147651007,3,174,0,0,28.9305704697986,0,0.000125019650220504,0,74.041610738255,32
2017-12-26 17:30:00,39.3033557046981,39.3033557046981,39.3033557046981,85,35.177845650591,1.45637583892617,3,44.0199211123769,0,0,28.9335637583893,0,0.000124652812545362,0,74,32
2017-12-26 17:35:00,39.3000000000001,39.3000000000001,39.3000000000001,85,35.174553277633,1.59060402684564,3,10,0,0,28.9330134228187,0,0.000124298273024488,0,74,32
2017-12-26 17:40:00,39.3000000000001,39.3000000000001,39.3000000000001,85,35.174553277633,1.26845637583893,3,2.1134895140794,0,0,28.9308791946308,0,0.000124106799692556,0,73.9221476510066,32
2017-12-26 17:45:00,39.2637583892617,39.2637583892617,39.2637583892617,85,35.1389954947564,0.422818791946309,3,360,0,0,28.9270536912752,0,0.000124401418884387,0,73.7999999999999,32
2017-12-26 17:50:00,39.2033557046979,39.2033557046979,39.2033557046979,85,35.0797325232955,0.241610738255034,2,360,0,0,28.9261946308725,0,0.000124141116539266,0,73.7999999999999,32
2017-12-26 17:55:00,39.1966442953019,39.1966442953019,39.1966442953019,85,35.0731477343432,0.261744966442953,2,360,0,0,28.9221073825503,0,0.000123660785307141,0,73.7999999999999,32
2017-12-26 18:00:00,39.1241610738256,39.1241610738256,39.1241610738256,85,35.0020318587274,0.664429530201342,3,360,0,0,28.9201946308725,0,0.000123333217998578,0,73.7999999999999,32
2017-12-26 18:05:00,39.1033557046981,39.1033557046981,39.1033557046981,85,34.9816189685043,0.557046979865772,3,360,0,0,28.9207852348993,0,0.000122948590745326,0,73.9959731543624,32
2017-12-26 18:10:00,39.1000000000001,39.1000000000001,39.1000000000001,85,34.9783265668554,0.0134228187919463,2,360,0,0,28.9200536912752,0,0.000122759597500608,0,74,32
2017-12-26 18:15:00,39.0626666666667,39.0626666666667,39.0626666666667,85,34.9416973414447,0.126666666666667,1,360,0,0,28.91722,0,0.000122467418880176,0,74,32
2017-12-26 18:20:00,38.9966666666667,38.9966666666667,38.9966666666667,85,34.8769420894151,0.0133333333333333,1,360,0,0,28.91582,0,0.000122066856892482,0,74,32
2017-12-26 18:25:00,38.9099999999999,38.9099999999999,38.9099999999999,85.6466666666667,34.9818661895774,0.1,1,360,0,0,28.91582,0,0.00012189506525743,0,74,32
2017-12-26 18:30:00,38.8999999999999,38.8809863854824,38.8999999999999,86,35.075845467342,1.77333333333333,4,196.037704564631,0,0,28.91248,0,0.00012103007246806,0,74,32
2017-12-26 18:35:00,38.8721854304636,38.8721854304636,38.8721854304636,86,35.0485180051284,0.854304635761589,4,214.411145030879,0,0,28.9103774834437,0,0.000120911311415258,0,74,32
2017-12-26 18:40:00,38.8859060402684,38.8859060402684,38.8859060402684,86,35.0619983304485,1.38926174496644,3,210.334388365508,0,0,28.9118187919463,0,0.000120715515241398,0,74.1973154362417,32
2017-12-26 18:45:00,38.8999999999999,38.8999999999999,38.8999999999999,86,35.075845467342,0.530201342281879,3,199,0,0,28.9114026845638,0,0.000120930500084085,0,74.2000000000001,32
2017-12-26 18:50:00,38.8999999999999,38.8999999999999,38.8999999999999,86,35.075845467342,0.00671140939597315,2,199,0,0,28.9125570469798,0,0.000121006361020325,0,74.2000000000001,32
2017-12-26 18:55:00,38.8999999999999,38.8999999999999,38.8999999999999,86,35.075845467342,0.671140939597315,3,319.611537987892,0,0,28.9124362416107,0,0.000120848805474527,0,74.2000000000001,32
2017-12-26 19:00:00,38.8912751677852,38.8912751677852,38.8912751677852,86.1275167785235,35.1043412278992,0.791946308724832,3,334,0,0,28.910033557047,0,0.000120826715353714,0,74.2000000000001,32
2017-12-26 19:05:00,38.826845637584,38.826845637584,38.826845637584,87,35.2946206321745,1.40939597315436,3,334,0,0,28.9093959731544,0,0.000120825888323403,0,74.2187919463085,32
2017-12-26 19:10:00,38.8000000000001,38.8000000000001,38.8000000000001,87,35.2682095351464,0.959731543624161,3,330.537941286948,0,0,28.905677852349,0,0.000120615509442175,0,74.2999999999999,32
2017-12-26 19:15:00,38.7335570469797,38.7335570469797,38.7335570469797,87,35.2028418256092,0.912751677852349,3,329,0,0,28.9034093959732,0,0.000120696506824886,0,74.2999999999999,32
2017-12-26 19:20:00,38.6261744966444,38.6261744966444,38.6261744966444,87,35.0971967709702,0.436241610738255,3,329,0,0,28.9020671140939,0,0.0001202911232984,0,74.2999999999999,32
2017-12-26 19:25:00,38.5253333333333,38.5253333333333,38.5253333333333,87.6866666666667,35.1952546515512,0,2,0,0,0,28.89864,0,0.000119980263032304,0,74.2999999999999,32
2017-12-26 19:30:00,38.4413333333333,38.4413333333333,38.4413333333333,87.68,35.1106629693962,0.733333333333333,3,329,0,0,28.89918,0,0.000119156303612218,0,74.2999999999999,32
2017-12-26 19:35:00,38.3510067114095,38.3510067114095,38.3510067114095,87.9731543624161,35.1058582425525,1.53691275167785,3,329,0,0,28.8993959731543,0,0.000119043717898779,0,74.2999999999999,32
2017-12-26 19:40:00,38.2946308724833,38.2946308724833,38.2946308724833,88,35.0580286933011,0.288590604026846,3,329,0,0,28.8980268456376,0,0.000118796177494619,0,74.2999999999999,32
2017-12-26 19:45:00,38.2409395973154,38.2409395973154,38.2409395973154,88,35.005134884915,0.335570469798658,2,329,0,0,28.8984228187919,0,0.000118686104942643,0,74.2999999999999,32
2017-12-26 19:50:00,38.1999999999999,38.1999999999999,38.1999999999999,88.3892617449665,35.0753630084777,0.268456375838926,2,329,0,0,28.8938926174496,0,0.000118667342334699,0,74.2999999999999,32
2017-12-26 19:55:00,38.1999999999999,38.1999999999999,38.1999999999999,88.3087248322148,35.0524885976245,0.805369127516778,2,329,0,0,28.8933758389262,0,0.000118267391910265,0,74.2999999999999,32
2017-12-26 20:00:00,38.1999999999999,38.1999999999999,38.1999999999999,88.6577181208054,35.1516110446549,0.174496644295302,2,329,0,0,28.8902684563759,0,0.0001176921108088,0,74.2999999999999,32
2017-12-26 20:05:00,38.189932885906,38.189932885906,38.189932885906,88.489932885906,35.0940253195893,0.959731543624161,3,329,0,0,28.8893624161074,0,0.000117451224775016,0,74.2610738255036,32
2017-12-26 20:10:00,38.1241610738256,38.1241610738256,38.1241610738256,89,35.1740159989545,0.355704697986577,3,332.623186560624,0,0,28.8890604026845,0,0.000117364722377783,0,74.2000000000001,32
2017-12-26 20:15:00,38.1429530201341,38.1429530201341,38.1429530201341,89,35.1925533102035,1.1006711409396,2,335,0,0,28.8860604026846,0,0.000116981299619989,0,74.2000000000001,32
2017-12-26 20:20:00,38.1999999999999,38.1999999999999,38.1999999999999,88.4161073825503,35.0829878120954,1,3,335,0,0,28.8828724832215,0,0.000116536298530348,0,74.2000000000001,32
2017-12-26 20:25:00,38.1999999999999,38.1801298315811,38.1999999999999,88.1744966442953,35.0143645795358,1.73154362416107,4,336.217074754455,0,0,28.8802348993288,0,0.000116436116892894,0,74.2000000000001,32
2017-12-26 20:30:00,38.1999999999999,38.1013114968534,38.1999999999999,88,34.9648033560206,1.4,4,348.298997140387,0,0,28.87686,0,0.000116149276316415,0,74.2000000000001,32
2017-12-26 20:35:00,38.1999999999999,38.1999999999999,38.1999999999999,88,34.9648033560206,0.409395973154363,4,355,0,0,28.873067114094,0,0.000116071695256639,0,74.0026845637584,32
2017-12-26 20:40:00,38.179865771812,38.179865771812,38.179865771812,88,34.9449681097568,1.14093959731544,3,61.8209510285759,0,0,28.8719999999999,0,0.000116007881136486,0,74,32
2017-12-26 20:45:00,38.192715231788,38.192715231788,38.192715231788,88,34.9576267625049,0.748344370860927,3,16.5540645386862,0,0,28.8721986754966,0,0.000115943305091696,0,74,32
2017-12-26 20:50:00,38.1377483443709,38.078619114728,38.1377483443709,88,34.9034761023405,1,4,22.5727410653261,0,0,28.8704900662252,0,0.000115932783171776,0,74,32
2017-12-26 20:55:00,38.0738255033557,37.9737457155118,38.0738255033557,88,34.8405023908793,1.85234899328859,4,22.0463464092447,0,0,28.8658724832214,0,0.000115928545969448,0,74,32
2017-12-26 21:00:00,38,37.672805213966,38,88,34.7677729048081,1.87248322147651,5,29.1847702462156,0,0,28.8638053691275,0,0.000115835293573844,0,74,32
2017-12-26 21:05:00,37.9409395973154,37.3952264247849,37.9409395973154,88,34.7095891161334,2.19463087248322,5,19.6846867864241,0,0,28.8647718120805,0,0.000115731359847297,0,74,32
2017-12-26 21:10:00,37.8999999999999,37.2362992812157,37.8999999999999,88,34.6692571717112,2.19463087248322,5,22.8743276253744,0,0,28.8654026845637,0,0.000115624390110746,0,74,32
2017-12-26 21:15:00,37.8999999999999,37.3432678216355,37.8999999999999,88.4765100671141,34.8044117514185,2.49664429530201,7,42.0472296235017,0,0,28.8638859060402,0,0.000116078188277145,0,74,32
2017-12-26 21:20:00,37.8999999999999,37.3263264347471,37.8999999999999,89,34.9528914305334,2.56375838926174,7,17.4535871685497,0,0,28.8596510067114,0,0.000116024169838886,0,74,32
2017-12-26 21:25:00,37.855033557047,36.7829648014392,37.855033557047,89,34.9085338760197,2.85906040268456,8,19.439341097971,0,0,28.8572348993288,0,0.000115506898102465,0,74,32
2017-12-26 21:30:00,37.8000000000001,37.4608353097732,37.8000000000001,89,34.8542455257192,2.04697986577181,8,25.835754307874,0,0,28.8558187919464,0,0.000115425097477415,0,74,32
2017-12-26 21:35:00,37.7966442953021,36.2226900786893,37.7966442953021,88.9664429530201,34.8414216787634,3.42281879194631,7,35.3991078125452,0,0,28.8569664429531,0,0.000115318962091911,0,74,32
2017-12-26 21:40:00,37.6906040268456,36.1531787216141,37.6906040268456,88,34.4629680810537,3.36912751677852,8,29.2913876339781,0,0,28.8546577181208,0,0.000115271991240888,0,74,32
2017-12-26 21:45:00,37.5187919463087,35.3945657211961,37.5187919463087,88,34.2937040953961,4.08724832214765,12,20.6584702134529,0,0,28.8547785234899,0,0.000115026128200132,0,74,32
2017-12-26 21:50:00,37.3400000000001,35.5841016188578,37.3400000000001,88,34.1175627733914,3.5,12,9.67550364238096,0,0,28.85266,0,0.000114677218436403,0,74,32
2017-12-26 21:55:00,37.1680000000001,34.3585790767968,37.1680000000001,88,33.9481116366597,4.23333333333333,8,10.336181144906,0,0,28.85278,0,0.000114330360251572,0,74,32
2017-12-26 22:00:00,36.9174496644296,33.455201089951,36.9174496644296,88,33.7012723921884,4.85906040268456,10,2.4599051476057,0,0,28.8522348993289,0,0.000113994497393745,0,74,32
2017-12-26 22:05:00,36.6302013422819,33.5697227098872,36.6302013422819,88.744966442953,33.6283176580308,4.57718120805369,10,357.404554821649,0,0,28.8496375838927,0,0.00011357526643225,0,73.8818791946307,32
2017-12-26 22:10:00,36.4362416107382,34.822268866306,36.4362416107382,89.5436241610738,33.6605430657711,3.52348993288591,10,348.822824237421,0,0,28.8474429530201,0,0.000113166481272714,0,73.7999999999999,32
2017-12-26 22:15:00,36.3315436241612,33.8802265693055,36.3315436241612,90,33.684456401674,4.09395973154362,8,2.41332122467456,0,0,28.8485369127517,0,0.000112038411883938,0,73.7999999999999,32
2017-12-26 22:20:00,36.2651006711409,34.1990754284393,36.2651006711409,90.1543624161074,33.6614175546275,3.71812080536913,10,344.765100744518,0,0,28.848033557047,0,0.000111057721520432,0,73.7999999999999,32
2017-12-26 22:25:00,36.1744966442953,33.9697160802237,36.1744966442953,90.8724832214765,33.7700524598394,3.91946308724832,14,352.560961437693,0,0,28.8478053691275,0,0.000110611418857414,0,73.7999999999999,32
2017-12-26 22:30:00,36.0838926174496,32.4889847072188,36.0838926174496,90,33.4398288838142,4.90604026845638,14,356.140466171857,0,0,28.8464362416107,0,0.00010920379060654,0,73.7999999999999,32
2017-12-26 22:35:00,35.9926174496644,32.4181560665851,35.9926174496644,90,33.3496676363464,5.00671140939597,10,1.0465524342809,0,0,28.8446174496644,0,0.00010885792591429,0,73.7999999999999,32
2017-12-26 22:40:00,35.9174496644295,32.8175731182786,35.9174496644295,90,33.2754170038277,4.42953020134228,9,10.8708623503487,0,0,28.8422348993288,0,0.000108411622684079,0,73.7624161073827,32
2017-12-26 22:45:00,35.9275167785235,34.0715614157546,35.9275167785235,90,33.2853612849686,3.36241610738255,9,337.127698584119,0,0,28.842,0,0.000108055173881646,0,73.6000000000002,32
2017-12-26 22:50:00,35.9409395973154,33.764162076509,35.9409395973154,90,33.2986203264898,3.77181208053691,9,342.802789467679,0,0,28.8406308724833,0,0.000107827331776357,0,73.6000000000002,32
2017-12-26 22:55:00,35.9966666666667,31.9182947346548,35.9966666666667,89.34,33.1699275943172,5.30666666666667,11,341.5473023827,0,0,28.84058,0,0.00010751337101822,0,73.6000000000002,32
2017-12-26 23:00:00,35.9833333333333,32.5931704436658,35.9833333333333,89,33.0621244298983,4.78666666666667,11,352.46126224774,0,0,28.84316,0,0.000105758376469708,0,73.6000000000002,32
2017-12-26 23:05:00,35.9286666666666,32.7672169641735,35.9286666666666,89,33.0081947919548,4.54666666666667,9,3.48391646382433,0,0,28.84224,0,0.000105029187404726,0,73.6000000000002,32
2017-12-26 23:10:00,35.9066666666666,33.046899786715,35.9066666666666,89,32.9864914010751,4.25333333333333,10,348.791900124477,0,0,28.8402,0,0.000104801815863462,0,73.6000000000002,32
2017-12-26 23:15:00,35.9066666666666,32.6426216910647,35.9066666666666,89,32.9864914010751,4.86666666666667,13,354.316340040193,0,0,28.83808,0,0.000104687765809179,0,73.6000000000002,32
