Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-11 10:55:00,59.0288590604027,59.0288590604027,59.0288590604027,46.6845637583893,38.6511897840941,6.57046979865772,18,158.854071934845,0,0,29.6272080536913,425.590604026846,0.0014126443066107,2.85771812080537,78.6000000000002,24
2018-05-11 11:00:00,58.9040268456374,58.9040268456374,58.9040268456374,47,38.7104957955602,7.01342281879195,18,160.864547922244,0,0,29.6268053691275,443,0.00139396995420513,2.94026845637584,78.6000000000002,24
2018-05-11 11:05:00,58.7590604026845,58.7590604026845,58.7590604026845,46.8322147651007,38.4860487328163,6.10738255033557,18,166.706224942575,0,0,29.6254026845637,517.107382550336,0.00138226423285682,3.1758389261745,78.3999999999998,24
2018-05-11 11:10:00,58.9630872483222,58.9630872483222,58.9630872483222,45.9530201342282,38.1865658814657,7.06711409395973,16,156.367116998168,0,0,29.6240067114093,518.946308724832,0.00137703710943542,3.30469798657717,78.5208053691277,24
2018-05-11 11:15:00,59.3496644295302,59.3496644295302,59.3496644295302,45.3489932885906,38.2024001812061,6.58389261744966,16,150.299347336613,0,0,29.6253959731544,631.046979865772,0.0013763480432326,3.9496644295302,78.6000000000002,24
2018-05-11 11:20:00,59.7785234899328,59.7785234899328,59.7785234899328,44.4362416107383,38.0733561072003,7.79194630872483,16,151.093182157803,0,0,29.6243825503356,782.208053691275,0.00137624490230543,4.55436241610738,78.6000000000002,24
2018-05-11 11:25:00,60.0820000000001,60.0820000000001,60.0820000000001,44,38.0985089108508,8.81333333333333,22,136.340120666775,0,0,29.6220333333334,695.793333333333,0.00139267641046229,4.01466666666667,78.6000000000002,23.4
2018-05-11 11:30:00,59.9499999999999,59.9499999999999,59.9499999999999,44.5133333333333,38.2731555499687,6.94666666666667,22,175.891904021477,0,0,29.6213933333334,523.153333333333,0.00139133525072809,3.282,78.6000000000002,24
2018-05-11 11:35:00,59.8799999999999,59.8799999999999,59.8799999999999,44.9933333333333,38.4847114775864,6.72666666666667,17,152.433028850418,0,0,29.621,442.506666666667,0.00135810765192703,3.04133333333334,78.6000000000002,24
2018-05-11 11:40:00,59.741610738255,59.741610738255,59.741610738255,45.6308724832215,38.7170592868325,6.71812080536913,17,160.84660088395,0,0,29.6197986577181,433.040268456376,0.00133039444283185,3.01006711409396,78.5194630872482,24
2018-05-11 11:45:00,59.6127516778525,59.6127516778525,59.6127516778525,46.0872483221477,38.8550648018522,7.94630872483222,17,173.653243991217,0,0,29.6174161073826,464.691275167785,0.00132421595779001,3.17114093959731,78.5610738255036,24
2018-05-11 11:50:00,59.5912751677854,59.5912751677854,59.5912751677854,47,39.3380234183541,5.83221476510067,17,162.064176546926,0,0,29.6169932885907,483.342281879195,0.00132518241209197,3.23489932885906,78.6402684563758,24.2013422818792
2018-05-11 11:55:00,59.6281879194632,59.6281879194632,59.6281879194632,46.3154362416107,38.9948173198107,8.03355704697987,19,141.558274399193,0,0,29.6164093959732,509.093959731544,0.00133403321077117,3.38187919463087,78.7999999999999,24.1946308724832
2018-05-11 12:00:00,59.5979865771813,59.5979865771813,59.5979865771813,47.0134228187919,39.3514068502061,5.95302013422819,19,177.356090298155,0,0,29.6150067114093,526.348993288591,0.00134128377085827,3.56711409395973,78.7999999999999,24.1946308724832
2018-05-11 12:05:00,59.8872483221476,59.8872483221476,59.8872483221476,47.489932885906,39.8732552130514,6.69127516778524,15,168.886402969753,0,0,29.615577181208,377.402684563758,0.00134541183055792,3.06979865771811,78.7999999999999,24
2018-05-11 12:10:00,59.8393333333334,59.8393333333334,59.8393333333334,47.6466666666667,39.914219386429,5.9,13,172.27021935522,0,0,29.6146133333333,327.526666666667,0.00133103428425771,2.41200000000001,78.7999999999999,24
2018-05-11 12:15:00,59.744966442953,59.744966442953,59.744966442953,48,40.0190039830755,6.12080536912752,16,183.841549594177,0,0,29.6116241610738,374.859060402685,0.00129372366512928,2.72147651006711,78.6000000000002,24.993288590604
2018-05-11 12:20:00,59.6033557046982,59.6033557046982,59.6033557046982,48,39.8893887007632,6.46308724832215,16,196.291566041131,0,0,29.6100067114094,317.825503355705,0.00123936661452173,2.48120805369127,78.6000000000002,24.8120805369127
2018-05-11 12:25:00,59.6100671140941,59.6100671140941,59.6100671140941,47.8255033557047,39.8012432803636,5.03355704697987,12,145.150845837628,0,0,29.6070134228188,284.577181208054,0.00118662938666012,2.2503355704698,78.6000000000002,25
2018-05-11 12:30:00,59.6463087248323,59.6463087248323,59.6463087248323,47.1073825503356,39.4463126025081,4.63087248322148,15,137.950018552471,0,0,29.6040134228188,314.845637583893,0.00115288308660697,2.38926174496645,78.6000000000002,25
2018-05-11 12:35:00,59.8853333333332,59.8853333333332,59.8853333333332,47,39.6065024833985,5.84,15,163.545678889317,0,0,29.6014,340.6,0.00113466321650274,2.46866666666667,78.6000000000002,25
2018-05-11 12:40:00,60.0214765100672,60.0214765100672,60.0214765100672,46.8456375838926,39.6456332190287,6.77181208053691,15,162.217947190895,0,0,29.6002080536912,288.523489932886,0.00112091220267855,2.19194630872483,78.6000000000002,25
2018-05-11 12:45:00,60.0198675496689,60.0198675496689,60.0198675496689,46.4701986754967,39.4371031703981,5.50331125827815,15,165.027107700638,0,0,29.5976026490066,261.092715231788,0.00109712431401365,1.99668874172185,78.5602649006623,24.4039735099338
2018-05-11 12:50:00,60.024,60.024,60.024,46.5533333333333,39.4867528411324,6.24,16,152.530456891978,0,0,29.5999866666667,208.766666666667,0.00106525024026724,1.70333333333334,78.3200000000001,24.4
2018-05-11 12:55:00,59.9067114093958,59.9067114093958,59.9067114093958,46.255033557047,39.2153198560134,7.28187919463087,19,146.773262403237,0,0,29.5980268456376,283.738255033557,0.00102154324323972,2.12885906040268,78.0791946308725,25
2018-05-11 13:00:00,59.8818791946308,59.8818791946308,59.8818791946308,47,39.6033488601012,6.11409395973154,19,145.23667367826,0,0,29.5966040268456,372.248322147651,0.000987018076592257,2.52885906040269,78.1610738255035,25
2018-05-11 13:05:00,60.0328859060404,60.0328859060404,60.0328859060404,47.7181208053691,40.1299614687456,5.73825503355705,12,163.236460310979,0,0,29.5977986577182,376.818791946309,0.000986160144466943,2.55838926174496,78.2000000000001,25
2018-05-11 13:10:00,60.2704697986577,60.2704697986577,60.2704697986577,48,40.4999635924917,5.23489932885906,13,168.742061533346,0,0,29.5964228187919,412.476510067114,0.000993378586805754,2.7765100671141,78.2000000000001,25
2018-05-11 13:15:00,60.6187919463087,60.6187919463087,60.6187919463087,47.503355704698,40.5491427556949,7.42281879194631,19,146.461101399504,0,0,29.5943959731543,522.375838926175,0.00100105630778561,3.31610738255033,78.2000000000001,25
2018-05-11 13:20:00,60.7818791946308,60.7818791946308,60.7818791946308,47.6442953020134,40.7748923650284,5.46308724832215,19,150.958043104997,0,0,29.5942080536913,473.335570469799,0.00103456097799328,2.81879194630872,78.2000000000001,25
2018-05-11 13:25:00,60.9416107382549,60.9416107382549,60.9416107382549,48,41.1141466931478,5.96644295302013,15,189.3719122076,0,0,29.5940067114094,306.48322147651,0.00106413071656297,2.27919463087249,78.3999999999998,25
2018-05-11 13:30:00,60.9476510067112,60.9476510067112,60.9476510067112,48,41.1196739771722,5.28859060402685,15,185.436335033459,0,0,29.5935973154362,293.536912751678,0.00106675225084702,2.18523489932886,78.3597315436242,25
2018-05-11 13:35:00,60.7738255033558,60.7738255033558,60.7738255033558,48,40.9606079562408,7.3758389261745,16,159.599084006881,0,0,29.5916174496644,322.228187919463,0.00106002984154196,2.27852348993289,78.2000000000001,25.7919463087248
2018-05-11 13:40:00,60.5932885906042,60.5932885906042,60.5932885906042,48.7181208053691,41.1779425756702,6.75838926174497,18,168.363989905899,0,0,29.5900134228188,390.093959731544,0.00106486451344772,2.61409395973154,78.2000000000001,25.8053691275168
2018-05-11 13:45:00,60.498,60.498,60.498,49.1733333333333,41.3313383944324,5.78666666666667,19,157.754547663327,0,0,29.5878266666667,512.893333333333,0.00108152605268031,3.11599999999999,78.2000000000001,26
2018-05-11 13:50:00,60.8241610738255,60.8241610738255,60.8241610738255,49.3355704697987,41.7155326916786,7.81879194630873,19,149.5441857171,0,0,29.5840134228188,569.906040268456,0.00112469145408954,3.24228187919464,78.2402684563757,26
2018-05-11 13:55:00,61.1080000000002,61.1080000000002,61.1080000000002,48.3133333333333,41.4336825022088,7.02666666666667,19,173.702518268527,0,0,29.5828133333333,487.186666666667,0.0011637105712603,2.95600000000001,78.3999999999998,26
2018-05-11 14:00:00,61.3364238410595,61.3364238410595,61.3364238410595,48.8344370860927,41.9213248362846,6.63576158940397,17,158.676206012036,0,0,29.5816092715231,447.71523178808,0.00118198328060233,2.9158940397351,78.3999999999998,26
2018-05-11 14:05:00,61.3691275167784,61.3691275167784,61.3691275167784,49,42.03978004012,7.87919463087248,19,122.086428026908,0,0,29.5801879194631,440.671140939597,0.00119685447518986,2.76644295302013,78.3999999999998,26
2018-05-11 14:10:00,61.1818791946309,61.1818791946309,61.1818791946309,49.3959731543624,42.0756801949823,6.38926174496644,19,126.191613997687,0,0,29.5791879194631,336.805369127517,0.0012015093024615,2.37248322147651,78.2791946308727,26
2018-05-11 14:15:00,61.1000000000002,61.1000000000002,61.1000000000002,50,42.3172388126705,5.78523489932886,16,123.02470691014,0,0,29.5786107382551,405.48322147651,0.00117520345230711,2.57651006711409,78.2000000000001,26
2018-05-11 14:20:00,61.0261744966443,61.0261744966443,61.0261744966443,50.5167785234899,42.5154535538199,7.24161073825503,15,148.624767966431,0,0,29.5782013422819,313.838926174497,0.00116276270627647,2.21812080536913,78,26
2018-05-11 14:25:00,60.8000000000002,60.8000000000002,60.8000000000002,51,42.5558934960427,6.15436241610738,16,143.341962422083,0,0,29.5748255033557,259.013422818792,0.00116152486165605,1.91409395973154,78.0402684563758,26.6040268456376
2018-05-11 14:30:00,60.8040268456376,60.8040268456376,60.8040268456376,51,42.5596052092646,5.42281879194631,17,127.829857365058,0,0,29.5749999999999,218.456375838926,0.0011546599051628,1.64832214765101,78,27
2018-05-11 14:35:00,60.8161073825504,60.8161073825504,60.8161073825504,51.261744966443,42.7031005425901,6.33557046979866,17,139.042636124755,0,0,29.5732214765101,214.731543624161,0.0011403575248398,1.56577181208053,78,27
2018-05-11 14:40:00,60.8,60.8,60.8,51.8255033557047,42.973343885331,5.71812080536913,14,135.599687723415,0,0,29.5715973154363,219.006711409396,0.0011145513374357,1.63422818791946,77.959731543624,27
2018-05-11 14:45:00,60.8,60.8,60.8,52,43.06158534867,4.91946308724832,14,144.433315374182,0,0,29.5713892617449,232.187919463087,0.00107350911925938,1.78187919463088,77.8999999999998,27
2018-05-11 14:50:00,60.8793333333332,60.8793333333332,60.8793333333332,51.98,43.1247564574139,6.29333333333333,16,153.603663815025,0,0,29.5678266666666,253.186666666667,0.00102415413185846,1.83733333333334,77.8999999999998,27
2018-05-11 14:55:00,60.8999999999998,60.8999999999998,60.8999999999998,51,42.6480624529167,7.49333333333333,16,165.368485309952,0,0,29.5672066666666,223.16,0.000987956926772973,1.62533333333333,77.8999999999998,27
2018-05-11 15:00:00,60.9066225165561,60.9066225165561,60.9066225165561,51,42.6541662247427,8.20529801324503,18,146.596527896101,0,0,29.5640066225166,255.483443708609,0.00095420196666296,1.77682119205298,77.7000000000001,27
2018-05-11 15:05:00,60.8793333333332,60.8793333333332,60.8793333333332,51.2866666666667,42.7740401621818,5.75333333333333,18,158.997320300942,0,0,29.5657933333333,246.92,0.000923920281628282,1.692,77.7000000000001,27
2018-05-11 15:10:00,60.9704697986577,60.9704697986577,60.9704697986577,51.9127516778524,43.1749086562704,5.99328859060403,13,161.900284009188,0,0,29.5636375838926,171.651006711409,0.000907781120920536,1.26577181208054,77.7000000000001,27
2018-05-11 15:15:00,61,61,61,51.9261744966443,43.2089821041044,4.8993288590604,13,165.842230788213,0,0,29.5613825503356,161.476510067114,0.000870901304855532,1.29664429530202,77.7000000000001,27
2018-05-11 15:20:00,61.098657718121,61.098657718121,61.098657718121,52,43.3374846668237,6.19463087248322,15,146.83221281877,0,0,29.5625906040269,148.348993288591,0.000844964673033697,1.19395973154362,77.5389261744966,28
2018-05-11 15:25:00,61.0416107382551,61.0416107382551,61.0416107382551,52,43.2847856976153,4.73825503355705,15,142.602695576488,0,0,29.5620268456376,138.409395973154,0.000829136808067496,1.09127516778523,77.5,28
2018-05-11 15:30:00,61.1040268456378,61.1040268456378,61.1040268456378,52.1677852348993,43.4259714993159,5.36241610738255,15,138.806789855078,0,0,29.5587919463088,186.845637583893,0.000816508465215822,1.32080536912752,77.3389261744965,28
2018-05-11 15:35:00,61.1979865771812,61.1979865771812,61.1979865771812,52,43.4292413321774,6.02013422818792,15,147.147921457347,0,0,29.5586040268457,183.496644295302,0.000810970383315098,1.31476510067114,77.2999999999999,28
2018-05-11 15:40:00,61.2,61.2,61.2,52,43.4311012641556,5.93959731543624,15,156.111910871114,0,0,29.5591879194631,168.906040268456,0.000806577363051287,1.16912751677852,77.2999999999999,28
2018-05-11 15:45:00,61.2422818791946,61.2422818791946,61.2422818791946,52.1677852348993,43.5537214823816,4.51006711409396,15,168.732378820195,0,0,29.5609932885906,177.107382550336,0.00079854072677235,1.23087248322148,77.4208053691276,28
2018-05-11 15:50:00,61.3,61.3,61.3,52.4066666666667,43.7260943084503,5.68,15,151.094408308521,0,0,29.5621866666667,126.64,0.000785553530437384,1.042,77.5400000000001,28
2018-05-11 15:55:00,61.236,61.236,61.236,53,43.9624631106892,2.78666666666667,15,157.985691936731,0,0,29.5622133333334,103.566666666667,0.000768462329058152,0.945333333333335,77.7000000000001,28
2018-05-11 16:00:00,61.1486666666668,61.1486666666668,61.1486666666668,53,43.8816050681298,5.89333333333333,12,154.415950797839,0,0,29.5608,108.826666666667,0.000735358184199665,0.968000000000001,77.7000000000001,28
2018-05-11 16:05:00,60.9906040268456,60.9906040268456,60.9906040268456,53.8456375838926,44.1490905418516,5.38255033557047,12,154.546205070253,0,0,29.5588053691275,125.395973154362,0.000712173731424055,0.977852348993289,77.8999999999998,28
2018-05-11 16:10:00,60.8999999999998,60.8999999999998,60.8999999999998,53.8666666666667,44.0753445543507,5.3,13,153.826619489947,0,0,29.5576,120.54,0.000701406776449255,0.968666666666669,77.8999999999998,28
2018-05-11 16:15:00,60.8728476821191,60.8728476821191,60.8728476821191,53.1788079470199,43.7137021769933,5.59602649006623,13,160.798859745151,0,0,29.5570132450331,119.973509933775,0.00069452841591983,0.965562913907285,77.9794701986755,28
2018-05-11 16:20:00,60.8999999999998,60.8999999999998,60.8999999999998,53,43.6513695177843,4.39597315436242,13,144.049379220774,0,0,29.5558053691274,122.395973154362,0.000688922183875829,0.898657718120807,78,28
2018-05-11 16:25:00,60.9389261744966,60.9389261744966,60.9389261744966,52.9463087248322,43.6606935268123,4.63087248322148,11,170.964955663456,0,0,29.558389261745,137.362416107383,0.000685832862426613,0.983221476510068,78.040268456376,28
2018-05-11 16:30:00,61,61,61,52,43.2463464494868,5.28187919463087,12,172.269336163509,0,0,29.5556241610738,133.731543624161,0.000676717568373996,0.982550335570472,78.2000000000001,28
2018-05-11 16:35:00,61,61,61,51.1342281879195,42.8081645809114,6.55704697986577,12,168.573995861851,0,0,29.5540067114093,128.107382550336,0.000667467344728385,1.01140939597315,78.2000000000001,28
2018-05-11 16:40:00,61,61,61,51.1677852348993,42.8251483742669,4.5503355704698,12,166.706925080795,0,0,29.5504161073826,135.053691275168,0.000664542496841078,0.951677852348994,78.3999999999998,28
2018-05-11 16:45:00,61.0463087248324,61.0463087248324,61.0463087248324,51.1744966442953,42.8712257275359,4.81879194630873,12,152.99317449014,0,0,29.5486107382549,120.711409395973,0.000657810585065398,0.863087248322147,78.3999999999998,28
2018-05-11 16:50:00,61.0020134228188,61.0020134228188,61.0020134228188,51.6107382550336,43.0511828342709,6.04697986577181,12,153.964400282745,0,0,29.546,107.348993288591,0.000654958714785528,0.850335570469796,78.3999999999998,28
2018-05-11 16:55:00,60.8999999999998,60.8999999999998,60.8999999999998,52,43.1539666848669,3.48993288590604,12,170.965280207037,0,0,29.5481812080537,107,0.000660575982390625,0.799999999999998,78.3999999999998,27.8120805369128
2018-05-11 17:00:00,60.9067114093958,60.9067114093958,60.9067114093958,51.9463087248322,43.1330040257434,4.95302013422819,12,173.230069842525,0,0,29.5492147651007,102.503355704698,0.00065557158913081,0.816107382550334,78.6000000000002,27.3959731543624
2018-05-11 17:05:00,60.8999999999998,60.8999999999998,60.8999999999998,51,42.6480624529167,6.21476510067114,13,170.055346659794,0,0,29.55,97.1140939597315,0.000651131285319601,0.754362416107381,78.6000000000002,27
2018-05-11 17:10:00,60.8220000000001,60.8220000000001,60.8220000000001,51,42.5761709704785,3.99333333333333,13,177.573127845749,0,0,29.5498066666667,95.48,0.00065152524545401,0.722000000000002,78.6000000000002,27.2
2018-05-11 17:15:00,60.81,60.81,60.81,51,42.565110742411,4.06666666666667,13,179.960214430963,0,0,29.5511933333334,95.1066666666667,0.000644925786002989,0.764666666666668,78.6000000000002,27
2018-05-11 17:20:00,60.8,60.8,60.8,51,42.5558938856882,5.52317880794702,14,170.286742264948,0,0,29.5516092715232,94.3973509933775,0.000639985855003731,0.715231788079469,78.6000000000002,27
2018-05-11 17:25:00,60.675167785235,60.675167785235,60.675167785235,50.2147651006711,42.0370597813837,7.65771812080537,16,160.203436595574,0,0,29.5511946308725,88.9664429530201,0.00063761530772725,0.61744966442953,78.6000000000002,27
2018-05-11 17:30:00,60.5114093959732,60.5114093959732,60.5114093959732,50.3422818791946,41.9518960997303,5.30201342281879,19,177.413983858376,0,0,29.5510067114094,80.261744966443,0.000636873172018071,0.584563758389263,78.6000000000002,27
2018-05-11 17:35:00,60.4302013422817,60.4302013422817,60.4302013422817,50.5637583892617,41.9909127353555,5.81208053691275,19,168.450690532924,0,0,29.550389261745,71.3288590604027,0.000625842846134782,0.573825503355705,78.6000000000002,27
2018-05-11 17:40:00,60.3999999999998,60.3999999999998,60.3999999999998,51,42.1872034893622,4.26845637583893,13,175.64853584011,0,0,29.5504093959732,71.3691275167785,0.000617844685638646,0.537583892617449,78.6000000000002,27
2018-05-11 17:45:00,60.3899328859059,60.3899328859059,60.3899328859059,51,42.1779239627368,6.24832214765101,12,177.492451200355,0,0,29.5494026845637,67.9597315436242,0.000608476275669314,0.351006711409396,78.6000000000002,27
2018-05-11 17:50:00,60.2805369127518,60.2805369127518,60.2805369127518,51,42.077086050377,7.52348993288591,15,177.932348549379,0,0,29.5482080536912,58.7785234899329,0.000602066631932535,0.205369127516779,78.6000000000002,27
2018-05-11 17:55:00,60.193288590604,60.193288590604,60.193288590604,51.4630872483222,42.2302362701448,5.74496644295302,15,170.164447255095,0,0,29.546610738255,49.7248322147651,0.00060258136327041,0,78.6000000000002,27
2018-05-11 18:00:00,60.1530201342283,60.1530201342283,60.1530201342283,52,42.4638585295771,4.24161073825503,13,169.465889157972,0,0,29.5455973154362,55.9530201342282,0.000597268527946185,0.426174496644295,78.4389261744964,27
2018-05-11 18:05:00,60.126845637584,60.126845637584,60.126845637584,52,42.4396753000735,4.46979865771812,13,162.020017228564,0,0,29.5438053691275,52.1073825503356,0.0005841920914522,0.00335570469798658,78.3999999999998,27
2018-05-11 18:10:00,60.1000000000002,60.1000000000002,60.1000000000002,52,42.4148719877621,5.25503355704698,13,149.182878155217,0,0,29.5441946308725,50.0604026845638,0.000578319228122435,0,78.3999999999998,27.3959731543624
2018-05-11 18:15:00,60.034,60.034,60.034,52.8733333333333,42.7866902265724,4.92,13,159.841967257498,0,0,29.54222,42.9066666666667,0.000573807092113427,0,78.3999999999998,28
2018-05-11 18:20:00,59.9604026845636,59.9604026845636,59.9604026845636,53.1677852348993,42.8630637407424,5.15436241610738,13,158.334529361384,0,0,29.5382214765101,39.3691275167785,0.000560473169856807,0,78.3999999999998,28
2018-05-11 18:25:00,59.8966442953018,59.8966442953018,59.8966442953018,54.1744966442953,43.2930487430587,2.93288590604027,13,146.377324547043,0,0,29.5374026845638,32.9060402684564,0.000544386089406955,0,78.3999999999998,28
2018-05-11 18:30:00,59.8152317880795,59.8152317880795,59.8152317880795,54.9668874172185,43.5970748338111,4.4635761589404,9,165.300242060423,0,0,29.5360198675497,26.6688741721854,0.000526509973117283,0,78.3999999999998,28
2018-05-11 18:35:00,59.7114093959731,59.7114093959731,59.7114093959731,55,43.5163728275975,5.48993288590604,11,138.859605783615,0,0,29.5369932885906,23.5771812080537,0.00051155951074827,0,78.2389261744968,28
2018-05-11 18:40:00,59.5642384105961,59.5642384105961,59.5642384105961,55.7417218543046,43.7287879051809,4.52317880794702,12,157.680385062729,0,0,29.5370198675497,23,0.000506254440898805,0,78.2000000000001,28
2018-05-11 18:45:00,59.5,59.5,59.5,56,43.7905654018068,3.69127516778523,12,158.778220795055,0,0,29.5377852348993,21.6845637583893,0.00049124884978261,0,78.2000000000001,28
2018-05-11 18:50:00,59.4442953020132,59.4442953020132,59.4442953020132,55.8255033557047,43.6564826265438,5.26174496644295,14,160.469080255183,0,0,29.5374026845637,19.0536912751678,0.000472558853634791,0,78.2000000000001,28
2018-05-11 18:55:00,59.3778523489932,59.3778523489932,59.3778523489932,56,43.6766991255385,3.83221476510067,14,146.908087715301,0,0,29.5379932885906,17.1812080536913,0.000464137649530908,0,78.2000000000001,28
2018-05-11 19:00:00,59.3026845637585,59.3026845637585,59.3026845637585,56,43.6066267016656,5.23489932885906,11,156.332387339542,0,0,29.5391879194631,14.8322147651007,0.000456305427105758,0,78.1597315436242,28
2018-05-11 19:05:00,59.268456375839,59.268456375839,59.268456375839,55.0335570469799,43.1201254708425,5.24161073825503,12,155.177696213623,0,0,29.5372080536913,14,0.000451799002392512,0,78,28
2018-05-11 19:10:00,59.2040268456375,59.2040268456375,59.2040268456375,55.5973154362416,43.3252876924774,3.12751677852349,12,140.872192925855,0,0,29.5365973154362,12.241610738255,0.000442589131819082,0,78,28
2018-05-11 19:15:00,59.1664429530202,59.1664429530202,59.1664429530202,56,43.4796180728029,4.60402684563758,9,163.866955598619,0,0,29.5387852348994,11.3221476510067,0.000431213904552005,0,78,28
2018-05-11 19:20:00,59.1033557046982,59.1033557046982,59.1033557046982,56.2080536912752,43.5170730241472,4.83892617449664,12,137.083106708194,0,0,29.5407919463088,11,0.000421447672976835,0,78,28
2018-05-11 19:25:00,59.0353333333333,59.0353333333333,59.0353333333333,57,43.8199694098966,5.60666666666667,14,137.947122112965,0,0,29.5398066666667,11,0.000419171543580531,0,78,28
2018-05-11 19:30:00,58.9778523489932,58.9778523489932,58.9778523489932,57,43.7662691831257,4.10738255033557,14,170.746509412282,0,0,29.5405973154363,9.44295302013423,0.000416270301885433,0,78,28
2018-05-11 19:35:00,58.9686666666666,58.9686666666666,58.9686666666666,57.8133333333333,44.1280488068891,2.89333333333333,9,156.723916644621,0,0,29.5447666666667,7.85333333333333,0.000409451010891555,0,78,28
2018-05-11 19:40:00,58.8865771812079,58.8865771812079,58.8865771812079,57.8322147651007,44.0598121534941,4.11409395973154,10,149.044150730675,0,0,29.5448053691275,5.88590604026846,0.000399786554445705,0,77.959731543624,28
2018-05-11 19:45:00,58.7375838926174,58.7375838926174,58.7375838926174,58,43.9967055270019,4.87248322147651,12,141.573774975781,0,0,29.5457919463087,2.3489932885906,0.000397732143249964,0,77.8999999999998,28
2018-05-11 19:50:00,58.6233333333335,58.6233333333335,58.6233333333335,58,43.8897434294165,5.16,12,155.273932568295,0,0,29.5457999999999,0,0.00039263527325047,0,77.8999999999998,28
2018-05-11 19:55:00,58.6000000000002,58.6000000000002,58.6000000000002,58.0335570469799,43.88292489661,3.05369127516779,10,158.54364523798,0,0,29.5479798657717,0,0.000392655255758939,0,77.8999999999998,28
2018-05-11 20:00:00,58.5892617449666,58.5892617449666,58.5892617449666,58.1342281879195,43.9179506363052,3.93288590604027,10,146.035347910191,0,0,29.5493892617449,0,0.0003840374882209,0,77.8999999999998,28
2018-05-11 20:05:00,58.503355704698,58.503355704698,58.503355704698,58,43.7774177952951,3.61744966442953,10,138.078728702007,0,0,29.5512013422819,0,0.000375769950645335,0,77.8999999999998,28
2018-05-11 20:10:00,58.489932885906,58.489932885906,58.489932885906,57.6979865771812,43.6276148564365,4.13422818791946,9,158.428903044332,0,0,29.551,0,0.000373397644155622,0,77.8999999999998,28
2018-05-11 20:15:00,58.4832214765101,58.4832214765101,58.4832214765101,56.8993288590604,43.2576920001264,6.03355704697987,11,164.839457492326,0,0,29.5503959731544,0,0.000369301905507902,0,77.8999999999998,28
2018-05-11 20:20:00,58.5,58.5,58.5,56.6912751677852,43.1773445374969,3.67785234899329,11,175.412358938416,0,0,29.5508120805369,0,0.000368293483733566,0,77.8999999999998,28
2018-05-11 20:25:00,58.5,58.5,58.5,55.8322147651007,42.7796367257163,3.8993288590604,10,157.878242756896,0,0,29.5490067114094,0,0.000361635122292683,0,77.8999999999998,28
2018-05-11 20:30:00,58.5,58.5,58.5,55.1140939597315,42.4429473683943,3.59731543624161,10,144.945485627474,0,0,29.549389261745,0,0.00036206554744944,0,77.8999999999998,28
2018-05-11 20:35:00,58.4281879194629,58.4281879194629,58.4281879194629,55.3422818791946,42.4830676631959,3.25503355704698,10,162.821724368655,0,0,29.5501946308725,0,0.000364667190661397,0,77.8999999999998,28
2018-05-11 20:40:00,58.3999999999998,58.3999999999998,58.3999999999998,55,42.2964197494123,3.47333333333333,10,167.803146346682,0,0,29.5482266666666,0,0.00036054930684513,0,77.8999999999998,28
2018-05-11 20:45:00,58.3953020134227,58.3953020134227,58.3953020134227,55,42.2920489132642,2.95302013422819,9,158.653249428641,0,0,29.547798657718,0,0.000355981791006872,0,77.8999999999998,28
2018-05-11 20:50:00,58.3039735099339,58.3039735099339,58.3039735099339,54.9006622516556,42.1597936319658,2.50331125827815,8,158.82898063811,0,0,29.5497814569536,0,0.00034936454646717,0,77.7807947019869,28
2018-05-11 20:55:00,58.2691275167786,58.2691275167786,58.2691275167786,54.7651006711409,42.0628439828015,3.01342281879195,9,145.102272281243,0,0,29.5490134228187,0,0.000347689718357977,0,77.7000000000001,28
2018-05-11 21:00:00,58.2033557046979,58.2033557046979,58.2033557046979,54.8255033557047,42.0304393473006,4.01342281879195,9,151.086426180768,0,0,29.5472013422818,0,0.000345277120761566,0,77.7000000000001,28
2018-05-11 21:05:00,58.1161073825505,58.1161073825505,58.1161073825505,55,42.0322924764365,3.77181208053691,9,161.622940187793,0,0,29.5507718120805,0,0.000347133673356559,0,77.7000000000001,28
2018-05-11 21:10:00,58.06,58.06,58.06,55.52,42.2234303155658,4.71333333333333,12,149.92964672988,0,0,29.5498133333333,0,0.00034799683292326,0,77.7000000000001,28
2018-05-11 21:15:00,57.9624161073824,57.9624161073824,57.9624161073824,56,42.3570743701369,5.11409395973154,14,154.081358128876,0,0,29.5495973154363,0,0.000344268016717036,0,77.7000000000001,28
2018-05-11 21:20:00,57.8610738255034,57.8610738255034,57.8610738255034,56,42.2625811329979,5.35570469798658,14,160.165359745614,0,0,29.5515906040269,0,0.000350403293910855,0,77.7000000000001,28
2018-05-11 21:25:00,57.8000000000001,57.8000000000001,57.8000000000001,56.1733333333333,42.2853943701781,5.14,14,146.970000899263,0,0,29.5506066666667,0,0.000354602575846547,0,77.7000000000001,28
2018-05-11 21:30:00,57.8000000000001,57.8000000000001,57.8000000000001,56,42.205634346001,5.75167785234899,14,160.300780018161,0,0,29.5488053691275,0,0.000358348501867272,0,77.7000000000001,28
2018-05-11 21:35:00,57.8000000000001,57.8000000000001,57.8000000000001,56,42.205634346001,5.71812080536913,15,178.566989078273,0,0,29.5519932885905,0,0.000365601483827075,0,77.7000000000001,28
