Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-08 14:50:00,10.3,10.3,10.3,64.4,3.9,1.2,3.1,280.694157529676,0.0,0.0,1013.5,25.0,31.0,100.241610738255,0.530872483221476
2017-11-08 14:55:00,10.2,10.2,10.2,65.0,3.9,1.4,3.1,275.01702832135,0.0,0.0,1013.6,25.0,31.0,98.7483443708609,0.696688741721853
2017-11-08 15:00:00,10.2,10.2,10.2,65.2,3.9,1.5,3.1,271.750353595365,0.0,0.0,1013.6,24.9,31.0,70.7651006711409,0.541610738255033
2017-11-08 15:05:00,10.1,10.1,10.1,66.2,4.0,1.6,4.5,304.933243576814,0.0,0.0,1013.6,24.9,31.0,54.6666666666667,0.307333333333334
2017-11-08 15:10:00,10.0,9.7,10.0,67.0,4.1,1.4,4.5,280.737862336747,0.0,0.0,1013.6,24.8,31.0,39.02,0
2017-11-08 15:15:00,9.8,9.5,9.8,67.7,4.1,1.3,3.1,275.488478121718,0.0,0.0,1013.6,24.8,31.0,36.6778523489933,0
2017-11-08 15:20:00,9.6,9.6,9.6,68.6,4.1,0.8,2.7,305.685780482641,0.0,0.0,1013.7,24.7,31.0,28.2818791946309,0
2017-11-08 15:25:00,9.5,9.4,9.5,69.1,4.1,0.6,2.2,263.290307622447,0.0,0.0,1013.7,24.7,31.0,25.1879194630872,0
2017-11-08 15:30:00,9.4,9.3,9.4,69.8,4.1,0.7,2.2,271.399098978418,0.0,0.0,1013.7,24.7,31.0,26,0
2017-11-08 15:35:00,9.2,9.2,9.2,70.0,4.1,0.4,2.2,294.05861020213,0.0,0.0,1013.7,24.6,31.0,25.6912751677852,0
2017-11-08 15:40:00,9.1,9.1,9.1,70.5,4.0,0.8,2.2,276.240802563306,0.0,0.0,1013.7,24.6,31.0,23.1879194630872,0
2017-11-08 15:45:00,9.0,9.0,9.0,71.0,4.0,0.6,2.2,251.500632170938,0.0,0.0,1013.7,24.6,31.0,17.6510067114094,0
2017-11-08 15:50:00,8.9,8.8,8.9,72.0,4.1,0.8,2.7,272.397067494124,0.0,0.0,1013.7,24.5,31.0,14.0402684563758,0
2017-11-08 15:55:00,8.8,8.7,8.8,72.3,4.0,0.6,2.7,295.461102990036,0.0,0.0,1013.7,24.5,31.0,12,0
2017-11-08 16:00:00,8.6,8.6,8.6,73.0,4.1,0.6,1.8,301.567813132766,0.0,0.0,1013.7,24.5,31.0,11.6442953020134,0
2017-11-08 16:05:00,8.5,8.5,8.5,73.1,4.0,0.3,1.3,302.678930849743,0.0,0.0,1013.7,24.4,31.0,10.006711409396,0
2017-11-08 16:10:00,8.4,8.4,8.4,74.0,4.0,0.5,1.3,301.595370983573,0.0,0.0,1013.6,24.4,31.0,7.71140939597315,0
2017-11-08 16:15:00,8.3,8.3,8.3,74.0,3.9,0.3,1.3,286.504179983251,0.0,0.0,1013.6,24.4,31.0,4.54362416107383,0
2017-11-08 16:20:00,8.2,8.2,8.2,74.8,4.0,0.6,1.8,222.722265125503,0.0,0.0,1013.6,24.4,31.0,0,0
2017-11-08 16:25:00,8.1,8.1,8.1,75.0,4.0,0.6,1.8,212.393375796453,0.0,0.0,1013.5,24.3,31.0,0,0
2017-11-08 16:30:00,8.1,8.1,8.1,75.3,4.0,0.4,1.8,196.174237664984,0.0,0.0,1013.6,24.3,31.0,0,0
2017-11-08 16:35:00,8.0,8.0,8.0,76.0,4.0,0.4,1.8,197.212118284822,0.0,0.0,1013.6,24.3,31.0,0,0
2017-11-08 16:40:00,8.0,7.9,8.0,76.0,4.0,0.7,1.8,198,0.0,0.0,1013.6,24.3,31.0,0,0
2017-11-08 16:45:00,7.9,7.9,7.9,76.7,4.1,0.9,1.8,224.151203461264,0.0,0.0,1013.6,24.3,31.0,0,0
2017-11-08 16:50:00,7.9,7.9,7.9,77.0,4.2,0.7,1.8,223.663739515958,0.0,0.0,1013.6,24.2,31.0,0,0
2017-11-08 16:55:00,7.9,7.9,7.9,77.0,4.2,0.7,1.8,221.005585958781,0.0,0.0,1013.6,24.2,31.0,0,0
2017-11-08 17:00:00,7.9,7.9,7.9,77.0,4.2,0.9,1.8,215.041377463146,0.0,0.0,1013.5,24.2,31.0,0,0
2017-11-08 17:05:00,7.9,7.9,7.9,77.0,4.1,0.9,1.8,210.16866746511,0.0,0.0,1013.4,24.2,31.0,0,0
2017-11-08 17:10:00,7.8,7.7,7.8,77.0,4.1,1.1,2.2,196.704264559071,0.0,0.0,1013.4,24.2,31.0,0,0
2017-11-08 17:15:00,7.8,7.7,7.8,77.0,4.0,0.9,2.2,202.9163428705,0.0,0.0,1013.4,24.2,31.0,0,0
2017-11-08 17:20:00,7.7,7.7,7.7,77.5,4.1,0.7,1.8,202.263243524436,0.0,0.0,1013.4,24.2,31.0,0,0
2017-11-08 17:25:00,7.7,7.6,7.7,78.0,4.1,0.8,2.2,206.96069689085,0.0,0.0,1013.4,24.2,31.0,0,0
2017-11-08 17:30:00,7.6,7.5,7.6,78.0,4.0,0.9,2.2,209.784130796763,0.0,0.0,1013.5,24.2,31.0,0,0
2017-11-08 17:35:00,7.5,7.5,7.5,78.6,4.1,0.9,2.2,217.172497550751,0.0,0.0,1013.5,24.1,31.0,0,0
2017-11-08 17:40:00,7.5,7.4,7.5,79.0,4.1,0.9,2.2,214.981526499198,0.0,0.0,1013.5,24.1,31.0,0,0
2017-11-08 17:45:00,7.4,7.3,7.4,79.0,4.0,0.9,2.2,214.977150274231,0.0,0.0,1013.5,24.1,31.0,0,0
2017-11-08 17:50:00,7.3,7.1,7.3,79.4,4.0,1.1,1.8,199.901411109541,0.0,0.0,1013.5,24.1,31.0,0,0
2017-11-08 17:55:00,7.2,7.0,7.2,80.0,4.0,1.2,2.2,214.296328948012,0.0,0.0,1013.4,24.1,31.0,0,0
2017-11-08 18:00:00,7.2,7.0,7.2,80.2,4.0,1.1,2.2,203.61151810978,0.0,0.0,1013.5,24.1,31.0,0,0
2017-11-08 18:05:00,7.1,7.0,7.1,81.0,4.1,1.0,2.2,217.617637155461,0.0,0.0,1013.4,24.1,31.0,0,0
2017-11-08 18:10:00,7.1,6.7,7.1,81.0,4.0,1.3,3.1,209.871050962442,0.0,0.0,1013.4,24.1,31.0,0,0
2017-11-08 18:15:00,7.0,6.6,7.0,81.8,4.1,1.2,3.1,215.773137858237,0.0,0.0,1013.4,24.1,31.0,0,0
2017-11-08 18:20:00,7.0,6.7,7.0,82.0,4.1,1.1,2.7,216.836013857107,0.0,0.0,1013.3,24.1,31.0,0,0
2017-11-08 18:25:00,6.9,6.8,6.9,82.2,4.1,0.9,2.2,224.99189715334,0.0,0.0,1013.3,24.1,31.0,0,0
2017-11-08 18:30:00,6.9,6.9,6.9,83.0,4.2,0.3,2.2,217,0.0,0.0,1013.2,24.1,31.0,0,0
2017-11-08 18:35:00,6.8,6.8,6.8,82.8,4.1,0.4,0.9,217,0.0,0.0,1013.2,24.1,31.0,0,0
2017-11-08 18:40:00,6.8,6.8,6.8,83.0,4.1,0.5,1.3,217,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 18:45:00,6.7,6.7,6.7,83.0,4.0,0.3,1.3,216.474784818416,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 18:50:00,6.6,6.6,6.6,83.4,4.0,0.5,1.3,215,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 18:55:00,6.6,6.5,6.6,84.0,4.1,0.7,1.8,215.881806347931,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:00:00,6.6,6.4,6.6,84.5,4.2,0.9,2.2,214.712868562559,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:05:00,6.6,6.6,6.6,85.0,4.3,0.6,2.2,195.66825130622,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:10:00,6.7,6.5,6.7,85.0,4.3,0.9,2.2,212.965140570446,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:15:00,6.7,6.7,6.7,85.0,4.4,0.6,2.2,223,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:20:00,6.8,6.8,6.8,85.0,4.4,0.3,1.3,223,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:25:00,6.8,6.8,6.8,85.0,4.5,0.8,1.8,221.276422065798,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:30:00,6.8,6.8,6.8,84.8,4.5,0.5,1.8,219,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:35:00,6.9,6.8,6.9,84.0,4.4,0.7,1.8,213.994890111769,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:40:00,6.9,6.7,6.9,84.0,4.4,1.1,2.2,204.886417552681,0.0,0.0,1013.1,24.1,31.0,0,0
2017-11-08 19:45:00,7.0,7.0,7.0,84.0,4.5,0.8,2.2,208.351137004387,0.0,0.0,1013.0,24.1,31.0,0,0
2017-11-08 19:50:00,7.0,7.0,7.0,84.0,4.5,1.0,2.7,198.728734253503,0.0,0.0,1012.9,24.1,31.0,0,0
2017-11-08 19:55:00,7.1,7.0,7.1,84.0,4.6,1.0,2.7,199.205374113807,0.0,0.0,1012.9,24.1,31.0,0,0
2017-11-08 20:00:00,7.2,6.9,7.2,84.0,4.7,1.2,2.7,215.273907740888,0.0,0.0,1012.8,24.1,31.4,0,0
2017-11-08 20:05:00,7.3,6.6,7.3,84.0,4.8,1.7,3.6,222.233689652966,0.0,0.0,1012.8,24.1,32.0,0,0
2017-11-08 20:10:00,7.4,6.6,7.4,83.0,4.7,1.7,3.6,226.979337107402,0.0,0.0,1012.8,24.1,32.0,0,0
2017-11-08 20:15:00,7.6,6.6,7.6,82.1,4.7,2.0,4.5,225.71974102414,0.0,0.0,1012.8,24.1,32.0,0,0
2017-11-08 20:20:00,7.7,7.0,7.7,81.2,4.7,1.7,4.5,227.713730767031,0.0,0.0,1012.7,24.1,32.0,0,0
2017-11-08 20:25:00,7.8,7.1,7.8,81.0,4.7,1.6,3.6,232.041299984642,0.0,0.0,1012.6,24.1,32.0,0,0
2017-11-08 20:30:00,7.9,6.8,7.9,80.4,4.7,2.0,4.0,225.682131782404,0.0,0.0,1012.6,24.1,32.0,0,0
2017-11-08 20:35:00,7.9,7.2,7.9,80.0,4.7,1.7,4.0,221.247076426058,0.0,0.0,1012.6,24.1,32.0,0,0
2017-11-08 20:40:00,8.0,7.4,8.0,80.0,4.7,1.5,4.0,230.538067665058,0.0,0.0,1012.5,24.1,32.0,0,0
2017-11-08 20:45:00,8.0,7.2,8.0,79.6,4.7,1.8,4.5,234.039566661906,0.0,0.0,1012.4,24.1,32.0,0,0
2017-11-08 20:50:00,8.0,7.8,8.0,79.5,4.7,1.0,4.5,220.912782070815,0.0,0.0,1012.4,24.1,32.0,0,0
2017-11-08 20:55:00,8.1,7.0,8.1,79.5,4.7,2.0,3.6,226.738200834747,0.0,0.0,1012.3,24.1,32.0,0,0
2017-11-08 21:00:00,8.1,7.0,8.1,79.0,4.7,2.1,3.6,225.397762325584,0.0,0.0,1012.3,24.1,32.0,0,0
2017-11-08 21:05:00,8.1,7.1,8.1,79.0,4.7,2.1,4.0,227.422782308103,0.0,0.0,1012.3,24.1,32.0,0,0
2017-11-08 21:10:00,8.2,7.7,8.2,79.0,4.7,1.5,4.0,231.499016338243,0.0,0.0,1012.4,24.1,32.0,0,0
2017-11-08 21:15:00,8.2,7.7,8.2,79.0,4.8,1.6,3.6,225.539266334372,0.0,0.0,1012.3,24.1,32.0,0,0
2017-11-08 21:20:00,8.2,7.6,8.2,78.3,4.7,1.6,3.6,228.790016197772,0.0,0.0,1012.4,24.1,32.0,0,0
2017-11-08 21:25:00,8.3,8.1,8.3,78.0,4.7,1.2,3.1,228.415702569386,0.0,0.0,1012.5,24.1,32.0,0,0
2017-11-08 21:30:00,8.3,7.7,8.3,78.0,4.7,1.6,3.6,224.703578729656,0.0,0.0,1012.5,24.2,32.0,0,0
2017-11-08 21:35:00,8.3,7.5,8.3,78.0,4.7,1.7,3.6,219.572274395963,0.0,0.0,1012.5,24.2,32.0,0,0
2017-11-08 21:40:00,8.3,8.0,8.3,78.0,4.7,1.3,3.1,223.916778410631,0.0,0.0,1012.4,24.2,32.0,0,0
2017-11-08 21:45:00,8.3,7.6,8.3,78.0,4.7,1.7,2.7,219.009683289158,0.0,0.0,1012.3,24.2,32.0,0,0
2017-11-08 21:50:00,8.3,7.5,8.3,78.0,4.6,1.7,3.6,224.46619049378,0.0,0.0,1012.3,24.2,32.0,0,0
2017-11-08 21:55:00,8.2,7.7,8.2,78.0,4.6,1.5,3.6,218.893656405495,0.0,0.0,1012.3,24.2,32.0,0,0
2017-11-08 22:00:00,8.2,7.3,8.2,78.0,4.6,2.0,4.5,225.537699126645,0.0,0.0,1012.3,24.2,32.0,0,0
2017-11-08 22:05:00,8.2,7.4,8.2,78.0,4.6,1.8,4.5,227.783672612067,0.0,0.0,1012.3,24.2,32.0,0,0
2017-11-08 22:10:00,8.2,7.7,8.2,78.0,4.6,1.5,3.1,223.084484890452,0.0,0.0,1012.2,24.2,32.0,0,0
2017-11-08 22:15:00,8.3,7.7,8.3,78.0,4.7,1.5,3.1,228.964784614245,0.0,0.0,1012.2,24.2,32.0,0,0
2017-11-08 22:20:00,8.3,7.4,8.3,77.3,4.5,1.9,4.0,226.095800374259,0.0,0.0,1012.2,24.2,32.0,0,0
2017-11-08 22:25:00,8.3,7.3,8.3,77.0,4.5,2.0,4.0,230.46091103344,0.0,0.0,1012.1,24.2,32.0,0,0
2017-11-08 22:30:00,8.3,7.4,8.3,77.0,4.5,2.0,3.6,224.692759293614,0.0,0.0,1012.0,24.2,32.0,0,0
2017-11-08 22:35:00,8.3,7.6,8.3,77.0,4.5,1.7,3.6,227.145256229695,0.0,0.0,1012.0,24.2,32.0,0,0
2017-11-08 22:40:00,8.3,7.3,8.3,77.0,4.5,2.1,4.0,224.21198215881,0.0,0.0,1011.9,24.2,32.0,0,0
2017-11-08 22:45:00,8.3,7.7,8.3,77.0,4.5,1.7,4.9,230.958693578165,0.0,0.0,1011.8,24.2,32.0,0,0
2017-11-08 22:50:00,8.3,7.3,8.3,76.1,4.4,2.1,4.9,223.867833057127,0.0,0.0,1011.7,24.2,32.0,0,0
2017-11-08 22:55:00,8.3,7.3,8.3,77.0,4.5,2.0,4.5,228.937484284121,0.0,0.0,1011.5,24.2,32.0,0,0
2017-11-08 23:00:00,8.3,7.2,8.3,77.0,4.5,2.2,4.5,225.93333957482,0.0,0.0,1011.4,24.2,32.0,0,0
2017-11-08 23:05:00,8.3,7.1,8.3,77.5,4.6,2.2,4.5,220.399581020207,0.0,0.0,1011.3,24.2,32.0,0,0
2017-11-08 23:10:00,8.3,7.4,8.3,78.5,4.8,1.9,4.0,226.374990152984,0.0,0.0,1011.2,24.2,32.0,0,0
2017-11-08 23:15:00,8.2,7.3,8.2,79.3,4.8,1.9,5.4,226.319503775982,0.0,0.0,1011.1,24.2,32.0,0,0
2017-11-08 23:20:00,8.2,7.1,8.2,80.4,5.0,2.1,5.4,228.295272887123,0.0,0.0,1011.1,24.2,32.0,0,0
2017-11-08 23:25:00,8.1,7.5,8.1,81.1,5.0,1.6,4.9,236.969760661768,0.0,0.0,1011.0,24.2,32.0,0,0
2017-11-08 23:30:00,8.1,7.5,8.1,82.0,5.2,1.5,4.5,253.770612951841,0.0,0.0,1010.9,24.2,32.0,0,0
2017-11-08 23:35:00,8.1,7.3,8.1,82.0,5.2,1.8,4.5,244.101536141412,0.0,0.0,1010.9,24.3,32.0,0,0
2017-11-08 23:40:00,8.2,7.0,8.2,82.0,5.3,2.2,4.5,241.30408663634,0.0,0.0,1010.8,24.3,32.0,0,0
2017-11-08 23:45:00,8.2,6.9,8.2,82.0,5.3,2.4,6.3,231.55806531961,0.0,0.0,1010.7,24.2,32.0,0,0
2017-11-08 23:50:00,8.2,6.8,8.2,81.4,5.2,2.8,7.2,224.932883179182,0.0,0.0,1010.6,24.2,32.0,0,0
2017-11-08 23:55:00,8.3,7.0,8.3,81.0,5.2,2.4,7.2,231.54269965263,0.0,0.0,1010.6,24.2,32.0,0,0
