Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-08 18:40:00,52.2,52.2,52.2,64,40.3941818471196,5,12,157.5,0,0,29.438,14,0,0,75.7,31
2016-04-08 18:45:00,52.1,52.1,52.1,64,40.2993816127672,5,11,180,0,0,29.434,10,0,0,75.6,31
2016-04-08 18:50:00,52.1,52.1,52.1,64,40.2993816127672,4,8,157.5,0,0,29.434,8,0,0,75.6,32
2016-04-08 18:55:00,52,52,52,65,40.6039306710962,3,9,180,0,0,29.432,5,0,0,75.4,32
2016-04-08 19:00:00,52,52,52,65,40.6039306710962,2,8,157.5,0,0,29.431,1,0.002,0,75.4,32
2016-04-08 19:05:00,52,52,52,65,40.6039306710962,3,8,180,0,0,29.431,0,0,0,75.2,32
2016-04-08 19:10:00,51.9,51.9,51.9,65,40.5089545048916,4,8,180,0,0,29.431,0,0,0,75.2,32
2016-04-08 19:15:00,51.9,51.9,51.9,65,40.5089545048916,3,9,180,0,0,29.429,0,0,0,75.2,32
2016-04-08 19:20:00,51.8,51.8,51.8,65,40.4139772594418,2,6,157.5,0,0,29.427,0,0,0,75,32
2016-04-08 19:25:00,51.7,51.7,51.7,66,40.7124531405369,2,7,157.5,0,0,29.426,0,0,0,75,32
2016-04-08 19:30:00,51.7,51.7,51.7,66,40.7124531405369,3,7,180,0,0,29.427,0,0,0,75,32
2016-04-08 19:35:00,51.7,51.7,51.7,66,40.7124531405369,3,7,180,0,0,29.424,0,0,0,74.9,32
2016-04-08 19:40:00,51.6,51.6,51.6,66,40.6173023260667,2,6,180,0,0,29.422,0,0,0,74.9,32
2016-04-08 19:45:00,51.6,51.6,51.6,66,40.6173023260667,1,7,157.5,0,0,29.421,0,0,0,74.9,32
2016-04-08 19:50:00,51.5,51.5,51.5,66,40.5221504677288,2,7,180,0,0,29.421,0,0,0,74.9,32
2016-04-08 19:55:00,51.4,51.4,51.4,66,40.426997565506,3,9,180,0,0,29.417,0,0,0,74.9,32
2016-04-08 20:00:00,51.4,51.4,51.4,65,40.0340574848234,2,7,180,0,0,29.417,0,0.001,0,74.7,32
2016-04-08 20:05:00,51.4,51.4,51.4,66,40.426997565506,2,9,180,0,0,29.415,0,0,0,74.7,32
2016-04-08 20:10:00,51.4,51.4,51.4,66,40.426997565506,4,7,180,0,0,29.414,0,0,0,74.5,32
2016-04-08 20:15:00,51.4,51.4,51.4,66,40.426997565506,2,6,180,0,0,29.416,0,0,0,74.5,32
2016-04-08 20:20:00,51.3,51.3,51.3,66,40.331843619381,2,6,157.5,0,0,29.414,0,0,0,74.3,33
2016-04-08 20:25:00,51.3,51.3,51.3,66,40.331843619381,3,9,180,0,0,29.413,0,0,0,74.3,33
2016-04-08 20:30:00,51.3,51.3,51.3,66,40.331843619381,2,7,180,0,0,29.41,0,0,0,74.2,32
2016-04-08 20:35:00,51.3,51.3,51.3,66,40.331843619381,1,5,180,0,0,29.407,0,0,0,74,33
2016-04-08 20:40:00,51.2,51.2,51.2,67,40.6240744372341,2,7,180,0,0,29.411,0,0,0,74.2,33
2016-04-08 20:45:00,51.2,51.2,51.2,67,40.6240744372341,3,7,180,0,0,29.408,0,0,0,74.2,33
2016-04-08 20:50:00,51.2,51.2,51.2,67,40.6240744372341,1,6,180,0,0,29.402,0,0,0,74.2,33
2016-04-08 20:55:00,51.1,51.1,51.1,67,40.5287492919457,4,8,180,0,0,29.402,0,0,0,74.2,33
2016-04-08 21:00:00,51.1,51.1,51.1,67,40.5287492919457,2,7,180,0,0,29.4,0,0.001,0,74.2,33
2016-04-08 21:05:00,51.1,51.1,51.1,68,40.910902394265,2,7,180,0,0,29.396,0,0,0,74.2,33
2016-04-08 21:10:00,51,51,51,68,40.815409227793,2,6,180,0,0,29.396,0,0,0,74.2,33
2016-04-08 21:15:00,51,51,51,68,40.815409227793,2,7,180,0,0,29.396,0,0,0,74,33
2016-04-08 21:20:00,50.9,50.9,50.9,69,41.096814435055,3,7,180,0,0,29.395,0,0,0,74.2,33
2016-04-08 21:25:00,50.9,50.9,50.9,69,41.096814435055,3,6,180,0,0,29.391,0,0,0,74.2,33
2016-04-08 21:30:00,50.8,50.8,50.8,69,41.0011543854292,3,7,180,0,0,29.39,0,0,0,74,33
2016-04-08 21:35:00,50.7,50.7,50.7,70,41.2772809354193,4,8,180,0,0,29.388,0,0,0,74,33
2016-04-08 21:40:00,50.7,50.7,50.7,70,41.2772809354193,3,7,180,0,0,29.389,0,0,0,74.2,33
2016-04-08 21:45:00,50.6,50.6,50.6,70,41.1814560945004,4,7,202.5,0,0,29.385,0,0,0,74,33
2016-04-08 21:50:00,50.5,50.5,50.5,71,41.4524422127708,3,9,157.5,0,0,29.383,0,0,0,74,34
2016-04-08 21:55:00,50.5,50.5,50.5,71,41.4524422127708,3,7,157.5,0,0,29.385,0,0,0,74,34
2016-04-08 22:00:00,50.4,50.4,50.4,72,41.7185805021235,4,9,180,0,0,29.384,0,0.001,0,74,34
2016-04-08 22:05:00,50.3,50.3,50.3,72,41.6224329833267,3,8,180,0,0,29.38,0,0,0,74,34
2016-04-08 22:10:00,50.2,50.2,50.2,72,41.5262846262546,3,9,180,0,0,29.377,0,0,0,73.8,34
2016-04-08 22:15:00,50.1,50.1,50.1,72,41.4301354308961,2,5,157.5,0,0,29.372,0,0,0,73.6,34
2016-04-08 22:20:00,50.1,50.1,50.1,72,41.4301354308961,3,7,157.5,0,0,29.372,0,0,0,73.6,34
2016-04-08 22:25:00,50,50,50,73,41.6910754798582,3,8,202.5,0,0,29.368,0,0,0,73.6,34
2016-04-08 22:30:00,50,50,50,73,41.6910754798582,3,8,180,0,0,29.366,0,0,0,73.6,34
2016-04-08 22:35:00,49.9,49.9,49.9,73,41.5947674933681,3,8,202.5,0,0,29.362,0,0,0,73.8,34
2016-04-08 22:40:00,49.8,49.8,49.8,73,41.4984587017894,3,9,180,0,0,29.358,0,0,0,73.6,34
2016-04-08 22:45:00,49.6,48.4081838356772,49.6,72,40.9493768794259,4,10,180,0,0,29.356,0,0,0,73.6,34
2016-04-08 22:50:00,49.4,48.1771515737461,49.4,72,40.7570675904501,4,10,157.5,0,0,29.353,0,0,0,73.6,34
2016-04-08 22:55:00,49.3,48.0616354427805,49.3,71,40.3005335543755,4,9,157.5,0,0,29.351,0,0,0,73.6,34
2016-04-08 23:00:00,49.3,48.0616354427805,49.3,70,39.9356507497252,4,14,157.5,0,0,29.349,0,0.001,0,73.6,34
2016-04-08 23:05:00,49.2,47.946119311815,49.2,70,39.83981322946,4,10,180,0,0,29.349,0,0,0,73.6,34
2016-04-08 23:10:00,49.2,47.946119311815,49.2,70,39.83981322946,4,9,180,0,0,29.344,0,0,0,73.5,34
2016-04-08 23:15:00,49.2,49.2,49.2,69,39.4704657844796,3,8,157.5,0,0,29.34,0,0,0,73.6,34
2016-04-08 23:20:00,49.1,49.1,49.1,69,39.3747897582803,3,7,157.5,0,0,29.341,0,0,0,73.6,34
2016-04-08 23:25:00,49.2,49.2,49.2,70,39.83981322946,1,5,135,0,0,29.34,0,0,0,73.6,34
2016-04-08 23:30:00,49.2,49.2,49.2,71,40.204535499001,1,5,135,0,0,29.334,0,0,0,73.6,33
2016-04-08 23:35:00,49.2,49.2,49.2,71,40.204535499001,3,7,157.5,0,0,29.334,0,0,0,73.6,34
2016-04-08 23:40:00,49.2,49.2,49.2,72,40.5647549479782,3,10,157.5,0,0,29.332,0,0,0,73.6,34
2016-04-08 23:45:00,49.2,47.946119311815,49.2,73,40.9205890448895,4,9,135,0,0,29.331,0,0,0,73.6,34
2016-04-08 23:50:00,49.2,47.946119311815,49.2,73,40.9205890448895,4,10,157.5,0,0,29.331,0,0,0,73.6,34
2016-04-08 23:55:00,49,47.7150870498839,49,73,40.7279593847557,4,10,135,0,0,29.329,0,0,0,73.3,34
