Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-01-22 16:45:00,2.9,2.9,2.9,91.0,1.6,0.0,1.8,0,0.0,0.0,1014.2,25.0,32.0,0,0
2015-01-22 16:50:00,2.9,2.9,2.9,91.0,1.6,0.0,0.9,0,0.0,0.0,1014.2,25.0,32.0,0,0
2015-01-22 16:55:00,2.9,2.9,2.9,91.0,1.6,0.0,1.3,0,0.0,0.0,1014.1,24.9,32.0,0,0
2015-01-22 17:00:00,2.9,2.9,2.9,91.0,1.6,0.4,1.8,202.5,0.0,0.0,1014.2,25.0,32.0,0,0
2015-01-22 17:05:00,2.9,2.9,2.9,91.0,1.6,0.0,0.0,0,0.0,0.0,1014.3,25.0,32.0,0,0
2015-01-22 17:10:00,2.9,2.9,2.9,90.0,1.4,0.4,2.2,202.5,0.0,0.0,1014.1,25.0,32.0,0,0
2015-01-22 17:15:00,2.9,2.9,2.9,90.0,1.5,0.4,1.8,202.5,0.0,0.0,1014.2,25.0,33.0,0,0
2015-01-22 17:20:00,2.9,2.9,2.9,90.0,1.5,0.4,1.8,202.5,0.0,0.0,1014.2,25.0,33.0,0,0
2015-01-22 17:25:00,2.9,2.9,2.9,90.0,1.5,0.0,0.9,0,0.0,0.0,1014.2,25.0,33.0,0,0
2015-01-22 17:30:00,2.9,2.9,2.9,90.0,1.5,0.4,1.8,202.5,0.0,0.0,1014.2,25.0,33.0,0,0
2015-01-22 17:35:00,2.9,2.9,2.9,90.0,1.5,0.4,1.8,202.5,0.0,0.0,1014.3,25.0,32.0,0,0
2015-01-22 17:40:00,3.0,3.0,3.0,90.0,1.5,0.4,1.8,202.5,0.0,0.0,1014.3,25.0,32.0,0,0
2015-01-22 17:45:00,3.0,3.0,3.0,90.0,1.5,0.4,1.8,202.5,0.0,0.0,1014.4,25.1,32.0,0,0
2015-01-22 17:50:00,3.1,3.1,3.1,90.0,1.6,0.0,0.9,0,0.0,0.0,1014.4,25.1,32.0,0,0
2015-01-22 17:55:00,3.1,3.1,3.1,89.0,1.4,0.0,1.3,0,0.0,0.0,1014.5,25.1,32.0,0,0
2015-01-22 18:00:00,3.1,3.1,3.1,90.0,1.6,0.4,1.8,202.5,0.0,0.0,1014.5,25.1,32.0,0,0
2015-01-22 18:05:00,3.1,3.1,3.1,89.0,1.4,0.4,1.8,202.5,0.0,0.0,1014.5,25.1,32.0,0,0
2015-01-22 18:10:00,3.1,3.1,3.1,89.0,1.4,0.0,1.3,0,0.0,0.0,1014.7,25.1,32.0,0,0
2015-01-22 18:15:00,3.1,3.1,3.1,89.0,1.5,0.4,1.3,202.5,0.0,0.0,1014.8,25.1,31.0,0,0
2015-01-22 18:20:00,3.1,3.1,3.1,89.0,1.4,0.4,1.3,202.5,0.0,0.0,1014.9,25.1,31.0,0,0
2015-01-22 18:25:00,3.1,3.1,3.1,89.0,1.4,0.4,1.3,202.5,0.0,0.0,1015.0,25.1,31.0,0,0
2015-01-22 18:30:00,3.1,3.1,3.1,89.0,1.4,0.0,0.9,0,0.0,0.0,1015.1,25.0,31.0,0,0
2015-01-22 18:35:00,3.1,3.1,3.1,89.0,1.4,0.4,1.8,202.5,0.0,0.0,1015.0,25.0,31.0,0,0
2015-01-22 18:40:00,3.1,3.1,3.1,89.0,1.4,0.4,1.8,202.5,0.0,0.0,1015.0,25.0,31.0,0,0
2015-01-22 18:45:00,3.1,3.1,3.1,88.0,1.3,0.4,0.9,202.5,0.0,0.0,1015.0,25.0,30.0,0,0
2015-01-22 18:50:00,3.0,3.0,3.0,88.0,1.2,0.4,1.8,202.5,0.0,0.0,1014.9,25.0,30.0,0,0
2015-01-22 18:55:00,3.0,3.0,3.0,88.0,1.2,0.0,1.8,0,0.0,0.0,1014.9,24.9,30.0,0,0
2015-01-22 19:00:00,3.1,3.1,3.1,88.0,1.3,0.4,2.2,202.5,0.0,0.0,1014.9,24.9,30.0,0,0
2015-01-22 19:05:00,3.1,3.1,3.1,88.0,1.3,0.4,1.8,202.5,0.0,0.0,1014.9,24.9,30.0,0,0
2015-01-22 19:10:00,3.1,3.1,3.1,88.0,1.3,0.4,1.8,202.5,0.0,0.0,1014.9,24.8,30.0,0,0
2015-01-22 19:15:00,3.1,3.1,3.1,88.0,1.3,0.4,1.8,180,0.0,0.0,1014.9,24.8,30.0,0,0
2015-01-22 19:20:00,3.0,3.0,3.0,88.0,1.2,0.0,0.9,0,0.0,0.0,1014.8,24.7,30.0,0,0
2015-01-22 19:25:00,3.0,3.0,3.0,88.0,1.2,0.0,1.3,0,0.0,0.0,1014.9,24.7,30.0,0,0
2015-01-22 19:30:00,2.9,2.9,2.9,88.0,1.2,0.4,1.8,157.5,0.0,0.0,1014.9,24.6,30.0,0,0
2015-01-22 19:35:00,2.9,2.9,2.9,88.0,1.2,0.4,2.2,157.5,0.0,0.0,1014.9,24.6,30.0,0,0
2015-01-22 19:40:00,2.9,2.9,2.9,88.0,1.1,0.4,2.2,157.5,0.0,0.0,1014.8,24.5,30.0,0,0
2015-01-22 19:45:00,2.8,2.8,2.8,88.0,1.0,0.4,2.7,157.5,0.0,0.0,1014.7,24.5,30.0,0,0
2015-01-22 19:50:00,2.8,2.8,2.8,88.0,1.0,0.4,2.2,180,0.0,0.0,1014.8,24.4,30.0,0,0
2015-01-22 19:55:00,2.8,2.8,2.8,88.0,1.0,0.9,2.2,180,0.0,0.0,1014.8,24.4,30.0,0,0
2015-01-22 20:00:00,2.8,2.8,2.8,88.0,1.0,0.4,1.8,180,0.0,0.0,1015.0,24.4,30.0,0,0
2015-01-22 20:05:00,2.8,2.8,2.8,88.0,1.0,0.4,1.8,180,0.0,0.0,1015.0,24.3,30.0,0,0
2015-01-22 20:10:00,2.8,2.8,2.8,88.0,1.0,0.0,0.9,0,0.0,0.0,1015.0,24.3,30.0,0,0
2015-01-22 20:15:00,2.8,2.8,2.8,88.0,1.0,0.0,0.9,0,0.0,0.0,1015.0,24.3,30.0,0,0
2015-01-22 20:20:00,2.8,2.8,2.8,88.0,1.0,0.0,0.9,0,0.0,0.0,1015.0,24.2,30.0,0,0
2015-01-22 20:25:00,2.8,2.8,2.8,88.0,1.0,0.0,0.9,0,0.0,0.0,1015.0,24.2,30.0,0,0
2015-01-22 20:30:00,2.8,2.8,2.8,88.0,1.0,0.4,1.8,180,0.0,0.0,1015.0,24.2,30.0,0,0
2015-01-22 20:35:00,2.8,2.8,2.8,88.0,1.0,0.4,1.8,180,0.0,0.0,1015.0,24.1,30.0,0,0
2015-01-22 20:40:00,2.7,2.7,2.7,88.0,0.9,0.0,1.3,0,0.0,0.0,1015.0,24.1,30.0,0,0
2015-01-22 20:45:00,2.7,2.7,2.7,88.0,0.9,0.4,1.8,180,0.0,0.0,1015.1,24.1,30.0,0,0
2015-01-22 20:50:00,2.7,2.7,2.7,88.0,0.9,0.0,0.9,0,0.0,0.0,1015.2,24.1,30.0,0,0
2015-01-22 20:55:00,2.7,2.7,2.7,88.0,0.9,0.4,1.3,180,0.0,0.0,1015.1,24.1,30.0,0,0
2015-01-22 21:00:00,2.7,2.7,2.7,88.0,0.9,0.0,0.9,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:05:00,2.7,2.7,2.7,88.0,0.9,0.0,0.9,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:10:00,2.7,2.7,2.7,88.0,0.9,0.0,0.4,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:15:00,2.7,2.7,2.7,88.0,0.9,0.0,0.4,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:20:00,2.7,2.7,2.7,88.0,0.9,0.0,0.9,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:25:00,2.7,2.7,2.7,88.0,0.9,0.0,0.0,0,0.0,0.0,1015.2,24.0,30.0,0,0
2015-01-22 21:30:00,2.7,2.7,2.7,88.0,0.9,0.0,0.9,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:35:00,2.7,2.7,2.7,88.0,0.9,0.0,1.8,0,0.0,0.0,1015.0,24.0,30.0,0,0
2015-01-22 21:40:00,2.7,2.7,2.7,88.0,0.9,0.4,1.8,180,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:45:00,2.6,2.6,2.6,88.0,0.8,0.0,0.4,0,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:50:00,2.6,2.6,2.6,88.0,0.8,0.4,1.8,180,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 21:55:00,2.6,2.6,2.6,88.0,0.8,0.4,1.3,180,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 22:00:00,2.6,2.6,2.6,88.0,0.8,0.4,1.8,180,0.0,0.0,1015.0,24.0,30.0,0,0
2015-01-22 22:05:00,2.6,2.6,2.6,88.0,0.8,0.4,1.8,180,0.0,0.0,1015.1,24.0,30.0,0,0
2015-01-22 22:10:00,2.6,2.6,2.6,88.0,0.8,0.4,2.2,180,0.0,0.0,1015.2,24.0,30.0,0,0
2015-01-22 22:15:00,2.6,2.6,2.6,88.0,0.8,0.4,1.8,180,0.0,0.0,1015.2,24.1,30.0,0,0
2015-01-22 22:20:00,2.6,2.6,2.6,88.0,0.8,0.4,1.8,180,0.0,0.0,1015.2,24.1,30.0,0,0
2015-01-22 22:25:00,2.6,2.6,2.6,88.0,0.8,0.4,1.3,180,0.0,0.0,1015.3,24.1,30.0,0,0
2015-01-22 22:30:00,2.6,2.6,2.6,88.0,0.8,0.4,1.8,180,0.0,0.0,1015.2,24.1,30.0,0,0
2015-01-22 22:35:00,2.6,2.6,2.6,88.0,0.8,0.4,2.2,180,0.0,0.0,1015.3,24.1,30.0,0,0
2015-01-22 22:40:00,2.6,2.6,2.6,88.0,0.8,0.9,2.7,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 22:45:00,2.6,2.6,2.6,87.0,0.6,0.4,1.8,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 22:50:00,2.6,2.6,2.6,87.0,0.6,0.4,2.7,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 22:55:00,2.6,2.6,2.6,87.0,0.6,0.4,3.1,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 23:00:00,2.6,2.6,2.6,87.0,0.6,0.9,2.7,180,0.0,0.0,1015.3,24.2,30.0,0,0
2015-01-22 23:05:00,2.6,2.6,2.6,87.0,0.6,0.9,3.1,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 23:10:00,2.5,2.5,2.5,87.0,0.6,0.9,2.2,180,0.0,0.0,1015.3,24.2,30.0,0,0
2015-01-22 23:15:00,2.5,2.5,2.5,87.0,0.6,0.9,2.7,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 23:20:00,2.5,2.5,2.5,86.0,0.4,1.3,3.1,180,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 23:25:00,2.5,2.5,2.5,86.0,0.4,0.9,3.6,202.5,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 23:30:00,2.5,2.5,2.5,86.0,0.4,0.9,3.1,202.5,0.0,0.0,1015.4,24.2,30.0,0,0
2015-01-22 23:35:00,2.5,2.5,2.5,86.0,0.4,1.3,2.7,202.5,0.0,0.0,1015.3,24.2,30.0,0,0
2015-01-22 23:40:00,2.4,0.6,2.4,85.0,0.2,1.8,3.6,202.5,0.0,0.0,1015.3,24.1,29.0,0,0
2015-01-22 23:45:00,2.4,2.4,2.4,85.0,0.2,1.3,4.0,202.5,0.0,0.0,1015.3,24.1,29.0,0,0
2015-01-22 23:50:00,2.4,2.4,2.4,84.0,-0.0,0.9,3.6,202.5,0.0,0.0,1015.2,24.1,29.0,0,0
2015-01-22 23:55:00,2.4,0.6,2.4,84.0,-0.0,1.8,3.6,202.5,0.0,0.0,1015.3,24.1,29.0,0,0
