Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-08 10:45:00,58.4194630872484,58.4194630872484,58.4194630872484,77.9328859060403,51.5592884006802,4.45637583892617,11,285.208667329533,0,0,29.1019865771812,619.885906040268,0.000688878386687888,2.90402684563759,72.3999999999998,49.1946308724832
2017-09-08 10:50:00,59.0644295302014,59.0644295302014,59.0644295302014,75.4362416107383,51.2989392415283,3.7248322147651,14,288.003078358314,0,0,29.1012080536913,609.832214765101,0.000701372261852389,3.1006711409396,72.3999999999998,47.5973154362416
2017-09-08 10:55:00,59.7912751677852,59.7912751677852,59.7912751677852,73.0402684563758,51.1299337151052,5.81879194630873,14,265.992516939317,0,0,29.1025973154362,626,0.00076235039999543,2.8751677852349,72.2999999999999,47.7986577181208
2017-09-08 11:00:00,60.2268456375838,60.2268456375838,60.2268456375838,70.8322147651007,50.7198997383035,3.0738255033557,14,271.229468907164,0,0,29.1020134228188,163,0.000789675893382841,2.98187919463087,72.1389261744969,47.2013422818792
2017-09-08 11:05:00,61.2493333333333,61.2493333333333,61.2493333333333,69.0666666666667,51.0148106732044,4.28,14,262.506466959369,0,0,29.10022,163,0.000750269309671312,2.67533333333334,72.1000000000002,48
2017-09-08 11:10:00,62.4456375838926,62.4456375838926,62.4456375838926,66.8120805369127,51.2590562634518,3.89261744966443,14,272.749691382385,0,0,29.0992013422819,499.724832214765,0.000746835067696219,2.39664429530202,72.1000000000002,47.5973154362416
2017-09-08 11:15:00,62.6375838926174,62.6375838926174,62.6375838926174,64.2147651006711,50.3701448636569,5.25503355704698,13,304.039318891844,0,0,29.1003959731544,223.610738255034,0.000813536610994579,1.43154362416108,72.2999999999999,47.1946308724832
2017-09-08 11:20:00,62.1201342281879,62.1201342281879,62.1201342281879,63.9664429530201,49.7787500381578,3.66442953020134,13,310.634160406066,0,0,29.0984093959731,137,0.00083543741851936,1.13020134228188,72.2999999999999,46.5973154362416
2017-09-08 11:25:00,61.6139999999999,61.6139999999999,61.6139999999999,64.6,49.5632928819254,4.02,11,327.50930058741,0,0,29.09978,160.853333333333,0.000836167252932166,1.19866666666667,72.2999999999999,46.8
2017-09-08 11:30:00,61.1046666666667,61.1046666666667,61.1046666666667,66.26,49.7609714471666,3.98,10,315.409118378039,0,0,29.0986266666667,172.453333333333,0.000793621086244642,2,72.2999999999999,46
2017-09-08 11:35:00,60.9154362416107,60.9154362416107,60.9154362416107,67.241610738255,49.9764179742816,3.43624161073825,10,299.471559026884,0,0,29.0942147651007,502.093959731544,0.000787965977907931,3.39798657718122,72.2999999999999,46
2017-09-08 11:40:00,61.9805369127516,61.9805369127516,61.9805369127516,66.4832214765101,50.6850811194148,2.48322147651007,7,301.040210231313,0,0,29.0916174496645,662.322147651007,0.000786046244744682,3.53422818791947,72.2999999999999,46
2017-09-08 11:45:00,63.6389261744966,63.6389261744966,63.6389261744966,63.7986577181208,51.1362911824125,3.2751677852349,7,305.008633172615,0,0,29.0898187919463,696.429530201342,0.000801515832740771,3.5986577181208,72.3805369127515,46
2017-09-08 11:50:00,64.256375838926,64.256375838926,64.256375838926,61.1744966442953,50.5924769716818,4.04026845637584,9,273.601489040293,0,0,29.089389261745,744,0.000830312717304084,2.86174496644295,72.3999999999998,46
2017-09-08 11:55:00,64.4677852348993,64.4677852348993,64.4677852348993,60.3221476510067,50.4096443399575,4.76510067114094,11,289.103907738606,0,0,29.0890134228189,334.832214765101,0.000860761068564009,2.29865771812081,72.6000000000002,46
2017-09-08 12:00:00,64.0221476510067,64.0221476510067,64.0221476510067,60.0604026845638,49.8741557243067,6.85906040268456,19,275.313285576816,0,0,29.091187919463,150.785234899329,0.000891256055396428,1.20604026845637,72.6000000000002,45.1946308724832
2017-09-08 12:05:00,62.6859060402685,62.6859060402685,62.6859060402685,65.4429530201342,50.9209479871089,3.88590604026846,19,301.399211714791,0.00787401574999991,0,29.0924026845637,217.093959731544,0.000889069507381311,1.67248322147651,72.6000000000002,45
2017-09-08 12:10:00,61.4691275167785,61.4691275167785,61.4691275167785,68.5838926174497,51.0363487671762,4.18120805369128,12,275.510080945122,0,0,29.093389261745,202.825503355705,0.000853055774321662,1.80805369127517,72.6000000000002,45
2017-09-08 12:15:00,60.5563758389261,60.5563758389261,60.5563758389261,71.0402684563758,51.1153547542926,3.08724832214765,12,268.757845642534,0,0,29.0926040268456,136.046979865772,0.000849762708834984,1.72281879194631,72.6000000000002,45.8053691275168
2017-09-08 12:20:00,59.8912751677853,59.8912751677853,59.8912751677853,71.503355704698,50.6528780606377,3.48322147651007,9,261.035363849777,0,0,29.0929932885906,131.026845637584,0.000844977990285291,2.50335570469799,72.6000000000002,46
2017-09-08 12:25:00,59.3866666666666,59.3866666666666,59.3866666666666,72.1733333333333,50.4201250648798,3.60666666666667,9,258.571645567325,0,0,29.0943933333333,194.006666666667,0.000835826530647615,2.06733333333333,72.6000000000002,46
2017-09-08 12:30:00,59.3000000000001,59.3000000000001,59.3000000000001,71.6644295302014,50.1460396794321,3.34228187919463,10,249.986324126011,0,0,29.0940134228188,199.476510067114,0.000834406748273082,2.03691275167785,72.6000000000002,45.5973154362416
2017-09-08 12:35:00,59.238,59.238,59.238,72,50.2127884808312,4.67333333333333,11,248.874447614404,0,0,29.0934,166.933333333333,0.000794526823933741,1.81466666666667,72.3999999999998,46
2017-09-08 12:40:00,59.3166666666666,59.3166666666666,59.3166666666666,72.5666666666667,50.4991743159887,4.93333333333333,12,242.34147359518,0,0,29.0936,573.18,0.000729505147127805,3.17800000000001,72.3999999999998,46.4
2017-09-08 12:45:00,60.0993288590604,60.0993288590604,60.0993288590604,71.1879194630873,50.7317712089399,5.52348993288591,12,236.825672233663,0,0,29.0929932885906,564.442953020134,0.000713077491681834,3.11677852348993,72.6000000000002,47
2017-09-08 12:50:00,61.0114093959732,61.0114093959732,61.0114093959732,69.1342281879195,50.8166362310221,4.3758389261745,12,227.314980645491,0,0,29.0892281879194,648.442953020134,0.000690415498227975,2.99060402684563,72.6000000000002,45.7986577181208
2017-09-08 12:55:00,61.6516556291391,61.6516556291391,61.6516556291391,68.8344370860927,51.3109422720217,3.43046357615894,10,246.414351680774,0,0,29.086238410596,614.198675496689,0.000726336498538299,3.24834437086092,72.7192052980131,46.1986754966887
2017-09-08 13:00:00,63.3913333333334,63.3913333333334,63.3913333333334,65.2133333333333,51.4947929660797,4.48,10,280.838098265129,0,0,29.0838066666667,785.56,0.000768279676174448,3.46,72.7999999999999,45.8
2017-09-08 13:05:00,64.3087248322147,64.3087248322147,64.3087248322147,60.9463087248322,50.5421687698827,5.00671140939597,10,263.127363790012,0,0,29.0824093959732,699.241610738255,0.000847612632809255,2.9006711409396,72.7999999999999,44.993288590604
2017-09-08 13:10:00,64.0744966442954,64.0744966442954,64.0744966442954,60.496644295302,50.1213087883919,4.51006711409396,12,266.594829712552,0,0,29.080812080537,226.107382550336,0.00092294748279647,2.50268456375839,72.5597315436242,44
2017-09-08 13:15:00,63.5516778523491,63.5516778523491,63.5516778523491,62.6845637583893,50.5868101467578,4.78523489932886,14,270.542453568711,0,0,29.0782080536914,643.738255033557,0.000932688180067933,3.29798657718121,72.3999999999998,44.993288590604
2017-09-08 13:20:00,63.6973154362416,63.6973154362416,63.6973154362416,63.0268456375839,50.8710522475393,4.38255033557047,14,240.362047134054,0,0,29.0748187919463,647.375838926175,0.000995162609743032,3.24429530201342,72.3999999999998,45
2017-09-08 13:25:00,63.8214765100672,63.8214765100672,63.8214765100672,62.3422818791946,50.6937926109288,5.56375838926174,16,240.593402376998,0,0,29.0730067114094,348.234899328859,0.00105039078146948,2.34899328859061,72.3999999999998,45
2017-09-08 13:30:00,63.318120805369,63.318120805369,63.318120805369,62.9865771812081,50.4943964232469,4.98657718120805,16,246.748960894456,0,0,29.0731812080536,637.885906040268,0.0010640405455763,3.14161073825503,72.3395973154362,45
2017-09-08 13:35:00,63.6953020134228,63.6953020134228,63.6953020134228,63.1879194630873,50.9385486502878,6.43624161073826,15,244.282698553162,0,0,29.0724093959732,755.852348993289,0.00112218617173697,3.08859060402685,72.3604026845636,45.6040268456376
2017-09-08 13:40:00,64.3892617449666,64.3892617449666,64.3892617449666,61.0671140939597,50.6657363902322,5.94630872483222,15,262.59217866742,0,0,29.071610738255,730.261744966443,0.00114997646703594,2.81409395973154,72.3999999999998,45
2017-09-08 13:45:00,64.6046979865774,64.6046979865774,64.6046979865774,58.1409395973154,49.5519371780332,5.71812080536913,15,276.223709066478,0,0,29.0709932885906,754.872483221476,0.00118119801413768,2.8248322147651,72.3999999999998,44
2017-09-08 13:50:00,64.4866666666665,64.4866666666665,64.4866666666665,58.1,49.4227147456817,6.38,14,268.684940091037,0,0,29.0700066666667,711.853333333333,0.0012013379852619,2.85333333333333,72.3199999999999,43.8
2017-09-08 13:55:00,64.281879194631,64.281879194631,64.281879194631,58.0201342281879,49.1944454140326,6.16778523489933,15,277.981705769009,0,0,29.0696040268456,678.389261744966,0.00122704988847033,2.51073825503356,72.2999999999999,44
2017-09-08 14:00:00,64.1382550335571,64.1382550335571,64.1382550335571,59.1677852348993,49.5850356183894,4.89261744966443,15,290.866673603613,0,0,29.0692147651007,602.322147651007,0.00121082270875591,2.49194630872484,72.1791946308727,43.7986577181208
2017-09-08 14:05:00,63.8395973154363,63.8395973154363,63.8395973154363,60.3154362416107,49.8204221489572,7.40939597315436,16,310.586648284965,0,0,29.0690134228189,269.912751677852,0.00119965778428631,2.18120805369127,72.1000000000002,44
2017-09-08 14:10:00,63.0786666666666,63.0786666666666,63.0786666666666,61.6266666666667,49.6821811144676,5.98666666666667,16,292.947984115655,0,0,29.0684066666667,503.033333333333,0.00119933885005628,2.318,72.0199999999999,44
2017-09-08 14:15:00,62.8845637583891,62.8845637583891,62.8845637583891,61.2214765100671,49.3225606481326,5.79865771812081,15,287.060703519743,0,0,29.0670134228188,179.986577181208,0.00117800764315686,1.76040268456376,71.8999999999998,44
2017-09-08 14:20:00,62.5167785234898,62.5167785234898,62.5167785234898,61.241610738255,48.9848620842174,6.93959731543624,19,289.029647654999,0,0,29.0666040268456,201.785234899329,0.00112016706465945,1.51610738255033,71.8999999999998,44
2017-09-08 14:25:00,62.193288590604,62.193288590604,62.193288590604,62.4295302013423,49.1942160994351,3.73825503355705,19,317.828681798878,0,0,29.0655973154362,169.718120805369,0.00109753737590996,1.46845637583893,71.8999999999998,44
2017-09-08 14:30:00,61.8818791946309,61.8818791946309,61.8818791946309,65.4228187919463,50.1548475308915,6.6241610738255,16,317.03534581661,0,0,29.0677852348993,139.577181208054,0.00104292235151983,1.39664429530202,71.8999999999998,44
2017-09-08 14:35:00,61.141610738255,61.141610738255,61.141610738255,67.8389261744966,50.4296850339224,6.2751677852349,16,321.870681127046,0,0,29.0660134228188,183.993288590604,0.000967326067346081,1.52885906040269,71.8999999999998,44.8053691275168
2017-09-08 14:40:00,60.6214765100671,60.6214765100671,60.6214765100671,69.3087248322148,50.5116377145342,6.03355704697987,13,294.047670478662,0,0,29.0671946308725,116.228187919463,0.000894699130215322,1.25570469798658,72.0194630872482,45
2017-09-08 14:45:00,60.2140939597316,60.2140939597316,60.2140939597316,69.5436241610738,50.2132249892722,6.43624161073826,13,275.711273650161,0,0,29.0667986577181,130.073825503356,0.000814264028856522,1.34496644295302,71.8999999999998,45
2017-09-08 14:50:00,60.3026666666666,60.3026666666666,60.3026666666666,67.72,49.5829204620249,5.07333333333333,13,278.201250686057,0,0,29.0656133333333,164.306666666667,0.000743579107373539,1.63466666666667,71.8999999999998,45
2017-09-08 14:55:00,60.6473333333333,60.6473333333333,60.6473333333333,66.16,49.2857924088392,6.4,13,263.931392507914,0,0,29.0648066666667,170.24,0.000681187734900043,1.61933333333334,71.8799999999997,44.2
2017-09-08 15:00:00,60.6827814569536,60.6827814569536,60.6827814569536,66.0397350993378,49.2714217904854,6.50993377483444,14,267.240373846519,0,0,29.06459602649,159.258278145695,0.000627522377212232,1.31456953642384,71.680794701987,44
2017-09-08 15:05:00,60.614569536424,60.614569536424,60.614569536424,67.523178807947,49.8023521206688,3.28476821192053,14,276.069478516013,0,0,29.0646158940398,196.218543046358,0.000606490361272741,1.2841059602649,71.4013245033113,44.1986754966887
2017-09-08 15:10:00,61.0735099337749,61.0735099337749,61.0735099337749,67.0066225165563,50.0315953775769,3.86754966887417,10,285.533903379517,0,0,29.062417218543,447.675496688742,0.000568713386676009,1.78543046357616,71.3999999999998,45
2017-09-08 15:15:00,62.3724832214766,62.3724832214766,62.3724832214766,62.7919463087248,49.5093698834225,5.69127516778524,16,269.174061783156,0,0,29.0625973154362,486.456375838926,0.000595538894376604,1.75570469798657,71.6402684563758,45
2017-09-08 15:20:00,62.5765100671141,62.5765100671141,62.5765100671141,59.2080536912752,48.1384774041761,7.00671140939597,16,275.725713559765,0,0,29.0637986577182,310.436241610738,0.000623459050401634,1.49127516778523,71.7999999999999,43.7919463087248
2017-09-08 15:25:00,62.2154362416108,62.2154362416108,62.2154362416108,59.5973154362416,47.9740789877226,5.16107382550336,15,266.786386156146,0,0,29.0618053691275,141.671140939597,0.000650973310315701,1.18255033557047,71.7999999999999,43
2017-09-08 15:30:00,61.8429530201343,61.8429530201343,61.8429530201343,60.8053691275168,48.1579452697986,5.16778523489933,13,268.576538107108,0,0,29.062,162.308724832215,0.000650600868917481,1.0744966442953,71.7999999999999,43
2017-09-08 15:35:00,61.4953020134227,61.4953020134227,61.4953020134227,62.2080536912752,48.4408047503258,3.83892617449664,13,240.922920287993,0,0,29.0629932885906,169.543624161074,0.000647662869097112,0.98523489932886,71.6000000000002,43.2013422818792
2017-09-08 15:40:00,61.3006711409396,61.3006711409396,61.3006711409396,62.8322147651007,48.5238581650539,4.51677852348993,11,245.909618833962,0,0,29.0625973154362,354.476510067114,0.000652842305078732,1.21342281879195,71.7999999999999,43.7986577181208
2017-09-08 15:45:00,61.575167785235,61.575167785235,61.575167785235,63,48.8550058258026,5.46979865771812,11,226.85574342611,0,0,29.0622013422819,415.214765100671,0.000682701707678979,1.29127516778523,71.8604026845636,44
2017-09-08 15:50:00,61.8020134228188,61.8020134228188,61.8020134228188,63.4765100671141,49.2706472944923,4.20805369127517,13,258.671727143093,0,0,29.0619932885906,318.557046979866,0.000714373059856361,1.22617449664429,72.0610738255036,44
2017-09-08 15:55:00,61.9666666666667,61.9666666666667,61.9666666666667,64.1066666666667,49.6921155398926,3.4,13,245.178931352283,0,0,29.0620066666667,279.453333333333,0.000731358844209595,1.09933333333333,72.2199999999999,44
2017-09-08 16:00:00,62.173154362416,62.173154362416,62.173154362416,64.2348993288591,49.9401418524392,4.75838926174497,11,251.172086900887,0,0,29.0608053691275,366.187919463087,0.000745424782320253,1.16979865771812,72.3604026845636,44
2017-09-08 16:05:00,62.3,62.3,62.3,63.2080536912752,49.6267498144101,4.91275167785235,11,246.027352395436,0,0,29.0589932885906,213.134228187919,0.000769858013828678,1.00604026845638,72.4402684563758,44
2017-09-08 16:10:00,62.0907284768211,62.0907284768211,62.0907284768211,61.4635761589404,48.6802537702097,4.9205298013245,13,248.793064817163,0,0,29.0594172185431,193.311258278146,0.000748738199659798,1.04834437086093,72.6000000000002,44
2017-09-08 16:15:00,61.7278145695365,61.7278145695365,61.7278145695365,61.682119205298,48.4330700472381,6.08609271523179,15,246.786955051109,0,0,29.0582119205298,372.894039735099,0.000714081689122875,1.07483443708609,72.6397350993377,43.8013245033113
2017-09-08 16:20:00,61.6000000000002,61.6000000000002,61.6000000000002,62.510067114094,48.6688421304034,5.06040268456376,15,271.174530823202,0,0,29.0577986577181,344.281879194631,0.000718270940148646,0.965100671140941,72.7999999999999,43.1946308724832
2017-09-08 16:25:00,61.4442953020133,61.4442953020133,61.4442953020133,62.1275167785235,48.3582011253241,6.3489932885906,19,280.47869509839,0,0,29.0556174496644,130.926174496644,0.000739986617978417,0.821476510067115,72.7999999999999,43
2017-09-08 16:30:00,61.168456375839,61.168456375839,61.168456375839,63.6174496644295,48.7306087964737,5.08053691275168,19,268.896560567443,0,0,29.0573892617449,284.926174496644,0.000735227314504296,0.846308724832216,72.7999999999999,43
2017-09-08 16:35:00,61.1000000000002,61.1000000000002,61.1000000000002,64,48.826939585884,4.65771812080537,12,251.75225400752,0,0,29.0569999999999,209.187919463087,0.000747996858358116,0.83489932885906,72.7999999999999,43
2017-09-08 16:40:00,61.0798657718123,61.0798657718123,61.0798657718123,64.1677852348993,48.8775533911475,3.86577181208054,13,278.664642608384,0,0,29.0565906040268,303.845637583893,0.000730478684001227,0.771140939597315,72.7999999999999,43
2017-09-08 16:45:00,61.2073825503355,61.2073825503355,61.2073825503355,64,48.9286307128767,4.26845637583893,13,260.759772262073,0,0,29.055187919463,270.288590604027,0.000716897487265802,0.732214765100672,72.7999999999999,42.5973154362416
2017-09-08 16:50:00,61.2610738255034,61.2610738255034,61.2610738255034,64,48.9794757646021,4.06040268456376,12,255.121294556752,0,0,29.0532281879194,162.58389261745,0.000711207014785166,0.658389261744966,72.7999999999999,42.3892617449664
2017-09-08 16:55:00,61.2,61.2,61.2,64.6644295302013,49.1976993005097,3.7248322147651,10,261.435290203164,0,0,29.0513892617449,194.872483221477,0.000697630722781921,0.599999999999999,72.7597315436243,42.2013422818792
2017-09-08 17:00:00,61.1610738255034,61.1610738255034,61.1610738255034,65.1208053691275,49.349688405464,4.68456375838926,11,261.023804966275,0,0,29.0522080536913,74.9261744966443,0.000676078366050982,0.529530201342282,72.6000000000002,42.2013422818792
2017-09-08 17:05:00,60.9328859060401,60.9328859060401,60.9328859060401,65.9261744966443,49.4623514366313,2.61744966442953,11,251.847230592975,0,0,29.0524026845638,87.2147651006712,0.000657170325151748,0.516778523489933,72.6000000000002,43
2017-09-08 17:10:00,60.73,60.73,60.73,66.0733333333333,49.329881438786,5.27333333333333,11,257.590099933875,0,0,29.0531866666667,153.48,0.000637747136325364,0.551333333333333,72.6000000000002,42.8
2017-09-08 17:15:00,60.5039999999999,60.5039999999999,60.5039999999999,66.22,49.1741275838621,3.86,11,251.892947494142,0,0,29.05162,114.24,0.000607501876441009,0.534666666666667,72.5199999999999,43
2017-09-08 17:20:00,60.3523489932886,60.3523489932886,60.3523489932886,67.1946308724832,49.421690812857,4.85234899328859,15,249.934410844025,0,0,29.0505973154363,102.838926174497,0.000576235630477328,0.491275167785235,72.3999999999998,43
2017-09-08 17:25:00,60.0907284768212,60.0907284768212,60.0907284768212,68.1655629139073,49.5573480692744,5.71523178807947,15,236.43979449124,0,0,29.0492119205298,41.1655629139073,0.000564242493584443,0,72.3999999999998,43
2017-09-08 17:30:00,59.6563758389262,59.6563758389262,59.6563758389262,69.3154362416107,49.5913712846247,4.71140939597315,11,236.433271736547,0,0,29.0476040268456,30.5369127516779,0.000530373903153508,0,72.3999999999998,43
2017-09-08 17:35:00,59.2919463087249,59.2919463087249,59.2919463087249,70.4630872483222,49.6835413558206,4.29530201342282,10,234.292797164081,0,0,29.0486040268456,30.0939597315436,0.00050371081727587,0,72.359731543624,43
2017-09-08 17:40:00,59.0040268456375,59.0040268456375,59.0040268456375,71.2617449664429,49.710425332042,3.09395973154362,9,244.727110200342,0,0,29.0507919463088,48.5436241610738,0.000466157294388908,0,72.2999999999999,43
2017-09-08 17:45:00,58.8194630872485,58.8194630872485,58.8194630872485,72.5838926174497,50.0273159900936,2.71140939597315,9,239.019160586635,0,0,29.0506040268457,43.1006711409396,0.000434351889098908,0,72.2999999999999,43
2017-09-08 17:50:00,58.6791946308725,58.6791946308725,58.6791946308725,73,50.0467669035783,3.53691275167785,10,252.292466661912,0,0,29.0492147651007,38.5167785234899,0.000411689630076888,0,72.2999999999999,43.2013422818792
2017-09-08 17:55:00,58.5187919463087,58.5187919463087,58.5187919463087,73.8791946308725,50.2143070428023,4.43624161073826,10,241.20242795389,0,0,29.0488053691275,23.5436241610738,0.000388882430852775,0,72.2999999999999,44
2017-09-08 18:00:00,58.3342281879196,58.3342281879196,58.3342281879196,74.6778523489933,50.325681817658,3.43624161073825,10,244.749945844397,0,0,29.0464093959731,19.5369127516779,0.000376142027406292,0,72.2999999999999,44
2017-09-08 18:05:00,58.1664429530202,58.1664429530202,58.1664429530202,75,50.2801798092473,3.32214765100671,10,238.548182505839,0,0,29.0442080536913,24.3758389261745,0.000364864164911262,0,72.2999999999999,44
2017-09-08 18:10:00,58.062,58.062,58.062,75.7933333333333,50.4624698937001,3.07333333333333,8,241.105278712536,0,0,29.0424,20.4133333333333,0.000343418299106275,0,72.2999999999999,44
2017-09-08 18:15:00,57.9579999999999,57.9579999999999,57.9579999999999,76,50.4356630372893,3.52,8,260.650126250057,0,0,29.0406333333334,18.3,0.000324738300369605,0,72.1000000000002,44
2017-09-08 18:20:00,57.8226666666668,57.8226666666668,57.8226666666668,76,50.3047783789354,4.34,10,240.713200562144,0,0,29.039,13.9733333333333,0.000307632975843412,0,72.1000000000002,44
2017-09-08 18:25:00,57.7046357615893,57.7046357615893,57.7046357615893,76,50.1906263525994,2.70198675496689,10,244.556109219362,0,0,29.0381986754967,10.9006622516556,0.000297368583749436,0,72.1000000000002,44
2017-09-08 18:30:00,57.6107382550337,57.6107382550337,57.6107382550337,76,50.0998138649262,3.6241610738255,10,270.622068285738,0,0,29.0375973154362,8.07382550335571,0.000287606135820797,0,72.1000000000002,44
2017-09-08 18:35:00,57.5127516778524,57.5127516778524,57.5127516778524,76,50.0050460031566,3.80536912751678,11,260.463655028338,0,0,29.0379932885906,5.44295302013423,0.000280722318733278,0,72.1000000000002,44
2017-09-08 18:40:00,57.4167785234898,57.4167785234898,57.4167785234898,76,49.9122247022925,3.03355704697987,11,256.748166602094,0,0,29.0399932885907,1.24161073825503,0.000271911838524625,0,71.8999999999998,44
2017-09-08 18:45:00,57.3000000000001,57.3000000000001,57.3000000000001,76,49.7992806217416,3.02013422818792,10,263.018309955692,0,0,29.0416107382551,0,0.00026522548999935,0,71.8999999999998,44
2017-09-08 18:50:00,57.2167785234898,57.2167785234898,57.2167785234898,76.5973154362416,49.9287351182155,2.3758389261745,9,260.278920732238,0,0,29.0428053691275,0,0.000256540374838005,0,71.8999999999998,44
2017-09-08 18:55:00,57.1161073825505,57.1161073825505,57.1161073825505,77,49.9727839816859,2.38255033557047,7,256.594953038405,0,0,29.0414093959732,0,0.000246512586612196,0,71.8999999999998,44
2017-09-08 19:00:00,56.9986577181208,56.9986577181208,56.9986577181208,77,49.8590089543855,1.99328859060403,7,258.446734112072,0,0,29.0421812080537,0,0.000240152879084762,0,71.8194630872483,45
2017-09-08 19:05:00,56.88322147651,56.88322147651,56.88322147651,77.006711409396,49.7495115519747,3.73825503355705,9,246.166653633657,0,0,29.0436040268457,0,0.000232698501108324,0,71.7999999999999,45
2017-09-08 19:10:00,56.781879194631,56.781879194631,56.781879194631,78,49.9958759448512,3.00671140939597,9,246.800477401496,0,0,29.0446040268456,0,0.000229910959680339,0,71.7999999999999,45
2017-09-08 19:15:00,56.6999999999999,56.6999999999999,56.6999999999999,78,49.9164332436839,3.61744966442953,9,271.020247147719,0,0,29.0465906040268,0,0.000223967365357559,0,71.7999999999999,45
2017-09-08 19:20:00,56.6733333333333,56.6733333333333,56.6733333333333,78,49.8905599302741,2.23333333333333,8,237.951384775322,0,0,29.0468,0,0.000220763052449757,0,71.7999999999999,45
2017-09-08 19:25:00,56.6066225165564,56.6066225165564,56.6066225165564,78,49.8258338101377,3.35099337748344,8,257.120484641531,0,0,29.0469933774834,0,0.000218439289660169,0,71.7999999999999,45
2017-09-08 19:30:00,56.6000000000002,56.6000000000002,56.6000000000002,78,49.8194083183969,2.08666666666667,7,230.872753526977,0,0,29.04878,0,0.000216689909422092,0,71.6800000000003,45
2017-09-08 19:35:00,56.6000000000002,56.6000000000002,56.6000000000002,78.3758389261745,49.948210408699,2.04026845637584,7,217.73577138154,0,0,29.0482147651006,0,0.000213389950005444,0,71.6000000000002,45
2017-09-08 19:40:00,56.5758389261746,56.5758389261746,56.5758389261746,79,50.1386353989108,1.41610738255034,6,260.332223529261,0,0,29.0466040268456,0,0.000210795467502645,0,71.6000000000002,45
2017-09-08 19:45:00,56.5006711409396,56.5006711409396,56.5006711409396,79,50.06559123523,1.22147651006711,5,226.017276183965,0,0,29.0473892617449,0,0.000205741053707737,0,71.6000000000002,45
2017-09-08 19:50:00,56.5,56.5,56.5,79.1677852348993,50.1217787373262,3.66442953020134,10,274.698351274237,0,0,29.0489932885906,0,0.00020303390995991,0,71.6000000000002,45
2017-09-08 19:55:00,56.486577181208,56.486577181208,56.486577181208,79,50.0518953725022,3.53020134228188,10,286.868528584308,0,0,29.0508053691276,0,0.000204233281033909,0,71.6000000000002,45
2017-09-08 20:00:00,56.408053691275,56.408053691275,56.408053691275,79,49.9755898287371,5.35570469798658,11,296.810579069195,0,0,29.0511946308725,0,0.000206039271462113,0,71.6000000000002,45
2017-09-08 20:05:00,56.3919463087247,56.3919463087247,56.3919463087247,78.0872483221476,49.647416739598,3.83221476510067,11,265.846931844471,0,0,29.0494093959731,0,0.000205560021434032,0,71.6000000000002,45
2017-09-08 20:10:00,56.2838926174498,56.2838926174498,56.2838926174498,77.4832214765101,49.3338442177157,3.22818791946309,11,279.234430547541,0,0,29.0497919463088,0,0.000206403625867854,0,71.3999999999998,45
2017-09-08 20:15:00,56.1805369127517,56.1805369127517,56.1805369127517,77.4832214765101,49.2336476366147,2.56375838926174,11,278.635305991632,0,0,29.0507986577182,0,0.000206913754978872,0,71.3999999999998,45
2017-09-08 20:20:00,56.048322147651,56.048322147651,56.048322147651,77.510067114094,49.1147683728139,2.63758389261745,8,262.611483518725,0,0,29.0521879194631,0,0.00020704964985572,0,71.3999999999998,45
2017-09-08 20:25:00,55.9126666666665,55.9126666666665,55.9126666666665,77,48.8069510121598,2.8,8,286.171523383709,0,0,29.0534,0,0.000205959881494163,0,71.3999999999998,45
2017-09-08 20:30:00,55.7275167785234,55.7275167785234,55.7275167785234,77,48.6275784420273,3.38255033557047,7,264.762101346483,0,0,29.0551812080537,0,0.000207746384217217,0,71.3999999999998,45
2017-09-08 20:35:00,55.556,55.556,55.556,77,48.4614115287665,1.63333333333333,7,289.089044274676,0,0,29.0565999999999,0,0.00020906378147482,0,71.3200000000001,45
2017-09-08 20:40:00,55.4100671140939,55.4100671140939,55.4100671140939,77,48.3200288404848,4.45637583892617,9,290.596288042187,0,0,29.058389261745,0,0.000208926419601102,0,71.2000000000001,45
2017-09-08 20:45:00,55.2147651006711,55.2147651006711,55.2147651006711,77.5369127516778,48.3157440113604,2.16778523489933,9,291.87214710535,0,0,29.0570201342281,0,0.000212492051925184,0,71.2000000000001,45
2017-09-08 20:50:00,55.0569536423841,55.0569536423841,55.0569536423841,78,48.3221871857595,2.11258278145695,6,290.573373483522,0,0,29.0552185430464,0,0.000210818429338112,0,71.2000000000001,45
2017-09-08 20:55:00,54.9550335570468,54.9550335570468,54.9550335570468,78.3154362416107,48.3305912585561,1.26845637583893,5,288.428964491314,0,0,29.0553959731543,0,0.000208748509460195,0,71.2000000000001,45
2017-09-08 21:00:00,54.8516778523491,54.8516778523491,54.8516778523491,79,48.4630967489512,0.684563758389262,4,284.777264616164,0,0,29.0555973154362,0,0.000204994483294192,0,71.2000000000001,45
2017-09-08 21:05:00,54.7506666666666,54.7506666666666,54.7506666666666,79.4333333333333,48.5105765830286,0.586666666666667,3,308.022722813699,0,0,29.0550133333333,0,0.000199157999593056,0,71.2000000000001,45
2017-09-08 21:10:00,54.6422818791948,54.6422818791948,54.6422818791948,80,48.5956195280565,1.02013422818792,4,300.14136990756,0,0,29.0547986577182,0,0.000194515571898708,0,71.2000000000001,45
