Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-24 16:35:00,15.8,15.8,15.8,60.0,8.1,1.3,4.0,90,0.0,0.0,1001.6,23.1,39.0,69,0
2015-07-24 16:40:00,15.8,15.8,15.8,61.0,8.3,1.8,3.1,90,0.0,0.0,1001.6,23.1,39.0,71,0
2015-07-24 16:45:00,15.8,15.8,15.8,61.0,8.3,0.9,3.1,67.5,0.0,0.0,1001.6,23.1,39.0,75,0
2015-07-24 16:50:00,15.7,15.7,15.7,61.0,8.2,2.2,4.0,112.5,0.0,0.0,1001.6,23.1,39.0,76,0
2015-07-24 16:55:00,15.7,15.7,15.7,61.0,8.2,1.8,4.9,90,0.0,0.0,1001.4,23.1,39.0,71,0
2015-07-24 17:00:00,15.6,15.6,15.6,61.0,8.1,1.8,3.6,90,0.0,0.0,1001.4,23.1,39.0,64,0
2015-07-24 17:05:00,15.5,15.5,15.5,61.0,8.0,1.3,3.6,90,0.0,0.0,1001.4,23.1,39.0,58,0
2015-07-24 17:10:00,15.4,15.4,15.4,61.0,8.0,1.8,3.1,90,0.0,0.0,1001.5,23.1,39.0,60,0
2015-07-24 17:15:00,15.3,15.3,15.3,62.0,8.1,1.3,3.6,90,0.0,0.0,1001.4,23.1,39.0,68,0
2015-07-24 17:20:00,15.3,15.3,15.3,62.0,8.1,1.8,4.0,112.5,0.0,0.0,1001.3,23.1,39.0,74,0
2015-07-24 17:25:00,15.3,15.3,15.3,63.0,8.3,1.8,4.5,112.5,0.0,0.0,1001.3,23.1,39.0,90,0
2015-07-24 17:30:00,15.4,15.4,15.4,63.0,8.4,0.9,3.1,112.5,0.0,0.0,1001.2,23.2,39.0,103,0
2015-07-24 17:35:00,15.3,15.3,15.3,63.0,8.3,1.3,3.6,67.5,0.0,0.0,1001.2,23.2,39.0,99,0
2015-07-24 17:40:00,15.3,15.3,15.3,64.0,8.6,0.4,2.7,112.5,0.0,0.0,1001.2,23.3,39.0,91,0
2015-07-24 17:45:00,15.3,15.3,15.3,64.0,8.6,0.9,3.1,112.5,0.0,0.0,1001.3,23.3,39.0,82,0
2015-07-24 17:50:00,15.4,15.4,15.4,64.0,8.6,0.4,1.8,112.5,0.0,0.0,1001.3,23.3,39.0,70,0
2015-07-24 17:55:00,15.3,15.3,15.3,65.0,8.8,0.4,1.8,112.5,0.0,0.0,1001.3,23.4,39.0,59,0
2015-07-24 18:00:00,15.2,15.2,15.2,65.0,8.7,1.3,3.1,22.5,0.0,0.0,1001.3,23.4,39.0,55,0
2015-07-24 18:05:00,15.1,15.1,15.1,65.0,8.6,0.4,2.2,90,0.0,0.0,1001.4,23.4,39.0,53,0
2015-07-24 18:10:00,15.1,15.1,15.1,66.0,8.8,0.4,2.7,90,0.0,0.0,1001.4,23.4,39.0,50,0
2015-07-24 18:15:00,15.0,15.0,15.0,67.0,8.9,1.3,3.6,22.5,0.0,0.0,1001.4,23.4,39.0,48,0
2015-07-24 18:20:00,15.0,15.0,15.0,67.0,8.9,0.4,2.2,22.5,0.0,0.0,1001.4,23.5,39.0,50,0
2015-07-24 18:25:00,15.0,15.0,15.0,68.0,9.1,0.4,2.7,90,0.0,0.0,1001.4,23.5,39.0,56,0
2015-07-24 18:30:00,15.0,15.0,15.0,68.0,9.1,0.0,1.3,0,0.0,0.0,1001.4,23.5,39.0,61,0
2015-07-24 18:35:00,15.0,15.0,15.0,68.0,9.1,0.4,2.7,315,0.0,0.0,1001.5,23.5,39.0,62,0
2015-07-24 18:40:00,15.0,15.0,15.0,69.0,9.4,1.3,3.1,45,0.0,0.0,1001.5,23.5,39.0,57,0
2015-07-24 18:45:00,15.0,15.0,15.0,70.0,9.6,0.9,3.1,67.5,0.0,0.0,1001.5,23.5,39.0,51,0
2015-07-24 18:50:00,14.9,14.9,14.9,70.0,9.5,1.8,5.4,22.5,0.0,0.0,1001.4,23.5,39.0,49,0
2015-07-24 18:55:00,14.8,14.8,14.8,71.0,9.6,1.8,5.4,45,0.0,0.0,1001.4,23.5,39.0,47,0
2015-07-24 19:00:00,14.7,14.7,14.7,71.0,9.5,1.8,4.5,45,0.0,0.0,1001.4,23.5,39.0,43,0
2015-07-24 19:05:00,14.6,14.6,14.6,71.0,9.4,1.3,3.1,45,0.0,0.0,1001.3,23.5,39.0,44,0
2015-07-24 19:10:00,14.6,14.6,14.6,71.0,9.4,0.9,2.7,90,0.0,0.0,1001.4,23.5,39.0,40,0
2015-07-24 19:15:00,14.4,14.4,14.4,71.0,9.2,0.9,3.1,45,0.0,0.0,1001.4,23.5,39.0,34,0
2015-07-24 19:20:00,14.4,14.4,14.4,72.0,9.5,0.9,3.1,22.5,0.0,0.0,1001.4,23.5,39.0,32,0
2015-07-24 19:25:00,14.4,14.4,14.4,72.0,9.4,0.9,2.2,22.5,0.0,0.0,1001.4,23.5,39.0,32,0
2015-07-24 19:30:00,14.3,14.3,14.3,72.0,9.4,0.9,2.7,45,0.0,0.0,1001.4,23.5,39.0,30,0
2015-07-24 19:35:00,14.3,14.3,14.3,72.0,9.4,0.9,3.1,45,0.0,0.0,1001.4,23.5,39.0,27,0
2015-07-24 19:40:00,14.3,14.3,14.3,72.0,9.3,0.4,3.1,0,0.0,0.0,1001.5,23.5,39.0,24,0
2015-07-24 19:45:00,14.3,14.3,14.3,72.0,9.3,1.3,4.0,45,0.0,0.0,1001.5,23.5,39.0,19,0
2015-07-24 19:50:00,14.3,14.3,14.3,73.0,9.5,0.9,3.1,67.5,0.0,0.0,1001.5,23.5,39.0,15,0
2015-07-24 19:55:00,14.3,14.3,14.3,73.0,9.5,1.3,3.1,45,0.0,0.0,1001.4,23.5,39.0,11,0
2015-07-24 20:00:00,14.2,14.2,14.2,73.0,9.4,0.9,4.0,45,0.0,0.0,1001.4,23.5,39.0,7,0
2015-07-24 20:05:00,14.2,14.2,14.2,73.0,9.4,1.3,3.1,0,0.0,0.0,1001.4,23.5,39.0,3,0
2015-07-24 20:10:00,14.2,14.2,14.2,73.0,9.4,1.3,3.1,0,0.0,0.0,1001.4,23.5,40.0,0,0
2015-07-24 20:15:00,14.1,14.1,14.1,74.0,9.5,0.9,2.7,45,0.0,0.0,1001.5,23.5,40.0,0,0
2015-07-24 20:20:00,14.1,14.1,14.1,74.0,9.5,0.9,2.7,45,0.0,0.0,1001.6,23.5,40.0,0,0
2015-07-24 20:25:00,14.0,14.0,14.0,76.0,9.8,0.9,2.2,22.5,0.0,0.0,1001.5,23.4,40.0,0,0
2015-07-24 20:30:00,13.9,13.9,13.9,74.0,9.4,0.9,2.2,45,0.0,0.0,1001.6,23.4,40.0,0,0
2015-07-24 20:35:00,13.9,13.9,13.9,74.0,9.4,1.3,3.1,45,0.0,0.0,1001.5,23.4,40.0,0,0
2015-07-24 20:40:00,13.8,13.8,13.8,75.0,9.5,0.9,2.7,67.5,0.0,0.0,1001.5,23.4,40.0,0,0
2015-07-24 20:45:00,13.8,13.8,13.8,75.0,9.5,0.4,2.2,45,0.0,0.0,1001.5,23.4,40.0,0,0
2015-07-24 20:50:00,13.8,13.8,13.8,75.0,9.4,0.9,3.1,0,0.0,0.0,1001.5,23.4,40.0,0,0
2015-07-24 20:55:00,13.8,13.8,13.8,75.0,9.4,1.3,4.0,0,0.0,0.0,1001.4,23.4,40.0,0,0
2015-07-24 21:00:00,13.7,13.7,13.7,75.0,9.4,0.9,2.7,22.5,0.0,0.0,1001.4,23.3,40.0,0,0
2015-07-24 21:05:00,13.7,13.7,13.7,75.0,9.3,0.9,2.2,45,0.0,0.0,1001.4,23.3,40.0,0,0
2015-07-24 21:10:00,13.6,13.6,13.6,75.0,9.3,0.9,3.1,0,0.0,0.0,1001.4,23.3,40.0,0,0
2015-07-24 21:15:00,13.6,13.6,13.6,75.0,9.2,0.9,3.6,315,0.0,0.0,1001.4,23.3,40.0,0,0
2015-07-24 21:20:00,13.5,13.5,13.5,76.0,9.4,0.9,2.7,22.5,0.0,0.0,1001.4,23.3,40.0,0,0
2015-07-24 21:25:00,13.4,13.4,13.4,76.0,9.3,1.3,3.6,0,0.0,0.0,1001.5,23.3,40.0,0,0
2015-07-24 21:30:00,13.4,13.4,13.4,76.0,9.2,1.3,3.1,22.5,0.0,0.0,1001.5,23.3,40.0,0,0
2015-07-24 21:35:00,13.3,13.3,13.3,76.0,9.2,1.3,4.0,337.5,0.0,0.0,1001.6,23.3,40.0,0,0
2015-07-24 21:40:00,13.3,13.3,13.3,76.0,9.2,1.8,4.9,337.5,0.0,0.0,1001.5,23.3,40.0,0,0
2015-07-24 21:45:00,13.3,13.3,13.3,75.0,8.9,1.8,4.9,337.5,0.0,0.0,1001.6,23.3,40.0,0,0
2015-07-24 21:50:00,13.2,13.2,13.2,75.0,8.9,1.8,4.5,0,0.0,0.0,1001.6,23.3,40.0,0,0
2015-07-24 21:55:00,13.2,13.2,13.2,75.0,8.9,1.8,4.0,22.5,0.0,0.0,1001.6,23.3,40.0,0,0
2015-07-24 22:00:00,13.2,13.2,13.2,76.0,9.0,1.8,3.1,337.5,0.0,0.0,1001.6,23.3,40.0,0,0
2015-07-24 22:05:00,13.2,13.2,13.2,76.0,9.0,1.8,4.0,315,0.0,0.0,1001.6,23.3,41.0,0,0
2015-07-24 22:10:00,13.2,13.2,13.2,76.0,9.0,2.2,4.0,0,0.0,0.0,1001.6,23.2,41.0,0,0
2015-07-24 22:15:00,13.2,13.2,13.2,76.0,9.0,1.8,3.6,315,0.0,0.0,1001.6,23.2,41.0,0,0
2015-07-24 22:20:00,13.1,13.1,13.1,77.0,9.2,1.8,3.6,315,0.0,0.0,1001.6,23.2,41.0,0,0
2015-07-24 22:25:00,13.1,13.1,13.1,77.0,9.2,1.8,3.6,315,0.0,0.0,1001.6,23.2,41.0,0,0
2015-07-24 22:30:00,13.1,13.1,13.1,77.0,9.1,2.2,4.5,315,0.0,0.0,1001.5,23.2,41.0,0,0
2015-07-24 22:35:00,13.0,13.0,13.0,78.0,9.3,2.7,4.5,315,0.0,0.0,1001.6,23.2,41.0,0,0
2015-07-24 22:40:00,12.9,12.9,12.9,78.0,9.2,1.8,4.5,0,0.0,0.0,1001.6,23.2,41.0,0,0
2015-07-24 22:45:00,12.8,12.8,12.8,79.0,9.3,2.2,4.5,0,0.0,0.0,1001.5,23.2,41.0,0,0
2015-07-24 22:50:00,12.8,12.8,12.8,79.0,9.2,2.7,4.5,337.5,0.0,0.0,1001.5,23.2,41.0,0,0
2015-07-24 22:55:00,12.7,12.7,12.7,79.0,9.2,2.7,4.5,337.5,0.0,0.0,1001.4,23.2,41.0,0,0
2015-07-24 23:00:00,12.6,12.6,12.6,80.0,9.3,2.2,5.4,0,0.0,0.0,1001.4,23.2,41.0,0,0
2015-07-24 23:05:00,12.6,12.6,12.6,80.0,9.2,1.8,4.0,315,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:10:00,12.5,12.5,12.5,80.0,9.1,2.2,4.0,315,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:15:00,12.4,12.4,12.4,81.0,9.3,1.8,4.0,337.5,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:20:00,12.4,12.4,12.4,81.0,9.2,2.7,4.9,337.5,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:25:00,12.3,12.3,12.3,81.0,9.2,2.7,4.5,337.5,0.0,0.0,1001.5,23.1,41.0,0,0
2015-07-24 23:30:00,12.3,12.3,12.3,81.0,9.1,3.1,5.4,337.5,0.0,0.0,1001.5,23.1,41.0,0,0
2015-07-24 23:35:00,12.2,12.2,12.2,82.0,9.2,3.6,6.3,337.5,0.0,0.0,1001.5,23.1,41.0,0,0
2015-07-24 23:40:00,12.2,12.2,12.2,82.0,9.2,3.1,4.5,315,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:45:00,12.1,12.1,12.1,82.0,9.1,2.7,4.0,315,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:50:00,12.1,12.1,12.1,82.0,9.1,2.7,5.4,315,0.0,0.0,1001.4,23.1,41.0,0,0
2015-07-24 23:55:00,12.0,12.0,12.0,82.0,9.0,2.7,4.9,315,0.0,0.0,1001.3,23.1,41.0,0,0
