Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-20 16:45:00,6.0,6.0,6.0,72.0,1.3,0.9,3.1,202.5,0.0,0.0,992.0,23.1,27.0,30,0
2015-02-20 16:50:00,5.9,4.6,5.9,71.0,1.0,1.8,5.4,315,0.0,0.0,992.0,23.1,26.0,22,0
2015-02-20 16:55:00,5.8,5.8,5.8,71.0,1.0,0.9,3.1,270,0.0,0.0,992.0,23.1,27.0,18,0
2015-02-20 17:00:00,5.8,4.5,5.8,71.0,0.9,1.8,5.8,247.5,0.0,0.0,991.9,22.9,26.0,14,0
2015-02-20 17:05:00,5.8,5.8,5.8,72.0,1.1,1.3,3.1,270,0.0,0.0,992.0,22.8,27.0,12,0
2015-02-20 17:10:00,5.7,5.7,5.7,72.0,1.1,0.9,3.1,202.5,0.0,0.0,991.9,22.8,27.0,10,0
2015-02-20 17:15:00,5.7,3.9,5.7,72.0,1.0,2.2,5.4,292.5,0.0,0.0,991.8,22.7,27.0,7,0
2015-02-20 17:20:00,5.6,4.3,5.6,72.0,1.0,1.8,4.5,225,0.0,0.0,991.6,22.6,27.0,0,0
2015-02-20 17:25:00,5.6,5.6,5.6,72.0,0.9,1.3,3.6,270,0.0,0.0,991.7,22.6,27.0,0,0
2015-02-20 17:30:00,5.6,5.6,5.6,73.0,1.1,1.3,3.6,225,0.0,0.0,991.7,22.7,28.0,0,0
2015-02-20 17:35:00,5.6,5.6,5.6,73.0,1.1,0.9,4.0,292.5,0.0,0.0,991.7,22.7,27.0,0,0
2015-02-20 17:40:00,5.5,3.7,5.5,73.0,1.0,2.2,4.9,270,0.0,0.0,991.6,22.7,27.0,0,0
2015-02-20 17:45:00,5.4,4.0,5.4,73.0,0.9,1.8,3.6,270,0.0,0.0,991.7,22.7,27.0,0,0
2015-02-20 17:50:00,5.3,5.3,5.3,73.0,0.9,1.3,3.6,225,0.0,0.0,991.6,22.8,28.0,0,0
2015-02-20 17:55:00,5.3,5.3,5.3,74.0,1.0,0.9,2.7,202.5,0.0,0.0,991.5,22.8,28.0,0,0
2015-02-20 18:00:00,5.2,5.2,5.2,74.0,1.0,0.4,2.7,225,0.0,0.0,991.5,22.9,28.0,0,0
2015-02-20 18:05:00,5.2,5.2,5.2,74.0,1.0,0.4,3.1,270,0.0,0.0,991.5,23.1,28.0,0,0
2015-02-20 18:10:00,5.2,5.2,5.2,74.0,0.9,0.9,4.0,225,0.0,0.0,991.5,23.1,28.0,0,0
2015-02-20 18:15:00,5.1,5.1,5.1,74.0,0.9,0.4,3.1,202.5,0.0,0.0,991.3,23.2,28.0,0,0
2015-02-20 18:20:00,5.1,5.1,5.1,74.0,0.8,1.3,4.0,202.5,0.0,0.0,991.3,23.3,28.0,0,0
2015-02-20 18:25:00,5.1,3.7,5.1,75.0,1.0,1.8,3.1,202.5,0.0,0.0,991.2,23.4,28.0,0,0
2015-02-20 18:30:00,5.0,5.0,5.0,75.0,0.9,1.3,4.5,202.5,0.0,0.0,991.3,23.5,28.0,0,0
2015-02-20 18:35:00,4.9,3.5,4.9,75.0,0.9,1.8,4.5,202.5,0.0,0.0,991.4,23.6,28.0,0,0
2015-02-20 18:40:00,4.9,4.9,4.9,76.0,1.1,1.3,4.0,225,0.0,0.0,991.5,23.7,28.0,0,0
2015-02-20 18:45:00,4.9,4.9,4.9,76.0,1.0,0.9,2.2,202.5,0.0,0.0,991.5,23.8,28.0,0,0
2015-02-20 18:50:00,4.9,4.9,4.9,76.0,1.0,0.4,2.7,180,0.0,0.0,991.5,23.8,28.0,0,0
2015-02-20 18:55:00,4.9,4.9,4.9,76.0,1.0,0.9,3.1,180,0.0,0.0,991.4,23.9,28.0,0,0
2015-02-20 19:00:00,4.9,4.9,4.9,77.0,1.2,0.9,3.1,202.5,0.0,0.0,991.5,23.9,28.0,0,0
2015-02-20 19:05:00,4.9,4.9,4.9,77.0,1.3,0.4,2.7,180,0.0,0.0,991.4,23.9,28.0,0,0
2015-02-20 19:10:00,4.9,4.9,4.9,77.0,1.2,1.3,2.7,180,0.0,0.0,991.2,24.0,28.0,0,0
2015-02-20 19:15:00,4.9,4.9,4.9,77.0,1.2,0.9,3.1,180,0.0,0.0,991.3,24.0,28.0,0,0
2015-02-20 19:20:00,4.9,4.9,4.9,77.0,1.2,1.3,4.0,202.5,0.0,0.0,991.3,24.0,28.0,0,0
2015-02-20 19:25:00,4.9,4.9,4.9,77.0,1.2,1.3,3.6,225,0.0,0.0,991.3,24.0,28.0,0,0
2015-02-20 19:30:00,4.9,4.9,4.9,78.0,1.4,1.3,3.1,202.5,0.0,0.0,991.2,24.0,28.0,0,0
2015-02-20 19:35:00,4.9,4.9,4.9,78.0,1.4,1.3,2.7,202.5,0.0,0.0,991.3,24.1,28.0,0,0
2015-02-20 19:40:00,4.9,4.9,4.9,78.0,1.4,1.3,3.6,202.5,0.0,0.0,991.3,24.1,28.0,0,0
2015-02-20 19:45:00,4.9,4.9,4.9,78.0,1.4,1.3,3.6,202.5,0.0,0.0,991.2,24.1,28.0,0,0
2015-02-20 19:50:00,4.9,3.5,4.9,78.0,1.4,1.8,3.1,202.5,0.0,0.0,991.3,24.1,28.0,0,0
2015-02-20 19:55:00,4.8,4.8,4.8,78.0,1.3,1.3,3.1,315,0.0,0.0,991.2,24.1,28.0,0,0
2015-02-20 20:00:00,4.8,4.8,4.8,78.0,1.3,0.9,4.5,270,0.0,0.0,991.0,24.1,28.0,0,0
2015-02-20 20:05:00,4.8,4.8,4.8,79.0,1.4,1.3,3.1,225,0.0,0.0,991.0,24.1,28.0,0,0
2015-02-20 20:10:00,4.7,4.7,4.7,79.0,1.4,1.3,4.0,270,0.0,0.0,990.9,24.1,28.0,0,0
2015-02-20 20:15:00,4.7,4.7,4.7,79.0,1.3,0.4,2.2,225,0.0,0.0,990.9,24.1,28.0,0,0
2015-02-20 20:20:00,4.6,4.6,4.6,79.0,1.3,1.3,5.4,270,0.0,0.0,990.9,24.1,28.0,0,0
2015-02-20 20:25:00,4.6,4.6,4.6,79.0,1.2,0.9,3.1,270,0.0,0.0,990.8,24.1,28.0,0,0
2015-02-20 20:30:00,4.5,4.5,4.5,80.0,1.4,0.4,1.8,247.5,0.0,0.0,990.9,24.1,28.0,0,0
2015-02-20 20:35:00,4.5,4.5,4.5,80.0,1.4,0.4,2.2,270,0.0,0.0,990.7,24.1,28.0,0,0
2015-02-20 20:40:00,4.4,4.4,4.4,80.0,1.3,0.4,1.8,225,0.0,0.0,990.7,24.1,28.0,0,0
2015-02-20 20:45:00,4.4,4.4,4.4,80.0,1.3,0.9,3.6,225,0.0,0.0,990.6,24.1,28.0,0,0
2015-02-20 20:50:00,4.4,4.4,4.4,80.0,1.3,1.3,3.6,270,0.0,0.0,990.7,24.1,28.0,0,0
2015-02-20 20:55:00,4.4,4.4,4.4,81.0,1.5,1.3,4.5,270,0.0,0.0,990.7,24.1,28.0,0,0
2015-02-20 21:00:00,4.4,4.4,4.4,81.0,1.4,1.3,4.0,247.5,0.0,0.0,990.7,24.1,28.0,0,0
2015-02-20 21:05:00,4.4,4.4,4.4,81.0,1.4,1.3,3.1,247.5,0.0,0.0,990.6,24.1,28.0,0,0
2015-02-20 21:10:00,4.4,4.4,4.4,81.0,1.4,0.9,3.1,270,0.0,0.0,990.6,24.1,28.0,0,0
2015-02-20 21:15:00,4.3,4.3,4.3,81.0,1.4,0.4,2.2,270,0.0,0.0,990.6,24.1,28.0,0,0
2015-02-20 21:20:00,4.3,4.3,4.3,81.0,1.4,0.4,1.8,270,0.0,0.0,990.5,24.1,28.0,0,0
2015-02-20 21:25:00,4.3,4.3,4.3,82.0,1.5,0.4,3.1,270,0.0,0.0,990.4,24.1,28.0,0,0
2015-02-20 21:30:00,4.2,4.2,4.2,82.0,1.4,0.9,3.6,292.5,0.0,0.0,990.4,24.1,28.0,0,0
2015-02-20 21:35:00,4.2,4.2,4.2,82.0,1.4,1.3,3.6,270,0.0,0.0,990.4,24.1,28.0,0,0
2015-02-20 21:40:00,4.2,4.2,4.2,82.0,1.4,0.9,3.6,225,0.0,0.0,990.3,24.1,28.0,0,0
2015-02-20 21:45:00,4.1,2.6,4.1,82.0,1.3,1.8,4.0,270,0.0,0.0,990.3,24.0,28.0,0,0
2015-02-20 21:50:00,4.1,4.1,4.1,82.0,1.3,1.3,3.1,270,0.0,0.0,990.2,24.0,28.0,0,0
2015-02-20 21:55:00,4.1,4.1,4.1,83.0,1.4,0.9,3.1,225,0.0,0.0,990.1,24.0,28.0,0,0
2015-02-20 22:00:00,4.1,4.1,4.1,83.0,1.4,0.4,2.7,292.5,0.0,0.0,990.0,24.0,28.0,0,0
2015-02-20 22:05:00,4.1,4.1,4.1,83.0,1.4,0.4,2.7,247.5,0.0,0.0,989.9,24.0,28.0,0,0
2015-02-20 22:10:00,4.1,4.1,4.1,83.0,1.4,0.4,2.2,270,0.0,0.0,989.9,24.0,28.0,0,0
2015-02-20 22:15:00,4.0,4.0,4.0,83.0,1.4,0.4,1.8,270,0.0,0.0,989.8,24.0,28.0,0,0
2015-02-20 22:20:00,3.9,3.9,3.9,83.0,1.3,0.0,0.9,0,0.0,0.0,989.8,24.0,28.0,0,0
2015-02-20 22:25:00,3.9,3.9,3.9,83.0,1.3,0.0,0.0,0,0.0,0.0,989.9,24.0,28.0,0,0
2015-02-20 22:30:00,3.9,3.9,3.9,83.0,1.3,0.0,0.9,0,0.0,0.0,989.8,24.0,28.0,0,0
2015-02-20 22:35:00,3.9,3.9,3.9,83.0,1.3,0.0,0.0,0,0.0,0.0,989.8,24.0,28.0,0,0
2015-02-20 22:40:00,3.8,3.8,3.8,83.0,1.2,0.0,0.0,0,0.0,0.0,989.7,24.0,28.0,0,0
2015-02-20 22:45:00,3.8,3.8,3.8,83.0,1.2,0.0,0.9,0,0.0,0.0,989.6,24.0,28.0,0,0
2015-02-20 22:50:00,3.8,3.8,3.8,83.0,1.2,0.0,0.0,0,0.0,0.0,989.6,24.0,28.0,0,0
2015-02-20 22:55:00,3.8,3.8,3.8,83.0,1.2,0.0,0.9,0,0.0,0.0,989.5,24.0,28.0,0,0
2015-02-20 23:00:00,3.8,3.8,3.8,83.0,1.2,0.0,0.4,0,0.0,0.0,989.5,24.0,29.0,0,0
2015-02-20 23:05:00,3.8,3.8,3.8,83.0,1.2,0.0,0.9,0,0.0,0.0,989.5,24.0,29.0,0,0
2015-02-20 23:10:00,3.9,3.9,3.9,84.0,1.4,0.4,2.2,225,0.0,0.0,989.5,24.0,29.0,0,0
2015-02-20 23:15:00,3.9,3.9,3.9,84.0,1.4,0.0,0.9,0,0.0,0.0,989.3,24.0,29.0,0,0
2015-02-20 23:20:00,3.9,3.9,3.9,84.0,1.4,0.4,2.2,157.5,0.0,0.0,989.4,24.0,29.0,0,0
2015-02-20 23:25:00,3.9,3.9,3.9,84.0,1.4,0.4,2.2,180,0.0,0.0,989.4,24.0,29.0,0,0
2015-02-20 23:30:00,3.8,3.8,3.8,84.0,1.4,0.4,2.7,270,0.0,0.0,989.5,24.0,29.0,0,0
2015-02-20 23:35:00,3.8,3.8,3.8,83.0,1.2,1.3,2.2,270,0.0,0.0,989.4,24.0,29.0,0,0
2015-02-20 23:40:00,3.8,3.8,3.8,83.0,1.2,0.4,1.8,270,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-20 23:45:00,3.8,3.8,3.8,83.0,1.2,0.0,0.9,0,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-20 23:50:00,3.8,3.8,3.8,83.0,1.2,0.0,1.8,0,0.0,0.0,989.2,24.0,29.0,0,0
2015-02-20 23:55:00,3.7,3.7,3.7,83.0,1.1,0.4,1.8,270,0.0,0.0,989.2,24.0,29.0,0,0
