Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-05-19 16:40:00,10.2,10.2,10.2,77.0,6.3,1.8,3.6,270,0.0,0.0,993.7,26.4,28.0,206,0.4
2015-05-19 16:45:00,10.4,10.4,10.4,76.0,6.4,0.9,3.6,315,0.0,0.0,993.6,26.4,28.0,136,0
2015-05-19 16:50:00,10.5,10.5,10.5,76.0,6.4,1.8,5.4,247.5,0.0,0.0,993.7,26.3,28.0,115,0.1
2015-05-19 16:55:00,10.9,10.9,10.9,76.0,6.9,2.2,5.4,315,0.0,0.0,993.8,26.4,28.0,508,1
2015-05-19 17:00:00,11.2,11.2,11.2,72.0,6.3,3.1,6.3,247.5,0.0,0.0,993.8,26.5,28.0,433,1
2015-05-19 17:05:00,11.3,11.3,11.3,69.0,5.8,2.2,5.4,270,0.0,0.0,993.7,26.6,28.0,448,0.9
2015-05-19 17:10:00,11.5,11.5,11.5,69.0,6.0,2.2,5.8,292.5,0.0,0.0,993.8,26.6,28.0,429,0.8
2015-05-19 17:15:00,11.4,11.4,11.4,68.0,5.7,3.1,6.3,225,0.0,0.0,993.8,26.6,28.0,155,0
2015-05-19 17:20:00,11.4,11.4,11.4,69.0,6.0,3.1,6.7,292.5,0.0,0.0,993.9,26.6,28.0,332,0.5
2015-05-19 17:25:00,11.4,11.4,11.4,68.0,5.7,3.6,7.2,270,0.0,0.0,994.1,26.6,28.0,248,0.5
2015-05-19 17:30:00,11.4,11.4,11.4,69.0,6.0,3.6,8.0,247.5,0.0,0.0,994.3,26.7,28.0,420,0.7
2015-05-19 17:35:00,11.6,11.6,11.6,69.0,6.1,3.1,6.3,315,0.0,0.0,994.3,26.7,27.0,427,0.6
2015-05-19 17:40:00,11.6,11.6,11.6,69.0,6.1,3.1,6.3,337.5,0.0,0.0,994.6,26.7,27.0,335,0.2
2015-05-19 17:45:00,11.4,11.4,11.4,69.0,6.0,3.1,6.3,315,0.0,0.0,994.8,26.6,28.0,161,0
2015-05-19 17:50:00,11.3,11.3,11.3,68.0,5.6,2.7,5.8,337.5,0.0,0.0,995.0,26.5,28.0,43,0
2015-05-19 17:55:00,10.6,10.6,10.6,65.0,4.3,3.1,5.4,337.5,0.0,0.0,995.2,26.4,28.0,29,0
2015-05-19 18:00:00,9.9,8.4,9.9,66.0,3.9,3.1,4.9,0,0.0,0.0,995.1,26.3,28.0,36,0
2015-05-19 18:05:00,9.4,8.4,9.4,67.0,3.6,2.2,4.9,337.5,0.0,0.0,995.0,26.2,28.0,30,0
2015-05-19 18:10:00,9.1,8.3,9.1,69.0,3.7,1.8,4.0,22.5,0.0,0.0,995.1,26.1,28.0,46,0
2015-05-19 18:15:00,8.8,7.6,8.8,70.0,3.7,2.2,3.6,315,0.0,0.0,995.1,26.1,28.0,51,0
2015-05-19 18:20:00,8.7,8.7,8.7,70.0,3.6,1.3,3.1,22.5,0.0,0.0,995.0,26.1,28.0,75,0
2015-05-19 18:25:00,8.6,8.6,8.6,71.0,3.6,1.3,3.6,45,0.0,0.0,995.1,26.1,28.0,103,0
2015-05-19 18:30:00,8.4,8.4,8.4,71.0,3.4,1.3,3.1,45,0.0,0.0,995.1,26.1,28.0,99,0
2015-05-19 18:35:00,8.1,8.1,8.1,72.0,3.3,1.3,3.6,315,0.0,0.0,995.2,26.1,28.0,94,0
2015-05-19 18:40:00,8.1,8.1,8.1,73.0,3.5,0.0,0.9,0,0.0,0.0,995.2,26.1,28.0,70,0
2015-05-19 18:45:00,8.4,8.4,8.4,74.0,4.0,0.0,0.4,0,0.0,0.0,995.2,26.1,28.0,99,0
2015-05-19 18:50:00,8.7,8.7,8.7,73.0,4.2,0.0,0.0,0,0.0,0.0,995.4,26.2,28.0,156,0
2015-05-19 18:55:00,8.9,8.9,8.9,73.0,4.4,0.0,1.3,0,0.0,0.0,995.4,26.3,28.0,127,0
2015-05-19 19:00:00,9.2,9.2,9.2,72.0,4.4,0.0,0.9,0,0.0,0.0,995.4,26.3,28.0,113,0
2015-05-19 19:05:00,9.3,9.3,9.3,72.0,4.5,0.9,4.0,270,0.0,0.0,995.4,26.4,28.0,83,0
2015-05-19 19:10:00,9.5,9.5,9.5,72.0,4.7,0.9,6.3,270,0.0,0.0,995.5,26.4,28.0,73,0
2015-05-19 19:15:00,9.6,8.2,9.6,71.0,4.6,2.7,8.0,292.5,0.0,0.0,995.6,26.4,28.0,52,0
2015-05-19 19:20:00,9.7,8.3,9.7,70.0,4.5,2.7,5.8,247.5,0.0,0.0,995.5,26.4,28.0,43,0
2015-05-19 19:25:00,9.7,8.3,9.7,70.0,4.5,2.7,7.2,247.5,0.0,0.0,995.4,26.4,28.0,31,0
2015-05-19 19:30:00,9.6,8.2,9.6,70.0,4.4,2.7,6.7,292.5,0.0,0.0,995.5,26.3,28.0,25,0
2015-05-19 19:35:00,9.6,8.5,9.6,70.0,4.4,2.2,5.8,225,0.0,0.0,995.5,26.3,28.0,21,0
2015-05-19 19:40:00,9.4,8.0,9.4,71.0,4.5,2.7,8.9,292.5,0.0,0.0,995.4,26.2,28.0,17,0
2015-05-19 19:45:00,9.3,7.6,9.3,71.0,4.3,3.1,8.0,247.5,0.0,0.0,995.5,26.2,28.0,14,0
2015-05-19 19:50:00,9.2,8.5,9.2,71.0,4.2,1.8,6.3,292.5,0.0,0.0,995.5,26.1,28.0,12,0
2015-05-19 19:55:00,9.1,7.4,9.1,72.0,4.3,3.1,6.7,270,0.0,0.0,995.5,26.0,28.0,10,0
2015-05-19 20:00:00,9.0,7.8,9.0,72.0,4.2,2.2,8.0,247.5,0.0,0.0,995.6,25.9,28.0,8,0
2015-05-19 20:05:00,8.9,7.1,8.9,73.0,4.3,3.1,9.4,270,0.0,0.0,995.6,25.9,28.0,5,0
2015-05-19 20:10:00,8.8,8.0,8.8,73.0,4.2,1.8,7.2,247.5,0.0,0.0,995.8,25.8,28.0,0,0
2015-05-19 20:15:00,8.7,6.6,8.7,74.0,4.3,3.6,8.5,225,0.0,0.0,995.8,25.7,28.0,0,0
2015-05-19 20:20:00,8.6,7.1,8.6,74.0,4.2,2.7,6.3,247.5,0.0,0.0,995.9,25.6,28.0,0,0
2015-05-19 20:25:00,8.5,6.6,8.5,74.0,4.1,3.1,7.2,270,0.0,0.0,996.0,25.5,28.0,0,0
2015-05-19 20:30:00,8.4,6.9,8.4,75.0,4.3,2.7,6.7,247.5,0.0,0.0,996.0,25.5,28.0,0,0
2015-05-19 20:35:00,8.4,6.5,8.4,75.0,4.2,3.1,8.0,247.5,0.0,0.0,996.3,25.4,28.0,0,0
2015-05-19 20:40:00,8.3,6.4,8.3,75.0,4.2,3.1,5.8,270,0.0,0.0,996.3,25.3,28.0,0,0
2015-05-19 20:45:00,8.3,6.1,8.3,75.0,4.1,3.6,7.2,270,0.0,0.0,996.5,25.3,28.0,0,0
2015-05-19 20:50:00,8.2,6.6,8.2,75.0,4.1,2.7,7.2,292.5,0.0,0.0,996.5,25.2,28.0,0,0
2015-05-19 20:55:00,8.2,6.9,8.2,75.0,4.0,2.2,5.4,315,0.0,0.0,996.5,25.2,28.0,0,0
2015-05-19 21:00:00,8.1,6.4,8.1,75.0,3.9,2.7,6.3,270,0.0,0.0,996.6,25.1,28.0,0,0
2015-05-19 21:05:00,8.0,6.7,8.0,75.0,3.8,2.2,5.8,292.5,0.0,0.0,996.8,25.1,28.0,0,0
2015-05-19 21:10:00,7.9,7.0,7.9,75.0,3.8,1.8,5.4,247.5,0.0,0.0,996.9,25.0,28.0,0,0
2015-05-19 21:15:00,7.9,6.9,7.9,76.0,3.9,1.8,4.5,337.5,0.0,0.0,996.9,25.0,29.0,0,0
2015-05-19 21:20:00,7.8,6.5,7.8,76.0,3.9,2.2,4.5,292.5,0.0,0.0,997.0,24.9,29.0,0,0
2015-05-19 21:25:00,7.8,6.1,7.8,76.0,3.9,2.7,8.0,225,0.0,0.0,997.1,24.9,29.0,0,0
2015-05-19 21:30:00,7.8,6.5,7.8,76.0,3.9,2.2,5.8,315,0.0,0.0,997.1,24.9,29.0,0,0
2015-05-19 21:35:00,7.8,6.8,7.8,77.0,4.0,1.8,8.0,270,0.0,0.0,997.1,24.8,29.0,0,0
2015-05-19 21:40:00,7.7,6.7,7.7,77.0,3.9,1.8,4.5,247.5,0.0,0.0,997.0,24.8,29.0,0,0
2015-05-19 21:45:00,7.7,6.7,7.7,77.0,3.9,1.8,4.5,270,0.0,0.0,997.1,24.8,29.0,0,0
2015-05-19 21:50:00,7.7,6.7,7.7,77.0,3.9,1.8,4.9,270,0.0,0.0,997.1,24.8,29.0,0,0
2015-05-19 21:55:00,7.6,6.2,7.6,77.0,3.8,2.2,4.9,270,0.0,0.0,997.2,24.8,29.0,0,0
2015-05-19 22:00:00,7.6,6.5,7.6,77.0,3.8,1.8,4.5,247.5,0.0,0.0,997.2,24.7,29.0,0,0
2015-05-19 22:05:00,7.5,5.7,7.5,78.0,3.9,2.7,8.0,315,0.0,0.0,997.1,24.7,29.0,0,0
2015-05-19 22:10:00,7.5,6.5,7.5,78.0,3.9,1.8,5.8,247.5,0.0,0.0,997.3,24.7,29.0,0,0
2015-05-19 22:15:00,7.4,6.4,7.4,78.0,3.9,1.8,5.8,292.5,0.0,0.0,997.3,24.7,29.0,0,0
2015-05-19 22:20:00,7.4,6.4,7.4,78.0,3.8,1.8,4.5,337.5,0.0,0.0,997.4,24.7,29.0,0,0
2015-05-19 22:25:00,7.3,5.9,7.3,78.0,3.8,2.2,6.7,247.5,0.0,0.0,997.5,24.6,29.0,0,0
2015-05-19 22:30:00,7.3,5.2,7.3,79.0,3.9,3.1,5.8,247.5,0.0,0.0,997.5,24.6,29.0,0,0
2015-05-19 22:35:00,7.2,5.4,7.2,79.0,3.8,2.7,4.9,337.5,0.0,0.0,997.7,24.6,29.0,0,0
2015-05-19 22:40:00,7.2,6.2,7.2,79.0,3.8,1.8,5.4,292.5,0.0,0.0,997.8,24.6,29.0,0,0
2015-05-19 22:45:00,7.2,6.2,7.2,79.0,3.8,1.8,3.6,292.5,0.0,0.0,997.9,24.6,29.0,0,0
2015-05-19 22:50:00,7.2,6.1,7.2,79.0,3.8,1.8,4.9,315,0.0,0.0,997.7,24.6,29.0,0,0
2015-05-19 22:55:00,7.1,7.1,7.1,80.0,3.8,1.3,4.5,292.5,0.0,0.0,997.8,24.5,29.0,0,0
2015-05-19 23:00:00,7.0,5.9,7.0,80.0,3.8,1.8,5.8,225,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:05:00,7.0,7.0,7.0,80.0,3.8,1.3,4.0,270,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:10:00,7.0,5.5,7.0,80.0,3.8,2.2,4.5,270,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:15:00,7.0,5.9,7.0,80.0,3.8,1.8,3.6,292.5,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:20:00,7.0,5.5,7.0,81.0,4.0,2.2,4.0,315,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:25:00,7.1,7.1,7.1,81.0,4.0,1.3,4.0,247.5,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:30:00,7.0,7.0,7.0,81.0,4.0,0.9,3.6,292.5,0.0,0.0,998.0,24.5,29.0,0,0
2015-05-19 23:35:00,7.0,5.9,7.0,81.0,4.0,1.8,5.8,292.5,0.0,0.0,998.0,24.5,29.0,0,0
2015-05-19 23:40:00,7.1,6.0,7.1,81.0,4.0,1.8,4.0,247.5,0.0,0.0,998.0,24.5,29.0,0,0
2015-05-19 23:45:00,7.1,7.1,7.1,80.0,3.8,1.3,4.5,270,0.0,0.0,998.1,24.5,29.0,0,0
2015-05-19 23:50:00,7.1,6.0,7.1,80.0,3.8,1.8,3.6,292.5,0.0,0.0,998.1,24.5,29.0,0,0
2015-05-19 23:55:00,7.1,6.0,7.1,80.0,3.8,1.8,4.9,270,0.0,0.0,998.2,24.5,29.0,0,0
