Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-03 11:00:00,66.64966442953,66.64966442953,66.64966442953,45.2348993288591,44.7685727018636,3.57718120805369,11,303.033015115181,0,0,29.5937919463087,642.114093959732,0.00143679157789651,3.38053691275167,75.8610738255031,33
2017-06-03 11:05:00,66.6335570469798,66.6335570469798,66.6335570469798,45.3422818791946,44.8163824326599,3.63758389261745,10,260.622242062498,0,0,29.5929932885906,311.201342281879,0.00143303347498972,3.56845637583893,75.8999999999998,33
2017-06-03 11:10:00,65.9093959731542,65.9093959731542,65.9093959731542,46.503355704698,44.8196202761061,3.67785234899329,8,278.242232441019,0,0,29.5930067114094,472.228187919463,0.00143057710987267,3.13221476510067,75.8999999999998,33
2017-06-03 11:15:00,65.7946308724834,65.7946308724834,65.7946308724834,47.0335570469799,45.0171079790893,2.93288590604027,7,247.222479113508,0,0,29.5933959731543,240.389261744966,0.0014825995267896,2.60268456375839,75.8999999999998,33
2017-06-03 11:20:00,65.6214765100673,65.6214765100673,65.6214765100673,47.4697986577181,45.10089887202,3.23489932885906,8,291.728261796877,0,0,29.5908120805369,343.234899328859,0.00139918463275055,3.90604026845638,76.1000000000002,33
2017-06-03 11:25:00,66.1940000000001,66.1940000000001,66.1940000000001,46.18,44.896508548958,2.97333333333333,8,303.190165067037,0,0,29.5890066666667,921.393333333333,0.00141731891288689,5.12466666666667,76.1000000000002,33
2017-06-03 11:30:00,67.0906666666668,67.0906666666668,67.0906666666668,44.5666666666667,44.7758096385334,4.42,10,287.833393501253,0,0,29.5872133333334,573.546666666667,0.00156235341118519,4.18333333333333,76.1000000000002,32.6
2017-06-03 11:35:00,67.1933774834436,67.1933774834436,67.1933774834436,43.8940397350993,44.4707891590233,4.33774834437086,10,300.281193107565,0,0,29.5868278145695,886.516556291391,0.00152188875472634,5.19867549668876,76.1000000000002,32
2017-06-03 11:40:00,67.7389261744965,67.7389261744965,67.7389261744965,45.3489932885906,45.8238260445096,3.63087248322148,9,282.425690836492,0,0,29.5869865771812,632.845637583893,0.00160914879675553,4.50067114093959,76.1000000000002,32
2017-06-03 11:45:00,67.6302013422818,67.6302013422818,67.6302013422818,44.8255033557047,45.4194784616801,4.07382550335571,9,301.026773251009,0,0,29.5860134228188,767.228187919463,0.00170596380747239,4.8986577181208,76.1000000000002,32
2017-06-03 11:50:00,67.2684563758388,67.2684563758388,67.2684563758388,45.1744966442953,45.295679836007,3.29530201342282,9,275.165533721891,0,0,29.5846040268456,682.194630872483,0.00182836661278408,4.28791946308726,76.2610738255033,32
2017-06-03 11:55:00,67.3489932885907,67.3489932885907,67.3489932885907,44.3087248322148,44.8590810310366,3.93959731543624,8,295.907170525622,0,0,29.583798657718,380.496644295302,0.00179521373506324,3.3979865771812,76.2999999999999,32
2017-06-03 12:00:00,66.9859060402684,66.9859060402684,66.9859060402684,44.3288590604027,44.5422215899851,2.87919463087248,9,291.551377184234,0,0,29.5824093959732,619.456375838926,0.00174049075742025,4.40805369127517,76.2999999999999,32
2017-06-03 12:05:00,67.131543624161,67.131543624161,67.131543624161,45.1677852348993,45.1675764996294,4.45637583892617,9,257.006816325013,0,0,29.5813959731544,658.953020134228,0.00180604497461837,4.29395973154363,76.3604026845636,32
2017-06-03 12:10:00,66.9751677852349,66.9751677852349,66.9751677852349,45.1744966442953,45.0295584593797,4.00671140939597,9,239.281071976226,0,0,29.5786174496645,747.838926174497,0.00184183478646131,4.69932885906041,76.3999999999998,32
2017-06-03 12:15:00,67.5302013422821,67.5302013422821,67.5302013422821,44.5771812080537,45.1818074539425,4.6241610738255,10,283.123504357972,0,0,29.5791946308725,579.241610738255,0.00194151392484504,3.6020134228188,76.3999999999998,32
2017-06-03 12:20:00,67.2080536912752,67.2080536912752,67.2080536912752,44.2281879194631,44.6837890728487,4.16107382550336,10,296.210945892396,0,0,29.5764026845637,505.194630872483,0.00199251995151475,4.06912751677852,76.6000000000002,32
2017-06-03 12:25:00,66.8570469798657,66.8570469798657,66.8570469798657,45,44.8214241314884,3.6510067114094,8,290.915228561372,0,0,29.576,311.597315436242,0.00191631368613657,2.98053691275167,76.6000000000002,32
2017-06-03 12:30:00,66.7248322147651,66.7248322147651,66.7248322147651,45.6912751677852,45.101116659782,3.81208053691275,9,259.961445904474,0,0,29.5736040268456,594.348993288591,0.00186410475576173,3.98859060402684,76.6000000000002,32
2017-06-03 12:35:00,66.814,66.814,66.814,45.14,44.8613665698371,4.03333333333333,10,253.317995175233,0,0,29.5735866666666,503.666666666667,0.0018044704289833,3.28466666666667,76.6000000000002,32
2017-06-03 12:40:00,66.7562913907283,66.7562913907283,66.7562913907283,46.4635761589404,45.5711298015296,5.1523178807947,10,301.839332991263,0,0,29.5740198675497,589.145695364238,0.00177553706990708,4.11721854304636,76.6000000000002,32
2017-06-03 12:45:00,67.2228187919464,67.2228187919464,67.2228187919464,47.7852348993289,46.7388826136866,2.38926174496644,8,267.973702609753,0,0,29.572798657718,583.194630872483,0.00173508909402384,3.64697986577181,76.7208053691274,32
2017-06-03 12:50:00,67.6040268456376,67.6040268456376,67.6040268456376,47.489932885906,46.9219361325539,2.90604026845638,8,267.576406419657,0,0,29.5732080536913,573.140939597315,0.00171686951686766,3.90604026845638,76.7999999999999,32
2017-06-03 12:55:00,67.4342281879193,67.4342281879193,67.4342281879193,47.6577181208054,46.8606062537329,3.66442953020134,8,262.782099909745,0,0,29.5714026845638,572.369127516779,0.00175994987781001,3.58590604026846,76.7999999999999,32
2017-06-03 13:00:00,67.3604026845637,67.3604026845637,67.3604026845637,47.2885906040268,46.5872161389694,4.04026845637584,7,282.778461407777,0,0,29.5721946308725,440.604026845638,0.00174818842051601,3.86241610738255,76.8402684563759,32.6040268456376
2017-06-03 13:05:00,67.5593333333335,67.5593333333335,67.5593333333335,47,46.6075252701427,3.76666666666667,10,306.039599963117,0,0,29.5710066666667,561.333333333333,0.00170474947568175,3.89133333333334,77,32.2
2017-06-03 13:10:00,67.7167785234899,67.7167785234899,67.7167785234899,46.993288590604,46.7455374671824,2.93288590604027,10,322.809344815098,0,0,29.5700134228188,658.838926174497,0.00166721802571429,4.05973154362417,77,32
2017-06-03 13:15:00,68.1000000000002,68.1000000000002,68.1000000000002,46.0268456375839,46.5453413079113,3.69798657718121,10,297.410367558236,0,0,29.5717919463087,551.812080536913,0.00168903057424443,3.48456375838926,77,32.2013422818792
2017-06-03 13:20:00,67.8879194630873,67.8879194630873,67.8879194630873,46.1744966442953,46.4365557679407,4.44295302013423,10,291.618787221185,0,0,29.5720067114094,403.422818791946,0.00170498956562973,3.25637583892618,77,32
2017-06-03 13:25:00,67.3506666666668,67.3506666666668,67.3506666666668,46.4133333333333,46.0836212110942,3.61333333333333,9,290.322626384441,0,0,29.5731866666667,303.58,0.00172204168514847,2.546,77,32
2017-06-03 13:30:00,67.1691275167786,67.1691275167786,67.1691275167786,47,46.2517933820148,3.70469798657718,8,258.566865672475,0,0,29.5743959731544,338.107382550336,0.0016625991310885,2.81543624161074,77.1208053691277,32
2017-06-03 13:35:00,67.0240000000001,67.0240000000001,67.0240000000001,47,46.1194801129557,4.76,10,249.24402806686,0,0,29.5736066666666,525.833333333333,0.00162847000489207,3.55799999999999,77.2000000000001,32
2017-06-03 13:40:00,67.2335570469797,67.2335570469797,67.2335570469797,47,46.3105322297869,5.80536912751678,14,229.356009580759,0,0,29.5739865771812,617.48322147651,0.00161954873584633,3.69261744966444,77.2000000000001,32
2017-06-03 13:45:00,67.2794701986756,67.2794701986756,67.2794701986756,47.9933774834437,46.9065699906787,6.20529801324503,14,218.990375769755,0,0,29.5742251655629,357.390728476821,0.0016199567020702,2.93311258278146,77.2000000000001,32.1986754966887
2017-06-03 13:50:00,66.9907284768211,66.9907284768211,66.9907284768211,48.2847682119205,46.8021167704144,4.29139072847682,11,232.89620762882,0,0,29.5743973509933,267.807947019868,0.00156983338616594,2.2271523178808,77.2000000000001,33
2017-06-03 13:55:00,66.7649006622518,66.7649006622518,66.7649006622518,48.5695364238411,46.7512595193035,5.1523178807947,12,223.973046767589,0,0,29.5743907284769,280.708609271523,0.00150687082808671,2.13245033112582,77.2999999999999,33
2017-06-03 14:00:00,66.497986577181,66.497986577181,66.497986577181,47.9328859060403,46.1586678422692,6.28187919463087,14,220.955749331509,0,0,29.5753758389262,305.48322147651,0.00147034992176334,2.19999999999999,77.2999999999999,33
2017-06-03 14:05:00,66.0463087248321,66.0463087248321,66.0463087248321,48.2818791946309,45.9354900930074,5.3758389261745,14,220.350894381629,0,0,29.5746040268456,279.214765100671,0.00141406260493108,2.09194630872483,77.2999999999999,33
2017-06-03 14:10:00,65.803355704698,65.803355704698,65.803355704698,49.5234899328859,46.385254201156,3.73825503355705,12,253.174480475257,0,0,29.5747919463087,283.208053691275,0.00133353329813074,2.06845637583892,77.2999999999999,33
2017-06-03 14:15:00,65.789932885906,65.789932885906,65.789932885906,50,46.627729429692,3.46979865771812,10,233.677083926093,0,0,29.5749932885906,378.362416107383,0.00127449454113307,2.9744966442953,77.4208053691276,33
2017-06-03 14:20:00,66.4637583892617,66.4637583892617,66.4637583892617,50.2080536912752,47.3545149285425,4.42281879194631,10,227.795654327798,0,0,29.5736174496645,969.959731543624,0.00126221387437725,4.61744966442953,77.5,33
2017-06-03 14:25:00,67.458389261745,67.458389261745,67.458389261745,46.8926174496644,46.4533290087041,4.36912751677852,11,231.679304133169,0,0,29.5726040268457,796.322147651007,0.00138761894627477,3.42617449664429,77.5,33
2017-06-03 14:30:00,67.421476510067,67.421476510067,67.421476510067,47.9463087248322,47.0100739794343,5.51677852348993,12,243.016942763181,0,0,29.5731879194631,220.657718120805,0.00147723935953114,2.00201342281879,77.540268456376,33
2017-06-03 14:35:00,67.0255033557046,67.0255033557046,67.0255033557046,48.5771812080537,46.993856006453,2.52348993288591,12,264.539227169863,0,0,29.5724026845638,198.503355704698,0.00141784780857058,1.60469798657718,77.7000000000001,33
2017-06-03 14:40:00,66.6758389261746,66.6758389261746,66.6758389261746,49.2080536912752,47.0164766822864,4.28187919463087,11,234.977324025764,0,0,29.5710134228188,215.906040268456,0.00134016445850787,1.651677852349,77.7000000000001,33
2017-06-03 14:45:00,66.356,66.356,66.356,50.1666666666667,47.2354958312547,3.02,11,250.271728643828,0,0,29.5708,269.133333333333,0.00131374477738645,1.96133333333333,77.7000000000001,33
2017-06-03 14:50:00,66.1885906040268,66.1885906040268,66.1885906040268,50.8456375838926,47.4389353629528,3.00671140939597,7,288.694060537451,0,0,29.5700067114094,242.288590604027,0.00131474876213209,1.80335570469799,77.7000000000001,33
2017-06-03 14:55:00,66.0302013422819,66.0302013422819,66.0302013422819,50.6644295302013,47.1978203499199,3.94630872483221,8,268.761521221768,0,0,29.5703959731544,254.51677852349,0.00130732334830132,1.81744966442953,77.7000000000001,33
2017-06-03 15:00:00,65.9238410596025,65.9238410596025,65.9238410596025,51.7880794701987,47.6835533815762,3.58278145695364,9,310.092231533497,0,0,29.5694039735099,292.364238410596,0.00129835346295684,2.08079470198676,77.7000000000001,33
2017-06-03 15:05:00,66.0744966442954,66.0744966442954,66.0744966442954,52,47.9320908648853,3.19463087248322,9,247.4882181717,0,0,29.5678255033558,393.624161073826,0.00130079032370221,2.79395973154362,77.7000000000001,33
2017-06-03 15:10:00,66.3684563758388,66.3684563758388,66.3684563758388,51.0805369127517,47.7274799393558,4.76510067114094,9,250.315025162168,0,0,29.5668053691275,597.536912751678,0.00132372525014594,2.90201342281879,77.7000000000001,33
2017-06-03 15:15:00,66.728187919463,66.728187919463,66.728187919463,50.4563758389262,47.7302704524294,4.54362416107383,12,252.273085081537,0,0,29.5655906040268,566.785234899329,0.00136924815813142,2.85704697986577,77.7000000000001,33
2017-06-03 15:20:00,67.2402684563757,67.2402684563757,67.2402684563757,48.4362416107383,47.1118486957674,5.04026845637584,12,253.743296143837,0,0,29.5652013422818,769.993288590604,0.00128623244971866,3.2758389261745,77.7000000000001,33
2017-06-03 15:25:00,67.4657718120806,67.4657718120806,67.4657718120806,47.8322147651007,46.9851575813539,4.83892617449664,11,216.028662030206,0,0,29.562812080537,720.973154362416,0.00127841559817674,3.06845637583893,77.7000000000001,33
2017-06-03 15:30:00,67.6644295302013,67.6644295302013,67.6644295302013,47.0201342281879,46.7145802931813,4.2013422818792,12,243.872766847094,0,0,29.5615973154362,629.020134228188,0.00138258033586077,2.68523489932886,77.7402684563757,33
2017-06-03 15:35:00,68.0395973154365,68.0395973154365,68.0395973154365,46.5503355704698,46.7888595954637,3.81208053691275,12,247.740129428151,0,0,29.5616040268456,328.597315436242,0.00147191303576028,2.43422818791946,77.8999999999998,33
2017-06-03 15:40:00,67.8657718120804,67.8657718120804,67.8657718120804,46.5973154362416,46.6573720680774,3.90604026845638,10,229.07159679254,0,0,29.5604093959731,410.134228187919,0.00150105707634478,2.05369127516778,77.8999999999998,33
2017-06-03 15:45:00,67.7000000000001,67.7000000000001,67.7000000000001,47.0536912751678,46.7657395481844,5,10,221.827614889953,0,0,29.5595906040269,160.818791946309,0.00152829304665126,1.34429530201343,77.8999999999998,33
2017-06-03 15:50:00,67.2646666666667,67.2646666666667,67.2646666666667,47.8,46.7852548765115,4,10,266.284688392078,0,0,29.5604,158.14,0.00150818983856623,1.152,77.8999999999998,33
2017-06-03 15:55:00,66.7993288590605,66.7993288590605,66.7993288590605,47.8657718120805,46.3966126208488,4.40939597315436,17,250.548785145719,0,0,29.5604026845638,151.429530201342,0.00148867809983594,1.05234899328859,77.8194630872485,32.7986577181208
2017-06-03 16:00:00,66.3430463576161,66.3430463576161,66.3430463576161,49,46.5999456105284,5.81456953642384,17,227.589051601669,0,0,29.5612052980132,177.562913907285,0.00146091039259504,1.1158940397351,77.7000000000001,32
2017-06-03 16:05:00,65.8986577181209,65.8986577181209,65.8986577181209,49.4697986577181,46.4438712220951,6.75838926174497,13,226.683293699784,0,0,29.5617919463087,219.402684563758,0.00141908866625521,1.30872483221477,77.7000000000001,32.2013422818792
2017-06-03 16:10:00,65.8604026845637,65.8604026845637,65.8604026845637,50,46.6924687018045,2.55704697986577,12,221.997579832247,0,0,29.5602147651007,421.543624161074,0.00133911641752647,1.61543624161074,77.7000000000001,32.6040268456376
2017-06-03 16:15:00,66.2543624161073,66.2543624161073,66.2543624161073,49.4093959731544,46.7379336222489,4.85234899328859,12,232.201865844536,0,0,29.5584026845638,248.859060402685,0.00131220942631891,1.451677852349,77.7000000000001,33
2017-06-03 16:20:00,66.1953020134229,66.1953020134229,66.1953020134229,49.5637583892617,46.7664159646156,5.91275167785235,13,229.460105436384,0,0,29.5595973154363,219.093959731544,0.00120979247952656,1.25637583892617,77.7000000000001,32.7986577181208
2017-06-03 16:25:00,65.9436241610736,65.9436241610736,65.9436241610736,50,46.7689245630909,4.11409395973154,13,227.401500620401,0,0,29.5586174496644,195.395973154362,0.00111180529497602,1.15637583892617,77.7000000000001,33
2017-06-03 16:30:00,65.8322147651006,65.8322147651006,65.8322147651006,50.3422818791946,46.8464509773184,4.61744966442953,17,249.586329800012,0,0,29.5599731543624,190.845637583893,0.00102693118946468,0.973154362416109,77.7000000000001,32.7986577181208
2017-06-03 16:35:00,65.5872483221476,65.5872483221476,65.5872483221476,52.3020134228188,47.6311569586916,4.6241610738255,17,251.702612950277,0,0,29.5641812080537,521.510067114094,0.000998227552247818,1.34832214765101,77.7000000000001,32.993288590604
2017-06-03 16:40:00,65.2979865771814,65.2979865771814,65.2979865771814,55.2684563758389,48.8384521283721,4.28859060402685,12,256.498584927247,0,0,29.5675973154364,398.161073825503,0.00101074567122775,1.23624161073826,77.5,33
2017-06-03 16:45:00,65.0167785234898,65.0167785234898,65.0167785234898,55.2281879194631,48.5591921708309,4.9261744966443,13,274.931132564779,0,0,29.5684093959732,187.03355704698,0.00104034814148757,0.983892617449667,77.5,33
2017-06-03 16:50:00,64.4060402684564,64.4060402684564,64.4060402684564,55.4161073825503,48.0814026823436,4.15436241610738,13,276.8904089656,0,0,29.5687919463087,139.053691275168,0.00103939863799108,0.820134228187919,77.2999999999999,33.3959731543624
2017-06-03 16:55:00,63.686577181208,63.686577181208,63.686577181208,56,47.6920192254313,5.2751677852349,13,269.260949464342,0,0,29.5698120805369,123.89932885906,0.00102395042231973,0.716778523489934,77.2999999999999,34
2017-06-03 17:00:00,62.9613333333334,62.9613333333334,62.9613333333334,56.8733333333333,47.4270198355538,4.3,13,269.701534348116,0,0,29.57158,118.646666666667,0.00100399422946738,0.674000000000001,77.2000000000001,34
2017-06-03 17:05:00,62.5133333333332,62.5133333333332,62.5133333333332,57.1666666666667,47.1453680542105,3.46,9,290.653206413936,0,0,29.5700133333333,103.146666666667,0.000975608965913565,0.577333333333333,77.2000000000001,34
2017-06-03 17:10:00,62.2642384105961,62.2642384105961,62.2642384105961,57.5165562913907,47.0743195971557,3.49668874172185,9,269.414866325724,0,0,29.5688211920529,139.543046357616,0.000910626610673802,0.681456953642383,77.2000000000001,34
2017-06-03 17:15:00,62.2205298013243,62.2205298013243,62.2205298013243,57.0596026490066,46.8216387549298,3.10596026490066,9,264.318206382567,0,0,29.5675960264901,179.867549668874,0.000884911496023511,0.799999999999998,77.2000000000001,34
2017-06-03 17:20:00,62.3362416107382,62.3362416107382,62.3362416107382,55.2214765100671,46.0629239505555,3.9261744966443,8,238.718976389337,0,0,29.5660201342281,140.268456375839,0.000871306696716658,0.714765100671142,77.2000000000001,33
2017-06-03 17:25:00,62.3604026845637,62.3604026845637,62.3604026845637,55.5838926174497,46.2581108204809,4.23489932885906,10,229.934216758877,0,0,29.5647986577182,149.335570469799,0.00085853126467629,0.730201342281879,77.2000000000001,33
2017-06-03 17:30:00,62.306711409396,62.306711409396,62.306711409396,56,46.406403908832,4.10738255033557,10,226.081600591856,0,0,29.5618120805368,182.308724832215,0.000842926722084562,0.788590604026847,77.2000000000001,33
2017-06-03 17:35:00,62.3,62.3,62.3,56.1744966442953,46.4819914658906,4.38926174496644,10,226.350470338794,0,0,29.5618053691275,203.489932885906,0.00076538417143305,0.862416107382549,77.2000000000001,33
2017-06-03 17:40:00,62.4718120805371,62.4718120805371,62.4718120805371,56,46.560240712619,2.99328859060403,10,240.391835918556,0,0,29.5625906040269,443.369127516779,0.000725063038156703,0.967114093959731,77.2201342281877,33
2017-06-03 17:45:00,62.9879194630875,62.9879194630875,62.9879194630875,56,47.0411164588154,3.91946308724832,9,233.812335635548,0,0,29.5614161073825,422.161073825503,0.000769548116917906,0.962416107382552,77.2999999999999,33
2017-06-03 17:50:00,63.4543624161075,63.4543624161075,63.4543624161075,55.5436241610738,47.2570933359814,4.38926174496644,9,247.35497435691,0,0,29.5596174496644,340.825503355705,0.000820437547062088,0.882550335570471,77.2999999999999,33
2017-06-03 17:55:00,63.7825503355704,63.7825503355704,63.7825503355704,54.5704697986577,47.0926839261146,5.08053691275168,14,261.727180465244,0,0,29.5607852348994,314.342281879195,0.000861264478331018,0.863758389261745,77.4610738255034,33
2017-06-03 18:00:00,63.9657718120805,63.9657718120805,63.9657718120805,54,46.984791643232,4.91946308724832,14,259.850146591324,0,0,29.5633825503356,224.872483221476,0.000904326197114347,0.773154362416109,77.5,33
2017-06-03 18:05:00,63.7320000000001,63.7320000000001,63.7320000000001,54.0333333333333,46.7841752548745,5.43333333333333,11,261.588717991254,0,0,29.56478,61.9266666666667,0.000931289303144272,0.656,77.4599999999999,33
2017-06-03 18:10:00,63.1577181208054,63.1577181208054,63.1577181208054,55.3557046979866,46.8911086080325,3.50335570469799,11,249.517860685648,0,0,29.5656040268456,60.241610738255,0.000917390173116638,0.600671140939597,77.2999999999999,33
2017-06-03 18:15:00,62.624,62.624,62.624,56.84,47.0964908372633,2.96,9,238.952778969001,0,0,29.5665933333333,52.7533333333333,0.000897005659006136,0.226,77.2999999999999,33
2017-06-03 18:20:00,62.271523178808,62.271523178808,62.271523178808,57.9867549668874,47.2982224165563,2.95364238410596,9,231.250724073084,0,0,29.5671986754967,39.3377483443709,0.000878107301231414,0,77.2999999999999,33
2017-06-03 18:25:00,61.9704697986575,61.9704697986575,61.9704697986575,58.9597315436242,47.4585682593226,3.1744966442953,8,260.422582893521,0,0,29.568389261745,51.0671140939597,0.000853129390622276,0.00335570469798658,77.2999999999999,33
2017-06-03 18:30:00,61.6959731543624,61.6959731543624,61.6959731543624,58.5704697986577,47.0246283223635,2.94630872483221,8,266.709286945836,0,0,29.5695973154362,77.5503355704698,0.000822392566545199,0.0805369127516778,77.2999999999999,33.8053691275168
2017-06-03 18:35:00,61.5006711409395,61.5006711409395,61.5006711409395,58.4026845637584,46.7655100959432,3.71812080536913,10,260.7193463648,0,0,29.571,103.865771812081,0.000794587463325914,0,77.2999999999999,33.1946308724832
2017-06-03 18:40:00,61.3932885906038,61.3932885906038,61.3932885906038,60.2684563758389,47.4994446596035,3.18791946308725,10,292.901039459956,0,0,29.5709932885906,199.389261744966,0.000726826316002211,0.218120805369128,77.2999999999999,33
2017-06-03 18:45:00,61.4100671140938,61.4100671140938,61.4100671140938,61,47.8377694760215,2.98657718120805,7,257.146121715042,0,0,29.5710067114094,207.671140939597,0.000677944670978484,0.241610738255034,77.3805369127518,33.4026845637584
2017-06-03 18:50:00,61.5697986577183,61.5697986577183,61.5697986577183,61,47.9881580765242,3.22147651006711,10,269.434176204363,0,0,29.5716040268457,123.060402684564,0.000647471141148829,0.0436241610738255,77.540268456376,34
2017-06-03 18:55:00,61.5308724832214,61.5308724832214,61.5308724832214,61.8187919463087,48.3067369441863,2.71812080536913,10,273.843986473852,0,0,29.5735838926174,40.5234899328859,0.000605674606894114,0,77.6597315436241,34
2017-06-03 19:00:00,61.2342281879196,61.2342281879196,61.2342281879196,62.2751677852349,48.2230224958874,3.63758389261745,9,268.962917715594,0,0,29.5734026845637,31.3221476510067,0.000560331877611937,0,77.5,34
2017-06-03 19:05:00,60.8449664429531,60.8449664429531,60.8449664429531,63.0805369127517,48.1986722092602,2.23489932885906,8,281.236221019843,0,0,29.5735906040268,27.3154362416107,0.000542351306550935,0,77.5,34
2017-06-03 19:10:00,60.4973333333332,60.4973333333332,60.4973333333332,64.2266666666667,48.3500437133204,2.42666666666667,9,269.429026352286,0,0,29.5763933333334,41.8866666666667,0.000523384002614036,0,77.5,34
2017-06-03 19:15:00,60.2433333333333,60.2433333333333,60.2433333333333,65,48.4294229303001,2.68,9,253.03175150576,0,0,29.5783733333334,66.78,0.000511820646534234,0,77.5,34
2017-06-03 19:20:00,60.0476821192053,60.0476821192053,60.0476821192053,65,48.2437738220823,2.84105960264901,8,300.30298929999,0,0,29.5811920529802,60.5629139072848,0.000512025691626961,0,77.5,34
2017-06-03 19:25:00,59.9442953020133,59.9442953020133,59.9442953020133,64.503355704698,47.9404619755156,4.71140939597315,10,280.81183227205,0,0,29.5811946308725,79.2214765100671,0.00051141000392707,0,77.5,34
2017-06-03 19:30:00,59.8999999999998,59.8999999999998,59.8999999999998,63.7046979865772,47.5667492705995,3.3489932885906,10,287.886612631504,0,0,29.5807986577182,79,0.000513755790654157,0,77.5,34
2017-06-03 19:35:00,59.8999999999998,59.8999999999998,59.8999999999998,62.3892617449664,47.0121054966697,3.63758389261745,9,289.565151209976,0,0,29.5811946308725,64.0604026845638,0.000503454658876203,0,77.2999999999999,34
2017-06-03 19:40:00,59.8281879194632,59.8281879194632,59.8281879194632,62,46.7789892819941,3.91946308724832,10,289.677845725221,0,0,29.5823825503356,38.0738255033557,0.000474520269550641,0,77.2999999999999,34
2017-06-03 19:45:00,59.5993288590605,59.5993288590605,59.5993288590605,62,46.5630466410232,5.20805369127517,11,280.454508944762,0,0,29.5828053691275,35,0.000441122453307919,0,77.2999999999999,34
2017-06-03 19:50:00,59.3677852348994,59.3677852348994,59.3677852348994,62,46.3445647056021,4.29530201342282,13,274.097494927114,0,0,29.5834026845638,34.3959731543624,0.000424050985961702,0,77.2000000000001,34
2017-06-03 19:55:00,59.1228187919464,59.1228187919464,59.1228187919464,62,46.1134104143388,3.3758389261745,13,280.211456714032,0,0,29.5833892617449,31.6577181208054,0.000423496528261054,0,77.2000000000001,34
2017-06-03 20:00:00,58.9416107382549,58.9416107382549,58.9416107382549,62.489932885906,46.1496515895182,2.00671140939597,7,284.418663523754,0,0,29.5833959731544,26.8657718120805,0.000420756050299657,0,77,34
2017-06-03 20:05:00,58.7919463087249,58.7919463087249,58.7919463087249,63,46.2239766694097,4.23489932885906,9,264.56449743469,0,0,29.5844026845637,23.0805369127517,0.000418308177488658,0,77,34
2017-06-03 20:10:00,58.6275167785237,58.6275167785237,58.6275167785237,63.7852348993289,46.3956384284719,3.12751677852349,9,265.684096058644,0,0,29.5842013422819,19.9127516778524,0.000416532466094841,0,77,34
2017-06-03 20:15:00,58.469798657718,58.469798657718,58.469798657718,64.5838926174497,46.5754899122919,3.36241610738255,7,281.696840190365,0,0,29.5851946308725,17.4429530201342,0.000406993586667879,0,76.9194630872481,34
2017-06-03 20:20:00,58.3386666666667,58.3386666666667,58.3386666666667,65,46.6219516117081,2.38666666666667,7,276.811208322837,0,0,29.58658,14.04,0.000399887262778929,0,76.7999999999999,34
2017-06-03 20:25:00,58.1960264900662,58.1960264900662,58.1960264900662,65.1920529801324,46.5642619665033,2.80794701986755,9,275.054648148813,0,0,29.5873973509934,12,0.000380969244720712,0,76.7999999999999,34
2017-06-03 20:30:00,58.0403973509934,58.0403973509934,58.0403973509934,66,46.7432621992829,2.50331125827815,9,284.553490565054,0,0,29.5873973509934,11.5629139072848,0.000365843218688633,0,76.7999999999999,34
2017-06-03 20:35:00,57.9218543046356,57.9218543046356,57.9218543046356,66.3112582781457,46.7546619029423,2.3841059602649,8,286.264061354349,0,0,29.5893841059602,9.6887417218543,0.000350351906446738,0,76.680794701987,34
2017-06-03 20:40:00,57.755033557047,57.755033557047,57.755033557047,67,46.8704698407259,1.89261744966443,7,266.446316072937,0,0,29.589,5.87248322147651,0.000339505831653426,0,76.6000000000002,34
2017-06-03 20:45:00,57.636912751678,57.636912751678,57.636912751678,67.0939597315436,46.7948830039147,1.97315436241611,8,265.685099083409,0,0,29.5906040268456,0.570469798657718,0.000323249365231785,0,76.6000000000002,34
2017-06-03 20:50:00,57.5093959731544,57.5093959731544,57.5093959731544,68,47.0294061413771,1.42281879194631,8,278.840918245109,0,0,29.592389261745,0,0.000309573647310334,0,76.6000000000002,34
2017-06-03 20:55:00,57.3724832214765,57.3724832214765,57.3724832214765,68.2080536912752,46.9793876616779,2.68456375838926,7,267.10145323835,0,0,29.5933959731544,0,0.000294348696282966,0,76.6000000000002,34
2017-06-03 21:00:00,57.275167785235,57.275167785235,57.275167785235,69,47.1933641121488,3.76510067114094,8,283.766833410387,0,0,29.5955838926174,0,0.000288220572486247,0,76.6000000000002,34
2017-06-03 21:05:00,57.1812080536913,57.1812080536913,57.1812080536913,69,47.10353849025,3.96644295302013,9,274.604662458182,0,0,29.5958053691275,0,0.000278232151810287,0,76.3999999999998,34
2017-06-03 21:10:00,57.1000000000002,57.1000000000002,57.1000000000002,69,47.0259028785597,2.35570469798658,9,299.835777583399,0,0,29.5979865771812,0,0.000273784770789511,0,76.3999999999998,34
2017-06-03 21:15:00,56.9939597315436,56.9939597315436,56.9939597315436,69,46.9245263301845,3.18791946308725,7,277.150685574056,0,0,29.5995973154363,0,0.000266370323702428,0,76.3999999999998,34
2017-06-03 21:20:00,56.8999999999998,56.8999999999998,56.8999999999998,69.0872483221476,46.8680232138362,1.69798657718121,7,287.428343917428,0,0,29.5989932885906,0,0.00026444485950096,0,76.3999999999998,34
