Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-26 11:00:00,65.0841059602651,65.0841059602651,65.0841059602651,43.8278145695364,42.524612673678,4.02649006622517,8,337.190469086022,0,0,29.6518013245032,871.516556291391,0.00182025493981896,6.06291390728476,77.9198675496687,32
2017-06-26 11:05:00,65.0655629139074,65.0655629139074,65.0655629139074,42.682119205298,41.8195210667873,2.83443708609271,8,331.088703286725,0,0,29.6492384105961,947.251655629139,0.00194324998248494,6.43841059602648,78,31.6026490066225
2017-06-26 11:10:00,65.3,65.3,65.3,42.3422818791946,41.8233242451983,2.41610738255034,5,127.151466818144,0,0,29.6468053691275,879.013422818792,0.00208312592048307,5.71476510067114,78,30.8053691275168
2017-06-26 11:15:00,65.9523489932887,65.9523489932887,65.9523489932887,41.2885906040268,41.7531929699773,2.89261744966443,7,213.32836529635,0,0,29.6457986577182,393.355704697987,0.00218510223516954,3.36644295302014,78,32
2017-06-26 11:20:00,66.0865771812082,66.0865771812082,66.0865771812082,40.9328859060403,41.6542677334195,2.90604026845638,7,262.115774829132,0,0,29.6475906040269,307.201342281879,0.00210986074251514,3.01476510067115,78.2000000000001,31.1946308724832
2017-06-26 11:25:00,65.7704697986578,65.7704697986578,65.7704697986578,41.5637583892617,41.765423627529,3.0738255033557,7,292.829310638325,0,0,29.6476040268456,333.040268456376,0.00201078240573907,3.11744966442954,78.1194630872483,30
2017-06-26 11:30:00,65.3872483221476,65.3872483221476,65.3872483221476,42,41.6931407064122,3.04026845637584,7,261.835339204941,0,0,29.6472013422818,319.275167785235,0.00189911239327274,3.06510067114094,78,30.4026845637584
2017-06-26 11:35:00,65.0718120805369,65.0718120805369,65.0718120805369,42,41.4092701667862,2.8993288590604,7,226.657919349206,0,0,29.647,344.812080536913,0.00175684026588939,3.27181208053691,78,31
2017-06-26 11:40:00,64.9348993288588,64.9348993288588,64.9348993288588,41.8322147651007,41.1794323329556,3.2751677852349,7,228.526900054143,0,0,29.6468053691275,399.476510067114,0.00173817249144913,3.74228187919464,78.0805369127519,31
2017-06-26 11:45:00,64.6879194630873,64.6879194630873,64.6879194630873,41.8322147651007,40.959432328121,2.97986577181208,7,222.872790749474,0,0,29.647,408.563758389262,0.00173716206152178,3.6758389261745,78.2000000000001,31
2017-06-26 11:50:00,64.6671140939596,64.6671140939596,64.6671140939596,42.4362416107383,41.3106417097923,1.39597315436242,5,221.368623423546,0,0,29.6464026845638,354.51677852349,0.00171440281504095,3.28322147651006,78.2000000000001,31
2017-06-26 11:55:00,64.8020134228188,64.8020134228188,64.8020134228188,42.0671140939597,41.2073271982329,1.48322147651007,5,136.794448804413,0,0,29.6454093959731,331.926174496644,0.00160709944425098,3.03288590604027,78.2000000000001,30.7986577181208
2017-06-26 12:00:00,64.7456375838925,64.7456375838925,64.7456375838925,42.4832214765101,41.4083041626922,1.95302013422819,7,356.273805921855,0,0,29.6445906040268,296.523489932886,0.00149633295799495,2.80402684563759,78.3208053691273,31
2017-06-26 12:05:00,64.6644295302013,64.6644295302013,64.6644295302013,46.0738255033557,43.4435463726133,4.6510067114094,9,335.700228362024,0,0,29.6460067114094,283.275167785235,0.00135743712116459,2.72147651006712,78.3999999999998,30.1946308724832
2017-06-26 12:10:00,64.2092715231789,64.2092715231789,64.2092715231789,46.6688741721854,43.36680529356,3.35099337748344,9,333.940601536267,0,0,29.645417218543,294.35761589404,0.00122802734924319,2.83509933774835,78.3205298013246,30
2017-06-26 12:15:00,63.7651006711409,63.7651006711409,63.7651006711409,46.9664429530201,43.1269900655422,3.76510067114094,7,21.2511398501023,0,0,29.6434026845637,316.221476510067,0.00120238400949272,3.0234899328859,78.0389261744967,28.993288590604
2017-06-26 12:20:00,63.344966442953,63.344966442953,63.344966442953,47.7181208053691,43.1581855114972,1.80536912751678,7,326.82613412274,0,0,29.6442013422818,300.637583892617,0.00119660059620568,2.84496644295302,77.3389261744965,30.4026845637584
2017-06-26 12:25:00,63.408053691275,63.408053691275,63.408053691275,47.1677852348993,42.9137089681647,2.10738255033557,5,12.4990124798891,0,0,29.644187919463,288.114093959732,0.00118090618184996,2.73489932885906,77.2999999999999,31
2017-06-26 12:30:00,63.5,63.5,63.5,46.0738255033557,42.3871953535376,3.35570469798658,7,345.10743223604,0,0,29.6436040268456,271.61744966443,0.00117104173526041,2.61610738255033,77.5805369127519,31
2017-06-26 12:35:00,63.5,63.5,63.5,46.1677852348993,42.4397755481806,1.52348993288591,7,333.316907076988,0,0,29.643610738255,269.120805369128,0.00115439713545421,2.54093959731543,77.7805369127515,31
2017-06-26 12:40:00,63.5557046979868,63.5557046979868,63.5557046979868,46,42.3965741216699,2.41610738255034,7,102.843152785102,0,0,29.6423959731543,247.013422818792,0.00112462613110206,2.53355704697987,77.9402684563758,31
2017-06-26 12:45:00,63.7161073825502,63.7161073825502,63.7161073825502,46.1610738255034,42.6327891994891,1.3758389261745,7,105.954396010879,0,0,29.6429932885906,215.630872483221,0.00108941860764816,2.26040268456376,78,31
2017-06-26 12:50:00,63.9046979865771,63.9046979865771,63.9046979865771,46.3489932885906,42.9097048405681,1.40939597315436,4,107.092281464975,0,0,29.6438053691275,229.61744966443,0.00105957866355522,2.17852348993288,78.1610738255035,31
2017-06-26 12:55:00,64.1751677852347,64.1751677852347,64.1751677852347,46,42.9602549543396,1.51006711409396,4,129.571941526718,0,0,29.6439999999999,249.986577181208,0.00103662066556298,2.30805369127516,78.2000000000001,31
2017-06-26 13:00:00,64.4463087248322,64.4463087248322,64.4463087248322,45.2214765100671,42.7610723256519,2.08724832214765,4,131.250281219327,0,0,29.642610738255,264.906040268456,0.00102172209788784,2.43422818791947,78.3208053691273,31
2017-06-26 13:05:00,64.5840000000002,64.5840000000002,64.5840000000002,45.1733333333333,42.8585615426685,1.13333333333333,4,108.717872251495,0,0,29.6412066666667,274.846666666667,0.00101416846219164,2.41933333333333,78.3999999999998,31
2017-06-26 13:10:00,64.6573333333333,64.6573333333333,64.6573333333333,44.8333333333333,42.7283449916042,1.85333333333333,3,310.575282060102,0,0,29.6394133333334,275.48,0.00100855385152133,2.37266666666667,78.5200000000002,31
2017-06-26 13:15:00,64.786,64.786,64.786,44.8266666666667,42.8411799783236,2.01333333333333,4,257.745539491185,0,0,29.6382133333334,273.186666666667,0.000997900288611021,2.39266666666667,78.6000000000002,31
2017-06-26 13:20:00,64.8966887417217,64.8966887417217,64.8966887417217,45,43.04297472763,2.08609271523179,5,206.600864930458,0,0,29.6378079470199,278.509933774834,0.000993719612995734,2.46225165562914,78.6000000000002,30.8013245033113
2017-06-26 13:25:00,64.9225165562913,64.9225165562913,64.9225165562913,45.8079470198676,43.5300231679497,2.03973509933775,5,241.985631990287,0,0,29.6369933774835,288.549668874172,0.000993530272982278,2.53245033112582,78.6000000000002,30.6026490066225
2017-06-26 13:30:00,65.0569536423843,65.0569536423843,65.0569536423843,46,43.7625169003189,2.04635761589404,5,243.991181669166,0,0,29.6366026490066,381.827814569536,0.00099570343546584,2.91920529801325,78.6000000000002,30.3973509933775
2017-06-26 13:35:00,65.2624161073825,65.2624161073825,65.2624161073825,45.3087248322148,43.5522304771739,2.30201342281879,6,240.853512085156,0,0,29.63422147651,303.691275167785,0.00102359442951325,2.63288590604027,78.6000000000002,31
2017-06-26 13:40:00,65.2093959731544,65.2093959731544,65.2093959731544,45.5973154362416,43.6698541876687,2.53020134228188,6,300.36599421063,0,0,29.634,295.087248322148,0.00103922474514532,2.59261744966443,78.6000000000002,31
2017-06-26 13:45:00,65.2765100671141,65.2765100671141,65.2765100671141,45.1744966442953,43.4879280424697,1.53691275167785,6,234.320553433412,0,0,29.6345973154363,344.637583892617,0.00106010557336054,2.92348993288591,78.7999999999999,31
2017-06-26 13:50:00,65.379865771812,65.379865771812,65.379865771812,45,43.4813825678337,1.93288590604027,5,9.3502379448902,0,0,29.6332013422818,371.208053691275,0.00108883613412021,3.02281879194632,78.7999999999999,30
2017-06-26 13:55:00,65.4389261744966,65.4389261744966,65.4389261744966,44.8456375838926,43.4444167743664,1.15436241610738,5,340.090623824698,0,0,29.6337919463088,409.201342281879,0.0011198543651412,2.96979865771812,78.8402684563759,30.993288590604
2017-06-26 14:00:00,65.7033333333332,65.7033333333332,65.7033333333332,44.4733333333333,43.4657707310673,1.55333333333333,4,343.694180642209,0,0,29.6326066666666,358.58,0.00115392092675707,2.844,79,30.6
2017-06-26 14:05:00,65.8852348993287,65.8852348993287,65.8852348993287,44.2147651006711,43.4785669987608,3.0738255033557,6,322.910108328745,0,0,29.6331946308725,323.308724832215,0.00117634067252265,2.81812080536913,79,30
2017-06-26 14:10:00,65.8486666666666,65.8486666666666,65.8486666666666,44.34,43.5190048494437,3.57333333333333,8,318.726329902211,0,0,29.6336,293.92,0.00119056683525498,2.49,79,30
2017-06-26 14:15:00,65.7166666666667,65.7166666666667,65.7166666666667,44,43.1998782535616,2.03333333333333,8,321.516493321727,0,0,29.6351933333334,245.44,0.00119681470216792,2.02666666666666,79,30
2017-06-26 14:20:00,65.5893333333335,65.5893333333335,65.5893333333335,44,43.0846635909916,0.94,4,11.3487094303132,0,0,29.6342066666668,227.106666666667,0.00118965735955877,1.85933333333334,79,29.6
2017-06-26 14:25:00,65.5132450331126,65.5132450331126,65.5132450331126,44,43.0158153651624,0.980132450331126,4,145.700037208239,0,0,29.6347947019868,246.172185430464,0.00117641231718015,1.98410596026491,78.7602649006623,29.5960264900662
2017-06-26 14:30:00,65.5,65.5,65.5,44.8278145695364,43.4893839716149,1.79470198675497,5,281.227878171658,0,0,29.6348079470199,224.086092715232,0.00114620012811733,1.87284768211921,78.5602649006623,29.3973509933775
2017-06-26 14:35:00,65.4847682119205,65.4847682119205,65.4847682119205,44.8278145695364,43.4755643812791,2.3841059602649,6,296.686869760194,0,0,29.634,226.139072847682,0.00112749748970474,1.93443708609272,78.3205298013246,29
2017-06-26 14:40:00,65.4979865771812,65.4979865771812,65.4979865771812,45.4429530201342,43.8433277015585,2.51677852348993,6,279.597772981541,0,0,29.6320134228188,244.429530201342,0.00111220167236959,2.01946308724832,78.0590604026845,29
2017-06-26 14:45:00,65.5,65.5,65.5,45.5838926174497,43.9262193480983,1.8993288590604,6,285.972926523793,0,0,29.6325906040269,300.342281879195,0.00109104212595839,2.31476510067114,77.8194630872485,29.3959731543624
2017-06-26 14:50:00,65.5657718120807,65.5657718120807,65.5657718120807,45.0469798657718,43.6770844885568,1.73154362416107,4,306.506265087219,0,0,29.6322013422819,290.55033557047,0.00107517513089436,2.251677852349,77.7000000000001,29.6040268456376
2017-06-26 14:55:00,65.7308724832213,65.7308724832213,65.7308724832213,45.6308724832215,44.1629881029575,2.71140939597315,6,280.059120350546,0,0,29.6317986577181,300.402684563758,0.00104921295218315,2.26577181208053,77.5791946308725,29.5973154362416
2017-06-26 15:00:00,65.8879194630871,65.8879194630871,65.8879194630871,45.1677852348993,44.0389803944389,1.85234899328859,6,275.3905402918,0,0,29.6322080536913,330.013422818792,0.00103770741511799,2.3510067114094,77.2395973154364,29.8120805369127
2017-06-26 15:05:00,66.134899328859,66.134899328859,66.134899328859,44.3355704697987,43.7755329722422,0.946308724832215,4,265.291096091693,0,0,29.6321946308725,367.442953020134,0.00103735663452077,2.62953020134228,77.2000000000001,30.4026845637584
2017-06-26 15:10:00,66.557046979866,66.557046979866,66.557046979866,44,43.9601987051153,1.10738255033557,3,248.232049607531,0,0,29.6323959731543,330.302013422819,0.0010521790196146,2.45771812080536,77.3208053691276,31
2017-06-26 15:15:00,66.8416107382549,66.8416107382549,66.8416107382549,43.3892617449664,43.8500717662396,1.58389261744966,4,289.891692955475,0,0,29.6316040268457,337.953020134228,0.00107395720075406,2.62147651006712,77.5805369127519,31
2017-06-26 15:20:00,67.0253333333335,67.0253333333335,67.0253333333335,43.24,43.9261601891961,1.11333333333333,4,317.460979285949,0,0,29.6321933333333,279.066666666667,0.00110330249792667,2.20333333333334,77.7000000000001,30.6
2017-06-26 15:25:00,67.213422818792,67.213422818792,67.213422818792,42.9261744966443,43.9047143501997,1.2751677852349,3,278.555414012169,0,0,29.6306040268457,262.751677852349,0.00111271286565699,2.02013422818792,77.8194630872485,29.993288590604
2017-06-26 15:30:00,67.2,67.2,67.2,43.1744966442953,44.04435027136,0.845637583892617,3,327.14656530469,0,0,29.6313959731544,306.167785234899,0.00112275110399021,1.9751677852349,77.7000000000001,30
2017-06-26 15:35:00,67.2483221476509,67.2483221476509,67.2483221476509,42.8255033557047,43.8754099961198,2.83221476510067,4,108.433500298657,0,0,29.6303959731544,343.590604026846,0.00113993995220037,1.96174496644296,77.7000000000001,30.6040268456376
2017-06-26 15:40:00,67.1940397350993,67.1940397350993,67.1940397350993,43,43.9338192146403,2.43708609271523,5,114.256599528032,0,0,29.6306092715232,228.841059602649,0.00116414216432366,1.57483443708609,77.819205298013,31
2017-06-26 15:45:00,66.9377483443707,66.9377483443707,66.9377483443707,43.112582781457,43.7703447783039,2.58940397350993,6,107.00725367945,0,0,29.6306026490067,204.966887417219,0.00114830209633329,1.36423841059603,77.8999999999998,31
2017-06-26 15:50:00,66.6570469798659,66.6570469798659,66.6570469798659,43.4832214765101,43.7399675750216,1.97315436241611,6,131.403319070985,0,0,29.6292013422818,215.053691275168,0.00113044631516086,1.38456375838926,77.8999999999998,31
2017-06-26 15:55:00,66.4624161073824,66.4624161073824,66.4624161073824,43.6577181208054,43.6689493211807,2.78523489932886,6,102.619212807613,0,0,29.6286107382551,215.604026845638,0.00111065480944475,1.5241610738255,77.9201342281878,30.5973154362416
2017-06-26 16:00:00,66.2859060402684,66.2859060402684,66.2859060402684,44,43.7149036347606,0.986577181208054,6,117.748339700639,0,0,29.6264093959732,205.06711409396,0.00108727196277073,1.3,77.8999999999998,30.8053691275168
2017-06-26 16:05:00,66.2644295302015,66.2644295302015,66.2644295302015,44.3489932885906,43.9007748116507,2.18791946308725,6,124.356789046404,0,0,29.6256040268457,199.711409395973,0.00105045593370566,1.28322147651007,77.8999999999998,30.6107382550336
2017-06-26 16:10:00,66.2402684563759,66.2402684563759,66.2402684563759,44,43.6736147170286,2.40939597315436,6,105.04076675077,0,0,29.626389261745,207.536912751678,0.00102175944268254,1.28322147651007,77.8999999999998,30.2013422818792
2017-06-26 16:15:00,66.1523489932887,66.1523489932887,66.1523489932887,44,43.5940719201971,1.54362416107383,5,41.7845429846052,0,0,29.6264026845638,230.758389261745,0.000993066823188631,1.31409395973155,77.8999999999998,30.3959731543624
2017-06-26 16:20:00,66.1483221476511,66.1483221476511,66.1483221476511,44.2818791946309,43.7562423793633,2.56375838926174,5,148.697443022246,0,0,29.6273959731544,200.046979865772,0.000982261101495889,1.2,77.8999999999998,31
2017-06-26 16:25:00,66.2,66.2,66.2,44.0536912751678,43.6687668763572,1.53691275167785,4,157.03946120037,0,0,29.6266040268457,184.107382550336,0.000970889457777495,1.13489932885906,77.9402684563758,31
2017-06-26 16:30:00,66.2389261744965,66.2389261744965,66.2389261744965,44,43.6724003370953,0.805369127516778,3,183,0,0,29.626,192.785234899329,0.000944708486453795,1.18187919463087,78,31
2017-06-26 16:35:00,66.3,66.3,66.3,44,43.7276546240603,0.4,2,183,0,0,29.6248066666666,210.033333333333,0.000903957186395081,1.14933333333333,78.1200000000002,31
2017-06-26 16:40:00,66.334,66.334,66.334,44.3533333333333,43.9664138575245,1.34,3,183.139613816123,0,0,29.62302,226.353333333333,0.000891834653363478,1.15,78.2000000000001,31
2017-06-26 16:45:00,66.3986754966886,66.3986754966886,66.3986754966886,44.3377483443709,44.0157758010856,1.5364238410596,5,57.4033529536971,0,0,29.6226026490066,229.245033112583,0.000891068393299441,1.10728476821192,78.2397350993377,30.8013245033113
2017-06-26 16:50:00,66.2832214765101,66.2832214765101,66.2832214765101,44.1677852348993,43.8112222280465,1.6241610738255,5,27.9796056990408,0,0,29.6214026845638,231.51677852349,0.000891778255743925,1.08322147651007,78.3999999999998,30
2017-06-26 16:55:00,66.2311258278146,66.2311258278146,66.2311258278146,44.1655629139073,43.7627346118577,2.25165562913907,5,341.769988322491,0,0,29.6196026490066,231.688741721854,0.000891557735737344,1.1158940397351,78.3999999999998,30
2017-06-26 17:00:00,66.1966442953021,66.1966442953021,66.1966442953021,44.0805369127517,43.6815226410186,2.46308724832215,6,339.49007495244,0,0,29.6190067114094,195.630872483221,0.000901483324465521,0.982550335570469,78.3999999999998,30
2017-06-26 17:05:00,66.1926174496645,66.1926174496645,66.1926174496645,44.8255033557047,44.1160931504455,1.47651006711409,6,345.196203642508,0,0,29.6174026845639,216.738255033557,0.000901289776070818,1.01677852348993,78.3999999999998,30
2017-06-26 17:10:00,66.2342281879196,66.2342281879196,66.2342281879196,44.2818791946309,43.8339864562419,2.06040268456376,4,5.38350070538237,0,0,29.617201342282,225.03355704698,0.000900545893076939,1.03489932885906,78.3999999999998,30
2017-06-26 17:15:00,66.1281879194633,66.1281879194633,66.1281879194633,44,43.5722126193804,1.60402684563758,4,118.191975354068,0,0,29.6172013422819,263.651006711409,0.000900622026618599,0.975167785234901,78.3999999999998,30
2017-06-26 17:20:00,66.2738255033557,66.2738255033557,66.2738255033557,44.1543624161074,43.7948498657151,1.58389261744966,5,143.51533890572,0,0,29.6154093959731,257.154362416107,0.000912986844324677,0.934228187919465,78.3999999999998,30
2017-06-26 17:25:00,66.4711409395973,66.4711409395973,66.4711409395973,44.1812080536913,43.9891657853468,1.21476510067114,5,306.392605861278,0,0,29.6142147651006,265.55033557047,0.000930530064169764,0.905369127516781,78.3999999999998,30
2017-06-26 17:30:00,66.6765100671139,66.6765100671139,66.6765100671139,44.1744966442953,44.1710862388772,0.718120805369128,4,308.588741425994,0,0,29.6143892617449,249.375838926175,0.000949370046228609,0.997986577181207,78.3999999999998,30
2017-06-26 17:35:00,66.8825503355703,66.8825503355703,66.8825503355703,43.8255033557047,44.1496326648059,1.85906040268456,4,6.41706451918923,0,0,29.6122214765101,214.228187919463,0.000960889875869349,0.964429530201344,78.3999999999998,30
2017-06-26 17:40:00,66.8409395973153,66.8409395973153,66.8409395973153,43.9463087248322,44.1847143402645,2.34228187919463,5,351.571302132275,0,0,29.6113959731543,229.637583892617,0.000960767292945395,0.940268456375842,78.3597315436242,30
2017-06-26 17:45:00,66.8,66.8,66.8,43.1744966442953,43.6833389286019,1.24161073825503,5,334.739766437117,0,0,29.6111946308724,183.731543624161,0.00096279329974674,0.812751677852349,78.2000000000001,30
2017-06-26 17:50:00,66.7158940397351,66.7158940397351,66.7158940397351,43.8543046357616,44.0162511940118,1.63576158940397,5,37.6273633747899,0,0,29.6094172185431,168.026490066225,0.000950996748443307,0.716556291390729,78.2000000000001,30
2017-06-26 17:55:00,66.591946308725,66.591946308725,66.591946308725,44.1744966442953,44.09458684779,1.81879194630872,5,91.8714795800946,0,0,29.6092080536913,169.080536912752,0.000934345466842944,0.716778523489935,78.2000000000001,30
2017-06-26 18:00:00,66.4887417218543,66.4887417218543,66.4887417218543,44.2516556291391,44.0451335434414,1.94701986754967,7,12.6147824971875,0,0,29.6105695364238,166.437086092715,0.000926306493126255,0.62980132450331,78.2000000000001,30
2017-06-26 18:05:00,66.3536912751678,66.3536912751678,66.3536912751678,46.4026845637584,45.1637828780501,3.09395973154362,8,70.8117326735938,0,0,29.6112080536912,152.38255033557,0.000915996620973399,0.616778523489932,78.2000000000001,30
2017-06-26 18:10:00,65.8812080536913,65.8812080536913,65.8812080536913,54.5570469798658,49.0111585048294,4.36241610738255,11,81.894176870076,0,0,29.6108053691275,169.885906040268,0.000900181310874285,0.63489932885906,78.2000000000001,30.8053691275168
2017-06-26 18:15:00,65.1483443708609,65.1483443708609,65.1483443708609,58.9470198675497,50.4299565609894,3.41059602649007,11,88.3457213631242,0,0,29.6102052980132,163.384105960265,0.000875808124857849,0.588741721854305,78.2000000000001,31.3973509933775
2017-06-26 18:20:00,64.5255033557047,64.5255033557047,64.5255033557047,60.5436241610738,50.5668022812165,5.06040268456376,13,88.5840351797633,0,0,29.6119798657719,144.865771812081,0.000848062088462329,0.551677852348994,78.2000000000001,32
2017-06-26 18:25:00,63.9939597315435,63.9939597315435,63.9939597315435,61.3422818791946,50.4201479146879,3.22147651006711,13,108.525997167224,0,0,29.6126040268456,135.946308724832,0.000821777670388962,0.534228187919463,78.2000000000001,32.2013422818792
2017-06-26 18:30:00,63.851677852349,63.851677852349,63.851677852349,62,50.5743837433962,4.91946308724832,12,113.193409593446,0,0,29.6139865771812,116.355704697987,0.000796722763948891,0.412751677852349,78.2000000000001,33
2017-06-26 18:35:00,63.6295302013425,63.6295302013425,63.6295302013425,62,50.3648799204963,4.38255033557047,9,116.392918972304,0,0,29.6145973154362,125.765100671141,0.000778816425560815,0.329530201342282,78.2000000000001,33
2017-06-26 18:40:00,63.414765100671,63.414765100671,63.414765100671,62.7852348993289,50.50088420566,5.95973154362416,11,99.345085137779,0,0,29.6134093959731,84.7785234899329,0.000758880837438259,0.274496644295302,78.1597315436242,33
2017-06-26 18:45:00,63.0436241610737,63.0436241610737,63.0436241610737,63,50.2428054238547,5.38255033557047,11,108.204028849656,0,0,29.6142013422819,67.4093959731544,0.000742212635672742,0,78,33
2017-06-26 18:50:00,62.6642384105961,62.6642384105961,62.6642384105961,63.3841059602649,50.0470086474296,5.6158940397351,13,104.332123328029,0,0,29.6125960264901,65,0.000724600212999402,0,78,33.1986754966887
2017-06-26 18:55:00,62.3953642384104,62.3953642384104,62.3953642384104,64.5298013245033,50.2747626877962,4.85430463576159,13,102.379564881864,0,0,29.6125960264901,60.6754966887417,0.000707206779794149,0.0860927152317881,78,33.3973509933775
2017-06-26 19:00:00,62.1583892617451,62.1583892617451,62.1583892617451,65,50.2463591216751,5.23489932885906,12,108.000671107915,0,0,29.6124026845638,56.8187919463087,0.000679361923664561,0,77.939597315436,34
2017-06-26 19:05:00,61.9469798657716,61.9469798657716,61.9469798657716,65.993288590604,50.4542455064868,4.87919463087248,12,101.681166793013,0,0,29.6125906040269,51.0805369127517,0.000630873714600952,0,77.8999999999998,34
2017-06-26 19:10:00,61.7369127516779,61.7369127516779,61.7369127516779,66,50.2573498254256,4.73825503355705,12,112.259234506443,0,0,29.6134093959731,46.9530201342282,0.000584730712381452,0,77.8999999999998,34
2017-06-26 19:15:00,61.4818791946307,61.4818791946307,61.4818791946307,66,50.0149480040076,6.3489932885906,11,111.819032281769,0,0,29.6136040268456,46.8389261744966,0.000553883119498915,0,77.8194630872485,34
2017-06-26 19:20:00,61.1885906040269,61.1885906040269,61.1885906040269,66.241610738255,49.8338615037836,5.90604026845638,14,108.052559239827,0,0,29.6133959731544,55.9127516778524,0.000530080652049197,0,77.7000000000001,34
2017-06-26 19:25:00,60.9939597315435,60.9939597315435,60.9939597315435,66.2684563758389,49.6597082071869,7.09395973154362,14,109.536268685766,0,0,29.6146040268455,53.2684563758389,0.000513436937185182,0,77.7000000000001,34
2017-06-26 19:30:00,60.7181208053691,60.7181208053691,60.7181208053691,66,49.2889785673286,8.04697986577181,16,112.46327888635,0,0,29.6154093959731,44.503355704698,0.000502678592864439,0,77.6194630872483,34
2017-06-26 19:35:00,60.473154362416,60.473154362416,60.473154362416,66,49.0561197815476,6.64429530201342,16,104.112725318713,0,0,29.6135973154362,35.6308724832215,0.000487672121952164,0,77.5,34
2017-06-26 19:40:00,60.3999999999998,60.3999999999998,60.3999999999998,66.8255033557047,49.3193355091235,3.44295302013423,12,117.905821520334,0,0,29.6136040268456,30.4832214765101,0.000476181214274648,0,77.459731543624,34.2013422818792
2017-06-26 19:45:00,60.3999999999998,60.3999999999998,60.3999999999998,67,49.3896740670532,4.33557046979866,11,114.828706628343,0,0,29.6157919463088,27.1946308724832,0.000461325139163924,0,77.2999999999999,35
2017-06-26 19:50:00,60.3610738255033,60.3610738255033,60.3610738255033,67,49.3526037372091,5.14765100671141,11,122.145155237175,0,0,29.6154026845637,21.1073825503356,0.000446533736649448,0,77.2999999999999,35
2017-06-26 19:55:00,60.2496644295302,60.2496644295302,60.2496644295302,67,49.2465053895492,4.75167785234899,13,126.293791979369,0,0,29.6142147651006,19,0.000436862605793988,0,77.2000000000001,35
2017-06-26 20:00:00,60.1231788079471,60.1231788079471,60.1231788079471,67,49.1260478493823,4.09933774834437,13,99.3040042893819,0,0,29.6139867549668,17.5562913907285,0.000424325930362033,0,77.2000000000001,35
2017-06-26 20:05:00,59.9649006622515,59.9649006622515,59.9649006622515,67,48.9753110305596,5.35761589403974,12,101.014410495413,0,0,29.6159933774834,11.794701986755,0.000415838527026807,0,77.0807947019867,35
2017-06-26 20:10:00,59.7821192052982,59.7821192052982,59.7821192052982,66.3311258278146,48.5323448260879,2.59602649006622,12,97.3374191404802,0,0,29.6175827814569,7.80794701986755,0.000408842503023799,0,77,35
2017-06-26 20:15:00,59.6429530201344,59.6429530201344,59.6429530201344,66,48.2669046291279,3.59731543624161,7,100.282138651013,0,0,29.6183959731544,6.53020134228188,0.00039439774076638,0,76.9194630872481,35
2017-06-26 20:20:00,59.4872483221476,59.4872483221476,59.4872483221476,66,48.1188788619919,3.45637583892617,9,102.363914876831,0,0,29.619,4.79865771812081,0.00038050692684746,0,76.7999999999999,35
2017-06-26 20:25:00,59.3684563758389,59.3684563758389,59.3684563758389,66,48.0059438002197,2.87919463087248,9,105.775917816172,0,0,29.6193892617449,0,0.000363907699444873,0,76.7999999999999,35
2017-06-26 20:30:00,59.2812080536914,59.2812080536914,59.2812080536914,66,47.9229961984849,4.46308724832215,11,113.313540181415,0,0,29.6172147651007,0,0.000344869316047582,0,76.6389261744969,35
2017-06-26 20:35:00,59.0912751677853,59.0912751677853,59.0912751677853,66,47.7424226830338,5.2013422818792,11,107.027634362097,0,0,29.6161946308725,0,0.00033323445955053,0,76.6000000000002,35
2017-06-26 20:40:00,58.8590604026847,58.8590604026847,58.8590604026847,66.5234899328859,47.7312097932575,4.48993288590604,12,121.594156390003,0,0,29.6181744966443,0,0.000330309758038368,0,76.6000000000002,35
2017-06-26 20:45:00,58.6718120805369,58.6718120805369,58.6718120805369,67,47.7437374077836,5.55704697986577,14,117.620402266184,0,0,29.6212013422819,0,0.000324645829433699,0,76.3999999999998,35
2017-06-26 20:50:00,58.4550335570468,58.4550335570468,58.4550335570468,67,47.5372547867835,5.1006711409396,14,113.612859347296,0,0,29.622389261745,0,0.000320607493012133,0,76.3999999999998,35
2017-06-26 20:55:00,58.2671140939597,58.2671140939597,58.2671140939597,66.3758389261745,47.1089974070925,6.06711409395973,14,106.677909473767,0,0,29.6255838926175,0,0.000316758444192438,0,76.3999999999998,35
2017-06-26 21:00:00,58.0906040268457,58.0906040268457,58.0906040268457,65.744966442953,46.6878761568348,5.61073825503356,14,106.13665981463,0,0,29.6272013422819,0,0.000316430576931754,0,76.2999999999999,35
2017-06-26 21:05:00,57.9469798657716,57.9469798657716,57.9469798657716,65,46.2502041446589,6.59060402684564,13,99.042485363834,0,0,29.625610738255,0,0.000314568937913003,0,76.2999999999999,35
2017-06-26 21:10:00,57.8087248322148,57.8087248322148,57.8087248322148,64.8255033557047,46.0475293272565,5.59060402684564,13,116.077337036783,0,0,29.6234093959732,0,0.000322612091922376,0,76.2999999999999,35
2017-06-26 21:15:00,57.7119999999999,57.7119999999999,57.7119999999999,64.14,45.6751631390995,4.96666666666667,10,111.598904272011,0,0,29.6233933333333,0,0.000324957118971738,0,76.1013333333335,35
2017-06-26 21:20:00,57.6999999999999,57.6999999999999,57.6999999999999,64,45.6064782380154,4.31788079470199,10,105.882009185812,0,0,29.6232052980132,0,0.000328682502886928,0,76.1000000000002,35
