Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-06 16:35:00,15.2,15.2,15.2,57.0,6.8,3.6,9.4,225,0.0,0.0,1011.9,26.5,28.0,529,1.3
2015-06-06 16:40:00,15.0,15.0,15.0,56.0,6.3,6.7,14.3,225,0.0,0.0,1011.8,26.5,28.0,212,0.2
2015-06-06 16:45:00,14.7,14.7,14.7,58.0,6.5,4.0,9.8,225,0.0,0.0,1012.0,26.4,28.0,172,0.3
2015-06-06 16:50:00,14.9,14.9,14.9,59.0,6.9,3.6,9.4,225,0.0,0.0,1012.0,26.4,28.0,613,1.2
2015-06-06 16:55:00,15.0,15.0,15.0,58.0,6.8,3.6,11.2,202.5,0.0,0.0,1012.2,26.4,28.0,589,1.1
2015-06-06 17:00:00,14.9,14.9,14.9,58.0,6.7,4.0,11.2,225,0.0,0.0,1012.3,26.4,28.0,161,0.3
2015-06-06 17:05:00,14.6,14.6,14.6,59.0,6.6,4.5,10.7,225,0.0,0.0,1012.4,26.4,29.0,300,0.4
2015-06-06 17:10:00,14.8,14.8,14.8,59.0,6.9,2.2,13.9,202.5,0.0,0.0,1012.7,26.3,29.0,380,0.3
2015-06-06 17:15:00,14.6,14.6,14.6,59.0,6.7,3.1,8.9,225,0.0,0.0,1012.8,26.3,29.0,201,0.1
2015-06-06 17:20:00,14.3,14.3,14.3,61.0,6.9,4.0,9.8,202.5,0.0,0.0,1012.8,26.3,29.0,256,0
2015-06-06 17:25:00,14.2,14.2,14.2,61.0,6.8,4.0,9.8,225,0.0,0.0,1012.8,26.2,29.0,133,0
2015-06-06 17:30:00,14.0,14.0,14.0,61.0,6.6,4.9,10.3,225,0.0,0.0,1012.9,26.2,29.0,117,0
2015-06-06 17:35:00,14.1,14.1,14.1,61.0,6.6,3.1,8.5,202.5,0.0,0.0,1012.8,26.1,29.0,98,0
2015-06-06 17:40:00,14.0,14.0,14.0,60.0,6.4,3.6,9.4,225,0.0,0.0,1012.9,26.1,29.0,51,0
2015-06-06 17:45:00,14.0,14.0,14.0,60.0,6.4,3.1,9.4,225,0.0,0.0,1013.0,26.0,29.0,53,0
2015-06-06 17:50:00,13.9,13.9,13.9,59.0,6.1,3.6,8.0,225,0.0,0.0,1013.0,26.0,29.0,92,0
2015-06-06 17:55:00,14.1,14.1,14.1,59.0,6.2,2.7,6.7,225,0.0,0.0,1013.1,26.0,29.0,183,0
2015-06-06 18:00:00,14.1,14.1,14.1,59.0,6.2,3.6,8.5,225,0.0,0.0,1013.2,26.0,29.0,210,0
2015-06-06 18:05:00,14.2,14.2,14.2,59.0,6.3,4.0,9.8,225,0.0,0.0,1013.2,26.0,29.0,209,0
2015-06-06 18:10:00,14.2,14.2,14.2,59.0,6.3,3.6,9.8,225,0.0,0.0,1013.2,26.1,29.0,348,0
2015-06-06 18:15:00,14.3,14.3,14.3,59.0,6.4,3.6,9.4,247.5,0.0,0.0,1013.2,26.1,29.0,306,0
2015-06-06 18:20:00,14.2,14.2,14.2,59.0,6.3,4.0,8.0,247.5,0.0,0.0,1013.2,26.1,29.0,99,0
2015-06-06 18:25:00,14.1,14.1,14.1,59.0,6.2,4.0,11.2,225,0.0,0.0,1013.2,26.1,29.0,55,0
2015-06-06 18:30:00,13.9,13.9,13.9,59.0,6.1,4.0,12.5,225,0.0,0.0,1013.1,26.0,29.0,68,0
2015-06-06 18:35:00,13.8,13.8,13.8,60.0,6.2,4.0,10.7,225,0.0,0.0,1013.1,26.0,29.0,55,0
2015-06-06 18:40:00,13.8,13.8,13.8,60.0,6.1,4.0,10.7,270,0.0,0.0,1013.5,26.0,29.0,56,0
2015-06-06 18:45:00,13.8,13.8,13.8,61.0,6.4,3.1,8.9,202.5,0.0,0.0,1013.4,25.9,29.0,57,0
2015-06-06 18:50:00,13.8,13.8,13.8,61.0,6.4,3.6,9.8,202.5,0.0,0.0,1013.3,25.9,29.0,44,0
2015-06-06 18:55:00,13.7,13.7,13.7,63.0,6.8,3.6,8.9,225,0.0,0.0,1013.3,25.8,29.0,45,0
2015-06-06 19:00:00,13.7,13.7,13.7,65.0,7.2,2.7,5.8,225,0.0,0.0,1013.2,25.8,30.0,57,0
2015-06-06 19:05:00,13.6,13.6,13.6,65.0,7.1,1.8,5.4,202.5,0.0,0.0,1013.5,25.8,30.0,60,0
2015-06-06 19:10:00,13.5,13.5,13.5,65.0,7.0,1.3,4.9,180,0.0,0.0,1013.6,25.7,30.0,72,0
2015-06-06 19:15:00,13.5,13.5,13.5,62.0,6.4,4.5,10.3,247.5,0.0,0.0,1013.6,25.7,30.0,55,0
2015-06-06 19:20:00,13.5,13.5,13.5,62.0,6.4,2.7,5.8,225,0.0,0.0,1013.7,25.7,30.0,41,0
2015-06-06 19:25:00,13.4,13.4,13.4,61.0,6.1,3.6,8.0,225,0.0,0.0,1014.1,25.6,30.0,55,0
2015-06-06 19:30:00,13.4,13.4,13.4,61.0,6.1,4.0,8.9,225,0.0,0.0,1014.1,25.6,30.0,51,0
2015-06-06 19:35:00,13.4,13.4,13.4,62.0,6.3,3.1,6.7,270,0.0,0.0,1014.1,25.5,30.0,41,0
2015-06-06 19:40:00,13.4,13.4,13.4,62.0,6.3,3.1,10.7,270,0.0,0.0,1014.1,25.5,30.0,39,0
2015-06-06 19:45:00,13.4,13.4,13.4,62.0,6.3,2.7,6.3,247.5,0.0,0.0,1014.2,25.5,30.0,38,0
2015-06-06 19:50:00,13.4,13.4,13.4,62.0,6.3,1.8,6.3,225,0.0,0.0,1014.2,25.4,30.0,25,0
2015-06-06 19:55:00,13.3,13.3,13.3,62.0,6.2,2.7,8.5,292.5,0.0,0.0,1014.4,25.4,30.0,23,0
2015-06-06 20:00:00,13.3,13.3,13.3,63.0,6.4,1.3,5.4,225,0.0,0.0,1014.4,25.3,30.0,18,0
2015-06-06 20:05:00,13.2,13.2,13.2,64.0,6.6,1.8,5.4,225,0.0,0.0,1014.4,25.3,30.0,16,0
2015-06-06 20:10:00,13.1,13.1,13.1,64.0,6.5,2.7,8.5,225,0.0,0.0,1014.5,25.2,30.0,16,0
2015-06-06 20:15:00,13.1,13.1,13.1,64.0,6.4,1.8,7.2,225,0.0,0.0,1014.6,25.2,30.0,14,0
2015-06-06 20:20:00,13.0,13.0,13.0,65.0,6.6,2.2,6.7,202.5,0.0,0.0,1014.6,25.1,31.0,11,0
2015-06-06 20:25:00,12.9,12.9,12.9,65.0,6.5,3.1,8.5,225,0.0,0.0,1014.7,25.1,31.0,8,0
2015-06-06 20:30:00,12.8,12.8,12.8,65.0,6.4,1.8,5.8,247.5,0.0,0.0,1014.7,25.1,31.0,6,0
2015-06-06 20:35:00,12.8,12.8,12.8,65.0,6.4,1.8,4.5,225,0.0,0.0,1014.9,25.0,31.0,2,0
2015-06-06 20:40:00,12.7,12.7,12.7,65.0,6.3,1.3,4.9,225,0.0,0.0,1014.9,25.0,31.0,0,0
2015-06-06 20:45:00,12.7,12.7,12.7,65.0,6.3,1.8,4.0,202.5,0.0,0.0,1014.9,25.0,31.0,0,0
2015-06-06 20:50:00,12.6,12.6,12.6,66.0,6.4,2.7,7.2,225,0.0,0.0,1014.9,25.0,31.0,0,0
2015-06-06 20:55:00,12.6,12.6,12.6,66.0,6.4,1.8,4.0,202.5,0.0,0.0,1015.0,25.0,31.0,0,0
2015-06-06 21:00:00,12.5,12.5,12.5,66.0,6.3,2.7,5.8,225,0.0,0.0,1015.2,25.0,31.0,0,0
2015-06-06 21:05:00,12.4,12.4,12.4,67.0,6.5,1.8,4.5,225,0.0,0.0,1015.3,25.0,31.0,0,0
2015-06-06 21:10:00,12.3,12.3,12.3,67.0,6.4,2.2,5.4,202.5,0.0,0.0,1015.4,24.9,31.0,0,0
2015-06-06 21:15:00,12.3,12.3,12.3,67.0,6.3,1.3,4.5,180,0.0,0.0,1015.4,24.9,31.0,0,0
2015-06-06 21:20:00,12.2,12.2,12.2,68.0,6.5,1.3,4.9,202.5,0.0,0.0,1015.5,24.9,31.0,0,0
2015-06-06 21:25:00,12.2,12.2,12.2,68.0,6.4,1.8,6.7,225,0.0,0.0,1015.5,24.9,31.0,0,0
2015-06-06 21:30:00,12.1,12.1,12.1,69.0,6.5,2.2,6.3,225,0.0,0.0,1015.5,24.9,31.0,0,0
2015-06-06 21:35:00,12.0,12.0,12.0,69.0,6.5,1.8,5.4,202.5,0.0,0.0,1015.7,24.9,31.0,0,0
2015-06-06 21:40:00,11.9,11.9,11.9,69.0,6.4,1.8,5.4,202.5,0.0,0.0,1015.7,24.9,32.0,0,0
2015-06-06 21:45:00,11.9,11.9,11.9,70.0,6.6,0.9,3.1,202.5,0.0,0.0,1015.8,24.9,32.0,0,0
2015-06-06 21:50:00,11.8,11.8,11.8,70.0,6.5,1.3,5.4,202.5,0.0,0.0,1015.8,24.9,32.0,0,0
2015-06-06 21:55:00,11.7,11.7,11.7,70.0,6.4,1.3,3.6,247.5,0.0,0.0,1015.7,24.9,32.0,0,0
2015-06-06 22:00:00,11.7,11.7,11.7,70.0,6.4,1.8,4.9,225,0.0,0.0,1015.8,24.9,32.0,0,0
2015-06-06 22:05:00,11.6,11.6,11.6,70.0,6.3,1.3,4.5,202.5,0.0,0.0,1015.9,24.8,32.0,0,0
2015-06-06 22:10:00,11.5,11.5,11.5,70.0,6.2,1.3,4.0,247.5,0.0,0.0,1015.9,24.8,32.0,0,0
2015-06-06 22:15:00,11.4,11.4,11.4,70.0,6.2,0.9,4.5,225,0.0,0.0,1016.0,24.8,32.0,0,0
2015-06-06 22:20:00,11.4,11.4,11.4,70.0,6.2,1.3,4.5,225,0.0,0.0,1016.0,24.8,32.0,0,0
2015-06-06 22:25:00,11.4,11.4,11.4,70.0,6.1,0.9,4.9,247.5,0.0,0.0,1016.0,24.8,32.0,0,0
2015-06-06 22:30:00,11.3,11.3,11.3,70.0,6.1,1.3,4.0,180,0.0,0.0,1016.0,24.8,32.0,0,0
2015-06-06 22:35:00,11.3,11.3,11.3,70.0,6.0,1.3,4.0,202.5,0.0,0.0,1016.1,24.8,32.0,0,0
2015-06-06 22:40:00,11.2,11.2,11.2,70.0,6.0,1.3,8.0,225,0.0,0.0,1016.1,24.8,32.0,0,0
2015-06-06 22:45:00,11.2,11.2,11.2,70.0,5.9,0.9,4.5,225,0.0,0.0,1016.2,24.7,32.0,0,0
2015-06-06 22:50:00,11.1,11.1,11.1,70.0,5.8,1.3,4.9,270,0.0,0.0,1016.4,24.7,32.0,0,0
2015-06-06 22:55:00,11.1,11.1,11.1,70.0,5.8,0.4,2.7,270,0.0,0.0,1016.3,24.7,32.0,0,0
2015-06-06 23:00:00,11.0,11.0,11.0,70.0,5.7,0.4,4.5,225,0.0,0.0,1016.4,24.7,32.0,0,0
2015-06-06 23:05:00,10.9,10.9,10.9,71.0,5.9,1.3,4.5,202.5,0.0,0.0,1016.4,24.7,32.0,0,0
2015-06-06 23:10:00,10.9,10.9,10.9,70.0,5.6,0.9,4.0,202.5,0.0,0.0,1016.4,24.7,32.0,0,0
2015-06-06 23:15:00,10.8,10.8,10.8,70.0,5.6,1.3,4.0,225,0.0,0.0,1016.5,24.7,32.0,0,0
2015-06-06 23:20:00,10.8,10.8,10.8,71.0,5.7,1.3,4.9,225,0.0,0.0,1016.5,24.6,32.0,0,0
2015-06-06 23:25:00,10.7,10.7,10.7,71.0,5.7,0.9,4.0,270,0.0,0.0,1016.6,24.6,32.0,0,0
2015-06-06 23:30:00,10.7,10.7,10.7,71.0,5.6,0.4,2.7,202.5,0.0,0.0,1016.7,24.6,32.0,0,0
2015-06-06 23:35:00,10.6,10.6,10.6,71.0,5.6,0.9,3.6,202.5,0.0,0.0,1016.6,24.6,32.0,0,0
2015-06-06 23:40:00,10.6,10.6,10.6,71.0,5.5,0.9,5.4,225,0.0,0.0,1016.7,24.6,32.0,0,0
2015-06-06 23:45:00,10.5,10.5,10.5,71.0,5.5,0.9,3.1,225,0.0,0.0,1016.7,24.6,32.0,0,0
2015-06-06 23:50:00,10.4,10.4,10.4,71.0,5.4,0.4,2.7,225,0.0,0.0,1016.7,24.6,32.0,0,0
2015-06-06 23:55:00,10.4,10.4,10.4,71.0,5.4,0.4,3.6,202.5,0.0,0.0,1016.7,24.6,32.0,0,0
