Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-27 15:30:00,7.1,6.7,7.1,91.2,5.8,1.3,5.4,172.646718125715,0.0,0.0,1019.7,20.2,43.0,0.167785234899329,0
2019-12-27 15:35:00,7.2,6.3,7.2,91.0,5.8,1.8,4.0,156.050249011989,0.0,0.0,1019.8,20.2,43.0,0,0
2019-12-27 15:40:00,7.2,6.1,7.2,91.5,5.9,2.0,5.4,153.602033772698,0.0,0.0,1019.8,20.2,43.0,0,0
2019-12-27 15:45:00,7.2,6.5,7.2,91.0,5.8,1.6,5.4,156.697208492365,0.0,0.0,1019.9,20.2,43.0,0,0
2019-12-27 15:50:00,7.2,6.7,7.2,91.0,5.8,1.2,4.9,195.790673781114,0.0,0.0,1019.9,20.2,43.0,0,0
2019-12-27 15:55:00,7.2,6.6,7.2,91.9,6.0,1.6,4.5,159.236577628384,0.0,0.0,1020.0,20.2,43.0,0,0
2019-12-27 16:00:00,7.2,7.0,7.2,92.0,6.0,1.2,4.5,137.436267395133,0.0,0.0,1019.9,20.2,43.0,0,0
2019-12-27 16:05:00,7.2,6.3,7.2,92.0,6.0,1.8,4.9,151.492636293215,0.0,0.0,1020.0,20.2,43.0,0,0
2019-12-27 16:10:00,7.2,7.0,7.2,92.0,6.0,1.2,4.9,172.184589687518,0.0,0.0,1020.1,20.2,43.0,0,0
2019-12-27 16:15:00,7.3,6.2,7.3,91.5,6.0,2.0,4.0,143.920708773687,0.0,0.0,1020.2,20.2,43.0,0,0
2019-12-27 16:20:00,7.2,6.7,7.2,92.0,6.0,1.1,4.0,167.71626100571,0.0,0.0,1020.3,20.2,43.0,0,0
2019-12-27 16:25:00,7.2,6.6,7.2,92.0,6.0,1.5,4.0,142.110382069021,0.0,0.0,1020.2,20.2,43.0,0,0
2019-12-27 16:30:00,7.2,6.6,7.2,92.0,6.0,1.4,4.0,167.912738528153,0.0,0.0,1020.1,20.2,43.0,0,0
2019-12-27 16:35:00,7.2,6.7,7.2,92.0,6.0,1.4,4.9,161.468288361597,0.0,0.0,1020.1,20.2,43.0,0,0
2019-12-27 16:40:00,7.2,6.9,7.2,92.0,6.0,1.2,4.9,142.374842375006,0.0,0.0,1020.1,20.1,43.0,0,0
2019-12-27 16:45:00,7.2,6.9,7.2,92.0,6.0,1.2,3.1,147.109286177479,0.0,0.0,1020.1,20.1,43.0,0,0
2019-12-27 16:50:00,7.2,6.9,7.2,92.0,6.0,0.9,3.6,157.771861663274,0.0,0.0,1020.1,20.1,43.0,0,0
2019-12-27 16:55:00,7.2,6.5,7.2,92.0,6.0,1.6,4.0,158.634157381694,0.0,0.0,1020.2,20.1,43.0,0,0
2019-12-27 17:00:00,7.2,6.6,7.2,92.0,6.0,1.4,4.0,160.346902318469,0.0,0.0,1020.2,20.1,43.0,0,0
2019-12-27 17:05:00,7.2,5.8,7.2,92.0,6.0,2.3,5.8,142.825851200049,0.0,0.0,1020.1,20.1,43.0,0,0
2019-12-27 17:10:00,7.1,6.3,7.1,92.0,5.9,1.7,5.8,136.528187992477,0.0,0.0,1020.1,20.1,43.0,0,0
2019-12-27 17:15:00,7.1,5.8,7.1,92.0,5.9,2.3,5.8,142.133971359718,0.0,0.0,1020.2,20.1,43.0,0,0
2019-12-27 17:20:00,7.1,6.2,7.1,92.0,5.9,1.8,4.9,149.040445786757,0.0,0.0,1020.4,20.1,43.0,0,0
2019-12-27 17:25:00,7.1,6.7,7.1,92.0,5.9,1.3,4.5,147.01062475724,0.0,0.0,1020.4,20.1,43.0,0,0
2019-12-27 17:30:00,7.1,6.4,7.1,92.0,5.9,1.6,3.1,164.414695261415,0.0,0.0,1020.5,20.1,43.0,0,0
2019-12-27 17:35:00,7.1,6.2,7.1,92.0,5.9,1.8,4.5,163.334733792602,0.0,0.0,1020.6,20.1,43.0,0,0
2019-12-27 17:40:00,7.1,6.6,7.1,92.0,5.9,1.3,4.5,150.342436735475,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 17:45:00,7.1,6.9,7.1,92.0,5.9,0.9,4.0,175.577896402755,0.0,0.0,1020.9,20.1,43.0,0,0
2019-12-27 17:50:00,7.1,6.7,7.1,92.0,5.9,1.0,2.7,133.939180884993,0.0,0.0,1021.0,20.1,43.0,0,0
2019-12-27 17:55:00,7.1,6.9,7.1,92.0,5.9,0.9,2.7,156.701396715494,0.0,0.0,1021.1,20.1,43.0,0,0
2019-12-27 18:00:00,7.1,6.7,7.1,92.0,5.9,1.3,3.1,143.347377070444,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:05:00,7.1,6.6,7.1,92.0,5.9,1.4,4.0,125.497119376791,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:10:00,7.1,6.2,7.1,92.2,5.9,1.7,4.5,120.703382459191,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:15:00,7.1,6.5,7.1,92.5,5.9,1.4,4.5,133.082456799301,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:20:00,7.1,7.0,7.1,92.0,5.8,0.9,3.1,132.263391108407,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:25:00,7.1,6.5,7.1,93.0,6.0,1.4,3.6,140.07799938244,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:30:00,7.1,6.0,7.1,93.0,6.0,2.0,3.6,142.425949965901,0.0,0.0,1020.7,20.1,43.0,0,0
2019-12-27 18:35:00,7.1,7.0,7.1,93.0,6.0,0.9,3.6,159.829296191912,0.0,0.0,1020.7,20.1,43.0,0,0
2019-12-27 18:40:00,7.1,6.4,7.1,93.0,6.0,1.6,3.1,125.804013309812,0.0,0.0,1020.6,20.1,43.0,0,0
2019-12-27 18:45:00,7.1,6.6,7.1,93.0,6.0,1.4,3.1,131.0513944883,0.0,0.0,1020.6,20.1,43.0,0,0
2019-12-27 18:50:00,7.1,6.8,7.1,93.0,6.0,1.1,3.1,151.770545438435,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 18:55:00,7.1,6.4,7.1,93.0,6.1,1.5,4.5,139.53547264318,0.0,0.0,1020.9,20.1,43.0,0,0
2019-12-27 19:00:00,7.1,6.3,7.1,93.0,6.1,1.7,4.5,141.307410217997,0.0,0.0,1021.0,20.1,43.0,0,0
2019-12-27 19:05:00,7.1,6.2,7.1,93.0,6.1,1.9,4.0,131.705177521812,0.0,0.0,1020.9,20.1,43.0,0,0
2019-12-27 19:10:00,7.1,6.5,7.1,93.0,6.1,1.5,4.9,147.257713314806,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 19:15:00,7.2,7.0,7.2,93.0,6.1,0.9,4.9,157.294957831937,0.0,0.0,1020.9,20.1,43.0,0,0
2019-12-27 19:20:00,7.2,7.0,7.2,93.0,6.1,1.0,2.7,186.07943463519,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 19:25:00,7.2,7.1,7.2,93.0,6.2,0.9,2.7,145.991167516834,0.0,0.0,1020.8,20.1,43.0,0,0
2019-12-27 19:30:00,7.3,7.3,7.3,93.0,6.2,0.7,2.7,129.889980230787,0.0,0.0,1020.9,20.1,43.0,0,0
2019-12-27 19:35:00,7.3,7.1,7.3,93.0,6.2,0.8,2.2,160.490505282003,0.0,0.0,1020.9,20.1,43.0,0,0
2019-12-27 19:40:00,7.3,7.2,7.3,93.0,6.3,0.9,3.1,145.586407527383,0.0,0.0,1021.0,20.1,43.0,0,0
2019-12-27 19:45:00,7.3,6.9,7.3,93.0,6.3,1.1,3.6,139.090524235532,0.0,0.0,1021.1,20.1,43.0,0,0
2019-12-27 19:50:00,7.3,7.2,7.3,93.0,6.3,0.9,3.6,176.532110344114,0.0,0.0,1021.2,20.1,43.0,0,0
2019-12-27 19:55:00,7.3,7.3,7.3,93.0,6.3,0.8,2.2,177.803326230311,0.0,0.0,1021.1,20.1,43.0,0,0
2019-12-27 20:00:00,7.3,7.2,7.3,93.0,6.3,1.0,2.2,180.131275951227,0.0,0.0,1021.2,20.1,43.0,0,0
2019-12-27 20:05:00,7.3,6.7,7.3,93.0,6.2,1.5,3.1,169.553925619268,0.0,0.0,1021.3,20.1,43.0,0,0
2019-12-27 20:10:00,7.3,6.6,7.3,93.0,6.2,1.4,3.6,164.15533861315,0.0,0.0,1021.3,20.1,43.0,0,0
2019-12-27 20:15:00,7.3,6.9,7.3,93.0,6.2,1.2,3.6,182.139434659268,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 20:20:00,7.3,7.1,7.3,93.0,6.2,0.9,2.7,159.609985022723,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 20:25:00,7.3,7.0,7.3,93.0,6.2,1.1,3.6,141.112461805211,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 20:30:00,7.2,7.0,7.2,93.0,6.2,1.2,3.6,143.679155046664,0.0,0.0,1021.3,20.1,43.0,0,0
2019-12-27 20:35:00,7.2,6.8,7.2,93.0,6.2,1.2,3.1,125.497519663409,0.0,0.0,1021.3,20.1,43.0,0,0
2019-12-27 20:40:00,7.2,7.1,7.2,93.0,6.1,0.8,3.1,120.528920096257,0.0,0.0,1021.5,20.1,43.0,0,0
2019-12-27 20:45:00,7.2,7.2,7.2,93.0,6.1,0.4,1.8,120,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 20:50:00,7.2,6.8,7.2,93.0,6.1,1.3,2.7,121.74435031913,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 20:55:00,7.2,7.0,7.2,93.0,6.1,0.9,2.7,126.535969433842,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 21:00:00,7.2,7.1,7.2,93.0,6.1,0.8,2.2,150.675326998906,0.0,0.0,1021.5,20.1,43.0,0,0
2019-12-27 21:05:00,7.2,7.0,7.2,93.0,6.1,0.9,2.2,130.862654211339,0.0,0.0,1021.4,20.1,43.0,0,0
2019-12-27 21:10:00,7.2,6.9,7.2,93.0,6.2,1.1,2.7,151.666343582963,0.0,0.0,1021.3,20.0,43.0,0,0
2019-12-27 21:15:00,7.2,7.1,7.2,93.0,6.2,1.0,2.7,143.059605280483,0.0,0.0,1021.2,20.0,43.0,0,0
2019-12-27 21:20:00,7.2,6.2,7.2,93.0,6.2,2.0,4.5,137.53478341175,0.0,0.0,1021.2,20.0,43.0,0,0
2019-12-27 21:25:00,7.2,6.9,7.2,93.0,6.2,1.1,4.5,140.218134219455,0.0,0.0,1021.3,20.0,43.0,0,0
2019-12-27 21:30:00,7.2,7.1,7.2,93.0,6.2,0.8,3.1,135.299295637189,0.0,0.0,1021.4,20.0,43.0,0,0
2019-12-27 21:35:00,7.2,7.1,7.2,93.0,6.2,1.0,2.2,146.129024154294,0.0,0.0,1021.6,20.0,43.0,0,0
2019-12-27 21:40:00,7.3,7.0,7.3,93.0,6.2,0.8,4.5,137.683063072354,0.0,0.0,1021.7,20.0,43.0,0,0
2019-12-27 21:45:00,7.3,6.8,7.3,93.2,6.2,1.5,4.5,128.486492226068,0.0,0.0,1021.8,20.0,43.0,0,0
2019-12-27 21:50:00,7.3,6.9,7.3,93.5,6.3,1.2,3.1,128.053442623383,0.0,0.0,1021.7,20.0,43.0,0,0
2019-12-27 21:55:00,7.3,6.6,7.3,93.8,6.3,1.6,3.6,130.3262535294,0.0,0.0,1021.7,20.0,43.0,0,0
2019-12-27 22:00:00,7.3,6.6,7.3,93.2,6.3,1.6,3.6,138.354069688885,0.0,0.0,1021.7,20.0,43.0,0,0
2019-12-27 22:05:00,7.3,6.3,7.3,93.1,6.2,1.9,4.9,170.355688042204,0.0,0.0,1021.7,20.0,43.0,0,0
2019-12-27 22:10:00,7.3,7.1,7.3,94.0,6.4,1.2,4.9,183.296542103029,0.0,0.0,1021.8,20.0,43.0,0,0
2019-12-27 22:15:00,7.4,7.2,7.4,94.0,6.5,1.0,2.2,140.299071266522,0.0,0.0,1021.9,20.0,43.0,0,0
2019-12-27 22:20:00,7.4,7.0,7.4,94.0,6.5,1.4,3.1,170.144381431188,0.0,0.0,1021.9,20.0,43.0,0,0
2019-12-27 22:25:00,7.4,7.3,7.4,94.0,6.5,1.0,3.1,150.460445533769,0.0,0.0,1021.9,20.0,43.0,0,0
2019-12-27 22:30:00,7.4,7.1,7.4,94.0,6.5,1.2,2.7,145.427423660089,0.0,0.0,1021.9,20.0,43.0,0,0
2019-12-27 22:35:00,7.4,6.9,7.4,94.0,6.5,1.3,3.6,139.679844773679,0.0,0.0,1021.9,20.0,43.0,0,0
2019-12-27 22:40:00,7.3,6.9,7.3,94.0,6.4,1.3,3.6,138.652311054946,0.0,0.0,1022.1,20.0,43.0,0,0
2019-12-27 22:45:00,7.3,6.7,7.3,94.0,6.4,1.5,3.6,168.178979239365,0.0,0.0,1022.1,20.0,43.0,0,0
2019-12-27 22:50:00,7.3,6.8,7.3,94.0,6.4,1.5,3.1,164.157149696,0.0,0.0,1022.3,20.0,43.0,0,0
2019-12-27 22:55:00,7.4,7.0,7.4,94.0,6.5,1.2,3.1,167.918848340273,0.0,0.0,1022.3,20.0,43.0,0,0
2019-12-27 23:00:00,7.4,7.3,7.4,94.0,6.5,0.9,2.7,172.088709562076,0.0,0.0,1022.3,20.0,43.0,0,0
2019-12-27 23:05:00,7.4,7.4,7.4,94.0,6.5,0.5,1.8,143.024283791576,0.0,0.0,1022.4,20.0,43.0,0,0
2019-12-27 23:10:00,7.4,6.7,7.4,94.0,6.5,1.5,3.1,144.87391561128,0.0,0.0,1022.4,20.0,43.0,0,0
2019-12-27 23:15:00,7.3,7.1,7.3,94.0,6.4,1.1,3.1,143.7721309265,0.0,0.0,1022.4,20.0,43.0,0,0
2019-12-27 23:20:00,7.3,7.3,7.3,94.0,6.4,0.8,2.7,147.197490174424,0.0,0.0,1022.3,20.0,43.0,0,0
2019-12-27 23:25:00,7.3,7.3,7.3,94.0,6.4,0.7,1.8,140.116542922979,0.0,0.0,1022.4,20.0,43.0,0,0
2019-12-27 23:30:00,7.3,7.2,7.3,94.0,6.4,0.9,2.2,170.448231911703,0.0,0.0,1022.4,20.0,43.0,0,0
2019-12-27 23:35:00,7.3,7.2,7.3,94.0,6.4,1.0,2.7,171.746573258584,0.0,0.0,1022.5,20.0,43.0,0,0
2019-12-27 23:40:00,7.4,7.3,7.4,94.0,6.5,0.9,2.7,168.019372587895,0.0,0.0,1022.6,20.0,43.0,0,0
2019-12-27 23:45:00,7.4,7.3,7.4,94.0,6.5,0.5,2.2,166.471909401533,0.0,0.0,1022.6,20.0,43.0,0,0
2019-12-27 23:50:00,7.4,7.4,7.4,94.0,6.5,0.6,2.2,165.125577220529,0.0,0.0,1022.6,20.0,43.0,0,0
2019-12-27 23:55:00,7.4,7.4,7.4,94.0,6.5,0.3,1.8,166,0.0,0.0,1022.6,20.0,43.0,0,0
