Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-21 16:40:00,4.9,4.9,4.9,71.0,0.1,1.3,3.6,202.5,0.0,0.0,992.0,23.7,25.0,49,0
2015-02-21 16:45:00,4.7,4.7,4.7,72.0,0.1,0.9,4.5,225,0.0,0.0,992.1,23.7,25.0,33,0
2015-02-21 16:50:00,4.6,4.6,4.6,72.0,-0.1,0.0,0.9,0,0.0,0.0,992.1,23.7,25.0,27,0
2015-02-21 16:55:00,4.6,4.6,4.6,73.0,0.2,0.4,2.2,225,0.0,0.0,992.2,23.6,25.0,39,0
2015-02-21 17:00:00,4.5,4.5,4.5,72.0,-0.1,0.9,3.1,202.5,0.0,0.0,992.3,23.6,25.0,22,0
2015-02-21 17:05:00,4.6,4.6,4.6,73.0,0.1,0.4,2.2,315,0.0,0.0,992.4,23.6,25.0,19,0
2015-02-21 17:10:00,4.6,4.6,4.6,73.0,0.1,0.4,3.1,270,0.0,0.0,992.4,23.5,25.0,33,0
2015-02-21 17:15:00,4.6,4.6,4.6,73.0,0.2,1.3,4.0,225,0.0,0.0,992.4,23.5,25.0,17,0
2015-02-21 17:20:00,4.6,4.6,4.6,73.0,0.1,1.3,4.5,270,0.0,0.0,992.3,23.5,25.0,8,0
2015-02-21 17:25:00,4.6,3.1,4.6,74.0,0.3,1.8,3.1,270,0.0,0.0,992.4,23.5,25.0,5,0
2015-02-21 17:30:00,4.6,4.6,4.6,74.0,0.3,0.4,2.7,315,0.0,0.0,992.4,23.4,25.0,2,0
2015-02-21 17:35:00,4.6,4.6,4.6,74.0,0.3,0.4,2.7,247.5,0.0,0.0,992.4,23.4,25.0,0,0
2015-02-21 17:40:00,4.6,4.6,4.6,74.0,0.3,1.3,4.0,247.5,0.0,0.0,992.4,23.4,25.0,0,0
2015-02-21 17:45:00,4.4,3.0,4.4,74.0,0.2,1.8,4.9,315,0.0,0.0,992.5,23.3,25.0,0,0
2015-02-21 17:50:00,4.4,4.4,4.4,74.0,0.2,1.3,4.9,270,0.0,0.0,992.6,23.3,26.0,0,0
2015-02-21 17:55:00,4.3,2.4,4.3,73.0,-0.1,2.2,5.8,292.5,0.0,0.0,992.7,23.3,26.0,0,0
2015-02-21 18:00:00,4.3,2.3,4.3,73.0,-0.1,2.2,6.7,292.5,0.0,0.0,992.7,23.3,26.0,0,0
2015-02-21 18:05:00,4.3,2.3,4.3,73.0,-0.1,2.2,6.3,270,0.0,0.0,992.9,23.3,26.0,0,0
2015-02-21 18:10:00,4.1,2.6,4.1,73.0,-0.3,1.8,4.9,270,0.0,0.0,992.9,23.2,26.0,0,0
2015-02-21 18:15:00,3.9,2.4,3.9,73.0,-0.5,1.8,4.9,292.5,0.0,0.0,992.9,23.2,26.0,0,0
2015-02-21 18:20:00,3.9,2.3,3.9,73.0,-0.5,1.8,3.6,270,0.0,0.0,992.9,23.2,26.0,0,0
2015-02-21 18:25:00,3.8,3.8,3.8,74.0,-0.4,1.3,4.5,292.5,0.0,0.0,993.0,23.2,26.0,0,0
2015-02-21 18:30:00,3.7,1.6,3.7,74.0,-0.5,2.2,5.8,292.5,0.0,0.0,993.0,23.2,26.0,0,0
2015-02-21 18:35:00,3.7,0.5,3.7,74.0,-0.5,3.6,6.3,315,0.0,0.0,993.0,23.2,26.0,0,0
2015-02-21 18:40:00,3.7,0.8,3.7,74.0,-0.5,3.1,7.2,270,0.0,0.0,993.0,23.2,26.0,0,0
2015-02-21 18:45:00,3.7,1.2,3.7,74.0,-0.5,2.7,6.7,292.5,0.0,0.0,993.1,23.2,26.0,0,0
2015-02-21 18:50:00,3.6,1.5,3.6,74.0,-0.6,2.2,5.4,247.5,0.0,0.0,993.1,23.2,26.0,0,0
2015-02-21 18:55:00,3.6,1.1,3.6,75.0,-0.4,2.7,4.5,270,0.0,0.0,993.3,23.2,26.0,0,0
2015-02-21 19:00:00,3.6,1.4,3.6,75.0,-0.5,2.2,4.5,292.5,0.0,0.0,993.3,23.2,26.0,0,0
2015-02-21 19:05:00,3.5,1.4,3.5,75.0,-0.5,2.2,4.5,292.5,0.0,0.0,993.4,23.2,26.0,0,0
2015-02-21 19:10:00,3.5,1.0,3.5,75.0,-0.5,2.7,4.9,270,0.0,0.0,993.3,23.2,26.0,0,0
2015-02-21 19:15:00,3.6,1.0,3.6,75.0,-0.5,2.7,5.4,292.5,0.0,0.0,993.4,23.2,26.0,0,0
2015-02-21 19:20:00,3.6,1.4,3.6,75.0,-0.5,2.2,4.9,315,0.0,0.0,993.5,23.2,26.0,0,0
2015-02-21 19:25:00,3.6,1.5,3.6,75.0,-0.4,2.2,5.4,270,0.0,0.0,993.5,23.2,26.0,0,0
2015-02-21 19:30:00,3.6,1.5,3.6,75.0,-0.4,2.2,4.5,247.5,0.0,0.0,993.5,23.2,26.0,0,0
2015-02-21 19:35:00,3.6,1.4,3.6,75.0,-0.5,2.2,4.5,292.5,0.0,0.0,993.4,23.2,26.0,0,0
2015-02-21 19:40:00,3.6,1.0,3.6,75.0,-0.5,2.7,5.4,315,0.0,0.0,993.5,23.2,26.0,0,0
2015-02-21 19:45:00,3.5,3.5,3.5,76.0,-0.3,1.3,3.6,292.5,0.0,0.0,993.6,23.2,26.0,0,0
2015-02-21 19:50:00,3.5,1.4,3.5,76.0,-0.3,2.2,5.4,292.5,0.0,0.0,993.6,23.2,26.0,0,0
2015-02-21 19:55:00,3.4,3.4,3.4,77.0,-0.3,1.3,3.6,270,0.0,0.0,993.6,23.2,26.0,0,0
2015-02-21 20:00:00,3.4,1.2,3.4,77.0,-0.3,2.2,3.6,270,0.0,0.0,993.6,23.3,26.0,0,0
2015-02-21 20:05:00,3.4,1.7,3.4,77.0,-0.3,1.8,4.5,270,0.0,0.0,993.7,23.3,26.0,0,0
2015-02-21 20:10:00,3.3,3.3,3.3,78.0,-0.2,0.4,3.6,270,0.0,0.0,993.8,23.3,26.0,0,0
2015-02-21 20:15:00,3.3,3.3,3.3,78.0,-0.2,0.9,3.1,315,0.0,0.0,993.9,23.3,26.0,0,0
2015-02-21 20:20:00,3.3,3.3,3.3,78.0,-0.2,0.9,3.1,270,0.0,0.0,993.9,23.3,26.0,0,0
2015-02-21 20:25:00,3.3,3.3,3.3,78.0,-0.2,0.0,1.8,0,0.0,0.0,993.9,23.3,26.0,0,0
2015-02-21 20:30:00,3.3,3.3,3.3,78.0,-0.1,0.9,3.6,270,0.0,0.0,994.0,23.3,26.0,0,0
2015-02-21 20:35:00,3.4,3.4,3.4,78.0,-0.0,0.9,2.7,270,0.0,0.0,994.1,23.3,27.0,0,0
2015-02-21 20:40:00,3.4,3.4,3.4,77.0,-0.3,0.4,2.2,202.5,0.0,0.0,994.2,23.3,27.0,0,0
2015-02-21 20:45:00,3.4,3.4,3.4,78.0,-0.0,0.4,2.7,202.5,0.0,0.0,994.2,23.3,27.0,0,0
2015-02-21 20:50:00,3.4,3.4,3.4,77.0,-0.3,0.0,0.9,0,0.0,0.0,994.3,23.3,27.0,0,0
2015-02-21 20:55:00,3.3,3.3,3.3,78.0,-0.1,0.4,3.6,202.5,0.0,0.0,994.4,23.4,27.0,0,0
2015-02-21 21:00:00,3.4,3.4,3.4,78.0,-0.1,0.0,1.8,0,0.0,0.0,994.4,23.4,27.0,0,0
2015-02-21 21:05:00,3.4,3.4,3.4,78.0,-0.0,0.4,2.7,202.5,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:10:00,3.3,3.3,3.3,77.0,-0.3,0.4,2.2,202.5,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:15:00,3.3,3.3,3.3,78.0,-0.2,0.4,2.7,202.5,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:20:00,3.2,3.2,3.2,78.0,-0.3,0.4,1.8,270,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:25:00,3.1,3.1,3.1,78.0,-0.3,0.4,2.7,247.5,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:30:00,3.2,3.2,3.2,78.0,-0.3,0.9,3.1,292.5,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:35:00,3.2,3.2,3.2,78.0,-0.2,0.4,2.2,292.5,0.0,0.0,994.4,23.4,27.0,0,0
2015-02-21 21:40:00,3.2,3.2,3.2,78.0,-0.2,1.3,4.0,225,0.0,0.0,994.4,23.4,27.0,0,0
2015-02-21 21:45:00,3.3,3.3,3.3,78.0,-0.2,1.3,3.6,270,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 21:50:00,3.3,3.3,3.3,78.0,-0.2,1.3,4.9,270,0.0,0.0,994.6,23.4,27.0,0,0
2015-02-21 21:55:00,3.4,3.4,3.4,78.0,-0.1,1.3,4.9,225,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 22:00:00,3.4,1.8,3.4,78.0,-0.0,1.8,4.0,292.5,0.0,0.0,994.5,23.4,27.0,0,0
2015-02-21 22:05:00,3.4,3.4,3.4,78.0,-0.0,1.3,3.1,270,0.0,0.0,994.7,23.4,27.0,0,0
2015-02-21 22:10:00,3.4,3.4,3.4,78.0,-0.1,1.3,3.6,292.5,0.0,0.0,994.7,23.4,27.0,0,0
2015-02-21 22:15:00,3.4,3.4,3.4,78.0,-0.1,1.3,4.0,247.5,0.0,0.0,994.6,23.4,27.0,0,0
2015-02-21 22:20:00,3.4,3.4,3.4,78.0,-0.0,1.3,4.0,225,0.0,0.0,994.7,23.4,27.0,0,0
2015-02-21 22:25:00,3.4,3.4,3.4,77.0,-0.3,0.9,2.7,292.5,0.0,0.0,994.8,23.4,27.0,0,0
2015-02-21 22:30:00,3.4,3.4,3.4,78.0,-0.0,0.9,4.0,315,0.0,0.0,994.8,23.4,27.0,0,0
2015-02-21 22:35:00,3.4,3.4,3.4,78.0,-0.1,0.9,3.6,292.5,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 22:40:00,3.4,3.4,3.4,78.0,-0.1,0.9,4.5,247.5,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 22:45:00,3.3,3.3,3.3,78.0,-0.1,0.9,3.1,247.5,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 22:50:00,3.3,3.3,3.3,79.0,0.0,0.4,2.2,292.5,0.0,0.0,995.0,23.4,27.0,0,0
2015-02-21 22:55:00,3.2,3.2,3.2,78.0,-0.2,0.4,1.8,315,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 23:00:00,3.2,3.2,3.2,79.0,-0.1,0.9,2.7,292.5,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 23:05:00,3.1,3.1,3.1,79.0,-0.2,0.9,3.1,292.5,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 23:10:00,3.1,3.1,3.1,80.0,-0.0,1.3,2.7,270,0.0,0.0,994.9,23.4,27.0,0,0
2015-02-21 23:15:00,3.2,3.2,3.2,80.0,0.1,0.4,2.2,315,0.0,0.0,995.0,23.4,27.0,0,0
2015-02-21 23:20:00,3.1,3.1,3.1,80.0,-0.0,1.3,3.1,292.5,0.0,0.0,995.0,23.4,27.0,0,0
2015-02-21 23:25:00,3.2,3.2,3.2,80.0,0.1,1.3,3.6,292.5,0.0,0.0,995.1,23.5,27.0,0,0
2015-02-21 23:30:00,3.2,3.2,3.2,81.0,0.2,0.9,2.2,270,0.0,0.0,995.1,23.5,27.0,0,0
2015-02-21 23:35:00,3.2,3.2,3.2,81.0,0.3,0.9,3.6,247.5,0.0,0.0,995.2,23.5,27.0,0,0
2015-02-21 23:40:00,3.3,3.3,3.3,81.0,0.3,0.9,2.7,247.5,0.0,0.0,995.2,23.5,27.0,0,0
2015-02-21 23:45:00,3.3,3.3,3.3,81.0,0.3,0.9,3.1,292.5,0.0,0.0,995.3,23.5,27.0,0,0
2015-02-21 23:50:00,3.2,3.2,3.2,81.0,0.3,1.3,3.1,292.5,0.0,0.0,995.3,23.5,27.0,0,0
2015-02-21 23:55:00,3.2,3.2,3.2,81.0,0.3,0.9,4.0,292.5,0.0,0.0,995.3,23.5,27.0,0,0
