Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-06 17:00:00,7.4,7.4,7.4,93.0,6.4,1.3,3.6,90,0.0,0.0,986.0,23.1,39.0,0,0
2016-01-06 17:05:00,7.4,7.4,7.4,93.0,6.4,1.3,3.6,135,0.0,0.0,985.8,23.1,39.0,0,0
2016-01-06 17:10:00,7.4,7.4,7.4,93.0,6.4,1.3,4.0,112.5,0.0,0.0,985.9,23.2,39.0,0,0
2016-01-06 17:15:00,7.4,7.4,7.4,93.0,6.4,1.3,4.0,112.5,0.0,0.0,985.8,23.2,39.0,0,0
2016-01-06 17:20:00,7.4,5.9,7.4,93.0,6.3,2.2,4.9,112.5,0.0,0.0,985.8,23.2,39.0,0,0
2016-01-06 17:25:00,7.4,7.4,7.4,93.0,6.3,1.3,3.1,112.5,0.0,0.0,985.7,23.2,39.0,0,0
2016-01-06 17:30:00,7.3,5.9,7.3,93.0,6.3,2.2,4.5,112.5,0.0,0.0,985.6,23.2,39.0,0,0
2016-01-06 17:35:00,7.3,6.3,7.3,93.0,6.3,1.8,5.4,135,0.0,0.0,985.5,23.2,39.0,0,0
2016-01-06 17:40:00,7.3,7.3,7.3,93.0,6.2,0.9,2.7,112.5,0.0,0.0,985.4,23.2,39.0,0,0
2016-01-06 17:45:00,7.3,7.3,7.3,93.0,6.3,1.3,4.0,112.5,0.0,0.0,985.4,23.2,39.0,0,0
2016-01-06 17:50:00,7.3,6.2,7.3,93.0,6.2,1.8,4.0,112.5,0.0,0.0,985.3,23.2,39.0,0,0
2016-01-06 17:55:00,7.3,6.2,7.3,93.0,6.2,1.8,3.6,135,0.0,0.0,985.3,23.2,39.0,0,0
2016-01-06 18:00:00,7.3,6.2,7.3,93.0,6.2,1.8,4.0,112.5,0.0,0.0,985.3,23.1,39.0,0,0
2016-01-06 18:05:00,7.2,6.2,7.2,93.0,6.2,1.8,3.6,90,0.0,0.0,985.2,23.1,39.0,0,0
2016-01-06 18:10:00,7.2,7.2,7.2,93.0,6.2,1.3,3.6,90,0.0,0.0,985.2,23.1,39.0,0,0
2016-01-06 18:15:00,7.2,6.2,7.2,93.0,6.2,1.8,4.0,90,0.0,0.0,985.0,23.1,39.0,0,0
2016-01-06 18:20:00,7.2,7.2,7.2,93.0,6.2,1.3,3.6,90,0.0,0.0,985.0,23.1,39.0,0,0
2016-01-06 18:25:00,7.2,7.2,7.2,93.0,6.2,0.9,2.7,90,0.0,0.0,984.9,23.1,39.0,0,0
2016-01-06 18:30:00,7.2,6.1,7.2,93.0,6.1,1.8,3.1,90,0.0,0.0,984.8,22.9,39.0,0,0
2016-01-06 18:35:00,7.1,5.6,7.1,93.0,6.1,2.2,4.9,135,0.0,0.0,984.7,22.9,38.0,0,0
2016-01-06 18:40:00,7.1,7.1,7.1,93.0,6.0,1.3,3.1,112.5,0.0,0.0,984.8,22.8,39.0,0,0
2016-01-06 18:45:00,7.1,6.0,7.1,93.0,6.0,1.8,4.0,135,0.0,0.0,984.7,22.8,39.0,0,0
2016-01-06 18:50:00,7.0,7.0,7.0,93.0,5.9,1.3,4.5,135,0.0,0.0,984.6,22.8,39.0,0,0
2016-01-06 18:55:00,7.0,7.0,7.0,93.0,5.9,1.3,3.6,112.5,0.0,0.0,984.5,22.8,39.0,0,0
2016-01-06 19:00:00,6.9,5.4,6.9,93.0,5.8,2.2,5.4,112.5,0.0,0.0,984.4,22.8,39.0,0,0
2016-01-06 19:05:00,6.9,6.9,6.9,93.0,5.8,1.3,3.1,90,0.0,0.0,984.4,22.8,39.0,0,0
2016-01-06 19:10:00,6.8,5.7,6.8,93.0,5.8,1.8,3.1,90,0.0,0.0,984.3,22.8,39.0,0,0
2016-01-06 19:15:00,6.8,5.7,6.8,93.0,5.7,1.8,3.6,90,0.0,0.0,984.2,22.8,39.0,0,0
2016-01-06 19:20:00,6.7,6.7,6.7,93.0,5.7,1.3,3.6,90,0.0,0.0,984.1,22.7,39.0,0,0
2016-01-06 19:25:00,6.7,4.7,6.7,93.0,5.6,2.7,5.4,112.5,0.0,0.0,984.1,22.7,39.0,0,0
2016-01-06 19:30:00,6.6,5.5,6.6,93.0,5.6,1.8,4.9,135,0.0,0.0,984.2,22.7,39.0,0,0
2016-01-06 19:35:00,6.6,5.0,6.6,93.0,5.5,2.2,4.9,112.5,0.0,0.0,984.2,22.7,39.0,0,0
2016-01-06 19:40:00,6.5,5.3,6.5,93.0,5.5,1.8,4.0,112.5,0.0,0.0,984.1,22.7,39.0,0,0
2016-01-06 19:45:00,6.5,5.3,6.5,93.0,5.5,1.8,3.6,135,0.0,0.0,983.9,22.7,39.0,0,0
2016-01-06 19:50:00,6.5,6.5,6.5,93.0,5.5,1.3,3.6,90,0.0,0.0,983.8,22.6,39.0,0,0
2016-01-06 19:55:00,6.5,4.9,6.5,93.0,5.5,2.2,4.5,112.5,0.0,0.0,983.7,22.6,39.0,0,0
2016-01-06 20:00:00,6.5,6.5,6.5,93.0,5.5,1.3,4.5,112.5,0.0,0.0,983.7,22.6,39.0,0,0
2016-01-06 20:05:00,6.5,5.3,6.5,93.0,5.5,1.8,4.0,112.5,0.0,0.0,983.6,22.6,39.0,0,0
2016-01-06 20:10:00,6.5,6.5,6.5,93.0,5.5,1.3,3.1,112.5,0.0,0.0,983.6,22.6,39.0,0,0
2016-01-06 20:15:00,6.5,6.5,6.5,93.0,5.5,0.9,2.2,112.5,0.0,0.0,983.5,22.6,39.0,0,0
2016-01-06 20:20:00,6.6,5.4,6.6,93.0,5.5,1.8,5.4,112.5,0.0,0.0,983.5,22.6,39.0,0,0
2016-01-06 20:25:00,6.6,6.6,6.6,93.0,5.5,1.3,4.5,90,0.0,0.0,983.5,22.6,39.0,0,0
2016-01-06 20:30:00,6.6,5.4,6.6,93.0,5.5,1.8,4.5,135,0.0,0.0,983.5,22.4,39.0,0,0
2016-01-06 20:35:00,6.6,6.6,6.6,93.0,5.5,0.9,4.0,112.5,0.0,0.0,983.5,22.4,39.0,0,0
2016-01-06 20:40:00,6.6,6.6,6.6,93.0,5.6,1.3,3.1,157.5,0.0,0.0,983.5,22.4,39.0,0,0
2016-01-06 20:45:00,6.6,6.6,6.6,93.0,5.6,1.3,3.6,135,0.0,0.0,983.4,22.4,39.0,0,0
2016-01-06 20:50:00,6.6,5.0,6.6,93.0,5.5,2.2,4.9,112.5,0.0,0.0,983.3,22.4,39.0,0,0
2016-01-06 20:55:00,6.5,4.9,6.5,93.0,5.5,2.2,4.9,112.5,0.0,0.0,983.3,22.4,39.0,0,0
2016-01-06 21:00:00,6.4,4.1,6.4,93.0,5.3,3.1,5.8,135,0.0,0.0,983.2,22.4,39.0,0,0
2016-01-06 21:05:00,6.4,5.2,6.4,93.0,5.3,1.8,4.5,135,0.0,0.0,983.3,22.4,39.0,0,0
2016-01-06 21:10:00,6.3,4.3,6.3,92.0,5.1,2.7,6.7,135,0.0,0.0,983.2,22.4,39.0,0,0
2016-01-06 21:15:00,6.3,4.3,6.3,92.0,5.1,2.7,5.8,135,0.0,0.0,983.2,22.4,39.0,0,0
2016-01-06 21:20:00,6.2,4.2,6.2,92.0,5.0,2.7,6.3,135,0.0,0.0,983.2,22.4,39.0,0,0
2016-01-06 21:25:00,6.2,4.2,6.2,92.0,5.0,2.7,5.4,135,0.0,0.0,983.1,22.4,39.0,0,0
2016-01-06 21:30:00,6.3,5.1,6.3,92.0,5.1,1.8,5.8,112.5,0.0,0.0,983.1,22.4,39.0,0,0
2016-01-06 21:35:00,6.3,5.1,6.3,92.0,5.1,1.8,4.0,135,0.0,0.0,983.0,22.4,39.0,0,0
2016-01-06 21:40:00,6.3,6.3,6.3,92.0,5.1,1.3,3.6,135,0.0,0.0,983.0,22.4,39.0,0,0
2016-01-06 21:45:00,6.3,4.6,6.3,92.0,5.1,2.2,4.9,112.5,0.0,0.0,983.0,22.4,39.0,0,0
2016-01-06 21:50:00,6.3,4.6,6.3,92.0,5.1,2.2,4.0,135,0.0,0.0,983.1,22.4,39.0,0,0
2016-01-06 21:55:00,6.3,4.3,6.3,91.0,4.9,2.7,5.8,135,0.0,0.0,982.9,22.3,39.0,0,0
2016-01-06 22:00:00,6.3,4.6,6.3,91.0,4.9,2.2,5.8,135,0.0,0.0,982.9,22.3,39.0,0,0
2016-01-06 22:05:00,6.3,4.3,6.3,91.0,4.9,2.7,5.4,135,0.0,0.0,982.6,22.3,38.0,0,0
2016-01-06 22:10:00,6.3,5.1,6.3,91.0,4.9,1.8,4.0,112.5,0.0,0.0,982.4,22.3,38.0,0,0
2016-01-06 22:15:00,6.3,4.0,6.3,91.0,4.9,3.1,5.8,135,0.0,0.0,982.2,22.3,38.0,0,0
2016-01-06 22:20:00,6.2,4.2,6.2,91.0,4.9,2.7,5.4,112.5,0.0,0.0,982.1,22.3,39.0,0,0
2016-01-06 22:25:00,6.2,4.6,6.2,91.0,4.9,2.2,4.9,112.5,0.0,0.0,982.0,22.3,39.0,0,0
2016-01-06 22:30:00,6.2,4.6,6.2,91.0,4.9,2.2,5.8,112.5,0.0,0.0,981.8,22.3,39.0,0,0
2016-01-06 22:35:00,6.2,4.1,6.2,91.0,4.8,2.7,5.4,112.5,0.0,0.0,981.5,22.3,39.0,0,0
2016-01-06 22:40:00,6.1,4.1,6.1,90.0,4.6,2.7,5.4,135,0.0,0.0,981.4,22.3,39.0,0,0
2016-01-06 22:45:00,6.1,4.4,6.1,90.0,4.6,2.2,4.5,112.5,0.0,0.0,981.3,22.3,39.0,0,0
2016-01-06 22:50:00,6.1,4.4,6.1,90.0,4.5,2.2,4.9,90,0.0,0.0,981.3,22.2,39.0,0,0
2016-01-06 22:55:00,6.1,4.4,6.1,90.0,4.5,2.2,4.5,112.5,0.0,0.0,981.2,22.2,39.0,0,0
2016-01-06 23:00:00,6.1,4.0,6.1,90.0,4.5,2.7,5.8,112.5,0.0,0.0,981.2,22.2,39.0,0,0
2016-01-06 23:05:00,6.1,3.7,6.1,90.0,4.5,3.1,7.2,135,0.0,0.0,981.2,22.2,39.0,0,0
2016-01-06 23:10:00,6.1,4.0,6.1,90.0,4.5,2.7,5.4,112.5,0.0,0.0,981.1,22.2,39.0,0,0
2016-01-06 23:15:00,6.1,4.0,6.1,90.0,4.5,2.7,5.4,112.5,0.0,0.0,981.1,22.2,39.0,0,0
2016-01-06 23:20:00,6.1,4.4,6.1,90.0,4.5,2.2,6.3,135,0.0,0.0,981.0,22.2,39.0,0,0
2016-01-06 23:25:00,6.0,3.9,6.0,90.0,4.5,2.7,6.3,112.5,0.0,0.0,981.0,22.2,39.0,0,0
2016-01-06 23:30:00,6.1,4.4,6.1,90.0,4.5,2.2,4.9,112.5,0.0,0.0,980.8,22.2,39.0,0,0
2016-01-06 23:35:00,6.0,3.6,6.0,90.0,4.5,3.1,8.0,112.5,0.0,0.0,980.7,22.2,38.0,0,0
2016-01-06 23:40:00,5.9,3.6,5.9,90.0,4.4,3.1,7.2,135,0.0,0.0,980.6,22.2,39.0,0,0
2016-01-06 23:45:00,5.9,3.6,5.9,90.0,4.4,3.1,6.7,112.5,0.0,0.0,980.6,22.2,39.0,0,0
2016-01-06 23:50:00,5.9,3.5,5.9,90.0,4.4,3.1,6.7,90,0.0,0.0,980.4,22.2,39.0,0,0
2016-01-06 23:55:00,5.8,3.4,5.8,90.0,4.3,3.1,7.2,112.5,0.0,0.0,980.2,22.2,39.0,0,0
