Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-25 16:30:00,16.2,16.2,16.2,70.0,10.7,2.7,5.8,337.5,0.0,0.0,1007.3,24.5,41.0,134,0.3
2016-06-25 16:35:00,15.9,15.9,15.9,72.0,10.9,4.0,6.7,315,0.0,0.0,1007.3,24.4,42.0,120,0
2016-06-25 16:40:00,15.7,15.7,15.7,72.0,10.6,2.7,5.4,337.5,0.0,0.0,1007.2,24.4,42.0,109,0
2016-06-25 16:45:00,15.4,15.4,15.4,72.0,10.4,3.6,8.0,337.5,0.0,0.0,1007.4,24.2,42.0,97,0
2016-06-25 16:50:00,15.1,15.1,15.1,72.0,10.1,3.6,6.7,337.5,0.0,0.0,1007.3,24.1,41.0,86,0
2016-06-25 16:55:00,15.0,15.0,15.0,72.0,10.0,3.6,6.7,337.5,0.0,0.0,1007.6,24.0,41.0,82,0
2016-06-25 17:00:00,15.0,15.0,15.0,72.0,10.0,1.8,4.9,292.5,0.0,0.0,1007.6,23.8,41.0,76,0
2016-06-25 17:05:00,14.8,14.8,14.8,73.0,10.0,3.6,8.0,337.5,0.0,0.0,1007.5,23.7,42.0,68,0
2016-06-25 17:10:00,14.5,14.5,14.5,75.0,10.1,3.6,6.3,315,0.0,0.0,1007.5,23.6,43.0,65,0
2016-06-25 17:15:00,14.3,14.3,14.3,77.0,10.4,2.7,4.5,0,0.0,0.0,1007.5,23.7,43.0,63,0
2016-06-25 17:20:00,14.2,14.2,14.2,79.0,10.6,2.7,5.8,315,0.0,0.0,1007.5,23.7,44.0,57,0
2016-06-25 17:25:00,14.1,14.1,14.1,80.0,10.7,3.1,5.8,337.5,0.0,0.0,1007.6,23.7,44.0,49,0
2016-06-25 17:30:00,13.9,13.9,13.9,81.0,10.7,2.7,4.5,337.5,0.1,0.0,1007.5,23.6,45.0,45,0
2016-06-25 17:35:00,13.8,13.8,13.8,82.0,10.8,2.2,4.0,0,0.0,0.0,1007.5,23.5,45.0,42,0
2016-06-25 17:40:00,13.8,13.8,13.8,82.0,10.8,1.8,3.6,337.5,0.0,0.0,1007.5,23.5,45.0,43,0
2016-06-25 17:45:00,13.8,13.8,13.8,83.0,11.0,1.3,2.7,337.5,0.0,0.0,1007.5,23.5,45.0,42,0
2016-06-25 17:50:00,13.8,13.8,13.8,83.0,11.0,0.9,2.7,337.5,0.1,0.0,1007.6,23.5,46.0,38,0
2016-06-25 17:55:00,13.8,13.8,13.8,83.0,11.0,1.8,4.0,315,0.0,0.0,1007.7,23.5,46.0,43,0
2016-06-25 18:00:00,13.8,13.8,13.8,84.0,11.2,1.3,3.1,315,0.1,0.7,1007.7,23.5,46.0,58,0
2016-06-25 18:05:00,13.8,13.8,13.8,84.0,11.2,0.9,2.7,292.5,0.0,0.7,1007.7,23.4,46.0,64,0
2016-06-25 18:10:00,13.9,13.9,13.9,84.0,11.2,0.4,2.7,270,0.0,0.5,1007.7,23.4,47.0,54,0
2016-06-25 18:15:00,13.8,13.8,13.8,85.0,11.4,0.4,2.2,292.5,0.0,0.0,1007.6,23.3,46.0,49,0
2016-06-25 18:20:00,13.8,13.8,13.8,85.0,11.4,0.4,1.8,292.5,0.0,0.0,1007.6,23.4,46.0,57,0
2016-06-25 18:25:00,13.8,13.8,13.8,84.0,11.1,1.3,3.1,292.5,0.0,0.0,1007.7,23.4,46.0,68,0
2016-06-25 18:30:00,13.7,13.7,13.7,84.0,11.1,0.9,2.7,292.5,0.0,0.0,1007.6,23.5,46.0,78,0
2016-06-25 18:35:00,13.7,13.7,13.7,84.0,11.1,0.9,2.7,315,0.0,0.0,1007.6,23.5,45.0,64,0
2016-06-25 18:40:00,13.7,13.7,13.7,84.0,11.1,0.9,3.6,337.5,0.1,0.0,1007.8,23.5,45.0,46,0
2016-06-25 18:45:00,13.8,13.8,13.8,85.0,11.3,1.3,2.7,270,0.0,0.0,1007.8,23.5,46.0,47,0
2016-06-25 18:50:00,13.8,13.8,13.8,85.0,11.3,1.3,3.1,292.5,0.0,0.0,1007.8,23.4,46.0,56,0
2016-06-25 18:55:00,13.8,13.8,13.8,85.0,11.3,0.9,2.7,270,0.0,0.0,1007.7,23.3,47.0,56,0
2016-06-25 19:00:00,13.8,13.8,13.8,85.0,11.3,1.3,2.2,247.5,0.0,0.0,1007.7,23.3,47.0,53,0
2016-06-25 19:05:00,13.8,13.8,13.8,85.0,11.3,0.4,1.8,247.5,0.0,0.0,1007.7,23.2,47.0,48,0
2016-06-25 19:10:00,13.8,13.8,13.8,85.0,11.3,0.4,2.2,247.5,0.0,0.0,1007.7,23.2,47.0,39,0
2016-06-25 19:15:00,13.7,13.7,13.7,85.0,11.2,0.4,2.2,247.5,0.0,0.0,1007.6,23.1,47.0,33,0
2016-06-25 19:20:00,13.8,13.8,13.8,86.0,11.5,0.9,2.7,337.5,0.0,0.0,1007.7,23.1,47.0,32,0
2016-06-25 19:25:00,13.7,13.7,13.7,86.0,11.4,0.9,2.7,315,0.0,0.0,1007.7,23.1,47.0,32,0
2016-06-25 19:30:00,13.7,13.7,13.7,86.0,11.4,0.4,2.2,292.5,0.0,0.0,1007.7,23.1,47.0,32,0
2016-06-25 19:35:00,13.7,13.7,13.7,86.0,11.4,0.4,2.2,292.5,0.0,0.0,1007.6,23.1,47.0,37,0
2016-06-25 19:40:00,13.7,13.7,13.7,86.0,11.4,0.4,1.8,22.5,0.1,0.0,1007.6,23.1,47.0,39,0
2016-06-25 19:45:00,13.7,13.7,13.7,86.0,11.4,0.4,2.2,225,0.0,0.0,1007.7,23.1,47.0,38,0
2016-06-25 19:50:00,13.7,13.7,13.7,86.0,11.4,0.0,1.8,0,0.0,0.0,1007.7,23.1,48.0,30,0
2016-06-25 19:55:00,13.7,13.7,13.7,86.0,11.4,0.9,2.2,225,0.0,0.0,1007.7,23.1,48.0,22,0
2016-06-25 20:00:00,13.7,13.7,13.7,86.0,11.4,0.4,1.8,225,0.0,0.0,1007.7,22.9,48.0,17,0
2016-06-25 20:05:00,13.7,13.7,13.7,86.0,11.4,0.0,0.9,0,0.0,0.0,1007.8,22.9,48.0,12,0
2016-06-25 20:10:00,13.7,13.7,13.7,86.0,11.4,0.9,2.2,225,0.0,0.0,1007.8,23.1,48.0,8,0
2016-06-25 20:15:00,13.7,13.7,13.7,86.0,11.4,1.3,2.2,225,0.0,0.0,1007.9,22.9,47.0,6,0
2016-06-25 20:20:00,13.6,13.6,13.6,86.0,11.3,0.9,2.2,225,0.0,0.0,1008.0,22.9,48.0,3,0
2016-06-25 20:25:00,13.6,13.6,13.6,86.0,11.3,0.9,2.7,225,0.0,0.0,1007.9,23.1,47.0,0,0
2016-06-25 20:30:00,13.6,13.6,13.6,86.0,11.3,0.4,1.8,225,0.0,0.0,1007.8,23.1,48.0,0,0
2016-06-25 20:35:00,13.6,13.6,13.6,86.0,11.3,0.4,2.2,225,0.0,0.0,1008.0,23.2,47.0,0,0
2016-06-25 20:40:00,13.6,13.6,13.6,86.0,11.3,0.4,1.8,225,0.0,0.0,1008.0,23.3,47.0,0,0
2016-06-25 20:45:00,13.6,13.6,13.6,86.0,11.3,0.4,1.8,225,0.0,0.0,1008.0,23.2,47.0,0,0
2016-06-25 20:50:00,13.6,13.6,13.6,86.0,11.3,0.0,0.9,0,0.0,0.0,1008.1,23.3,47.0,0,0
2016-06-25 20:55:00,13.6,13.6,13.6,86.0,11.3,0.0,0.9,0,0.0,0.0,1008.1,23.3,47.0,0,0
2016-06-25 21:00:00,13.6,13.6,13.6,86.0,11.3,0.0,0.9,0,0.0,0.0,1008.1,23.3,47.0,0,0
2016-06-25 21:05:00,13.6,13.6,13.6,86.0,11.3,0.0,0.9,0,0.0,0.0,1008.1,23.3,46.0,0,0
2016-06-25 21:10:00,13.5,13.5,13.5,86.0,11.2,0.4,1.8,225,0.0,0.0,1008.0,23.3,46.0,0,0
2016-06-25 21:15:00,13.5,13.5,13.5,86.0,11.2,0.4,0.9,225,0.0,0.0,1008.0,23.2,47.0,0,0
2016-06-25 21:20:00,13.6,13.6,13.6,86.0,11.3,0.4,1.8,225,0.0,0.0,1007.9,23.2,47.0,0,0
2016-06-25 21:25:00,13.5,13.5,13.5,86.0,11.2,0.0,1.8,0,0.0,0.0,1007.9,23.1,47.0,0,0
2016-06-25 21:30:00,13.5,13.5,13.5,86.0,11.2,0.0,0.9,0,0.0,0.0,1007.8,23.1,47.0,0,0
2016-06-25 21:35:00,13.5,13.5,13.5,86.0,11.2,0.0,1.3,0,0.0,0.0,1007.9,23.1,47.0,0,0
2016-06-25 21:40:00,13.5,13.5,13.5,86.0,11.2,0.4,0.9,225,0.0,0.0,1007.7,23.1,47.0,0,0
2016-06-25 21:45:00,13.5,13.5,13.5,86.0,11.2,0.4,1.8,225,0.0,0.0,1007.8,23.1,47.0,0,0
2016-06-25 21:50:00,13.6,13.6,13.6,86.0,11.3,0.4,2.2,225,0.0,0.0,1007.7,23.1,48.0,0,0
2016-06-25 21:55:00,13.6,13.6,13.6,86.0,11.3,0.9,1.8,225,0.0,0.0,1007.8,23.1,47.0,0,0
2016-06-25 22:00:00,13.6,13.6,13.6,86.0,11.3,0.9,2.2,225,0.0,0.0,1007.8,23.1,47.0,0,0
2016-06-25 22:05:00,13.6,13.6,13.6,86.0,11.3,0.9,2.2,225,0.0,0.0,1007.8,23.1,47.0,0,0
2016-06-25 22:10:00,13.6,13.6,13.6,86.0,11.3,0.9,2.2,225,0.0,0.0,1007.7,22.9,47.0,0,0
2016-06-25 22:15:00,13.5,13.5,13.5,86.0,11.2,0.9,2.7,292.5,0.0,0.0,1007.8,22.9,47.0,0,0
2016-06-25 22:20:00,13.5,13.5,13.5,86.0,11.2,0.4,2.2,292.5,0.0,0.0,1007.8,22.9,47.0,0,0
2016-06-25 22:25:00,13.5,13.5,13.5,86.0,11.2,0.0,1.8,0,0.0,0.0,1007.8,22.8,47.0,0,0
2016-06-25 22:30:00,13.5,13.5,13.5,86.0,11.2,0.4,1.8,292.5,0.0,0.0,1007.7,22.8,47.0,0,0
2016-06-25 22:35:00,13.5,13.5,13.5,86.0,11.2,0.0,1.8,0,0.0,0.0,1007.8,22.9,47.0,0,0
2016-06-25 22:40:00,13.6,13.6,13.6,86.0,11.3,0.0,0.9,0,0.0,0.0,1007.8,22.9,47.0,0,0
2016-06-25 22:45:00,13.6,13.6,13.6,86.0,11.3,0.4,0.9,292.5,0.0,0.0,1007.8,22.8,48.0,0,0
2016-06-25 22:50:00,13.6,13.6,13.6,86.0,11.3,0.4,0.9,292.5,0.0,0.0,1007.8,22.8,48.0,0,0
2016-06-25 22:55:00,13.7,13.7,13.7,86.0,11.4,0.0,1.3,0,0.0,0.0,1007.8,22.8,48.0,0,0
2016-06-25 23:00:00,13.6,13.6,13.6,86.0,11.3,0.4,2.2,292.5,0.0,0.0,1007.9,22.7,49.0,0,0
2016-06-25 23:05:00,13.6,13.6,13.6,86.0,11.3,0.9,2.7,315,0.0,0.0,1007.9,22.6,49.0,0,0
2016-06-25 23:10:00,13.6,13.6,13.6,86.0,11.3,0.9,2.2,315,0.0,0.0,1007.9,22.6,49.0,0,0
2016-06-25 23:15:00,13.6,13.6,13.6,86.0,11.3,0.4,2.2,315,0.0,0.0,1007.9,22.4,49.0,0,0
2016-06-25 23:20:00,13.5,13.5,13.5,86.0,11.2,0.4,2.2,315,0.0,0.0,1007.9,22.4,49.0,0,0
2016-06-25 23:25:00,13.4,13.4,13.4,86.0,11.1,0.4,2.2,315,0.0,0.0,1007.9,22.6,49.0,0,0
2016-06-25 23:30:00,13.4,13.4,13.4,87.0,11.3,0.0,1.8,0,0.0,0.0,1007.9,22.6,49.0,0,0
2016-06-25 23:35:00,13.4,13.4,13.4,87.0,11.3,0.4,1.8,315,0.0,0.0,1007.7,22.6,49.0,0,0
2016-06-25 23:40:00,13.4,13.4,13.4,87.0,11.3,0.9,2.2,315,0.0,0.0,1007.8,22.7,49.0,0,0
2016-06-25 23:45:00,13.3,13.3,13.3,87.0,11.2,0.9,3.1,0,0.0,0.0,1007.8,22.8,49.0,0,0
2016-06-25 23:50:00,13.3,13.3,13.3,87.0,11.2,0.0,1.3,0,0.0,0.0,1007.7,22.8,49.0,0,0
2016-06-25 23:55:00,13.3,13.3,13.3,87.0,11.2,0.0,0.9,0,0.0,0.0,1007.7,22.8,49.0,0,0
