Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-23 11:45:00,38.2436241610737,38.2436241610737,38.2436241610737,83.7919463087248,33.779978385865,0,3,0,0,0,30.0348120805369,148.865771812081,-0.000423567798031017,0.0838926174496644,75.3999999999998,26.2013422818792
2017-01-23 11:50:00,38.8302013422819,38.8302013422819,38.8302013422819,83.0671140939597,34.1371368895596,0.48993288590604,2,292,0,0,30.0345973154362,128.912751677852,-0.00042366978271565,0.261744966442953,75.5208053691278,26
2017-01-23 11:55:00,39.1671140939597,39.1671140939597,39.1671140939597,82.4295302013423,34.2735499361262,0.221476510067114,2,292,0,0,30.0336040268457,97.6577181208054,-0.000412609722545111,0.529530201342281,75.6201342281882,26
2017-01-23 12:00:00,39.513422818792,39.513422818792,39.513422818792,81.8322147651007,34.4299389524827,0,1,0,0,0,30.0314093959732,140.892617449664,-0.00039142564273826,0.548993288590604,75.7000000000001,26
2017-01-23 12:05:00,39.9704697986577,39.9704697986577,39.9704697986577,81.6510067114094,34.8205281490256,0.335570469798658,2,282.095133944945,0,0,30.0276174496644,135.93288590604,-0.000382526326096218,0.526174496644295,75.8208053691273,26
2017-01-23 12:10:00,40.6583892617449,40.6583892617449,40.6583892617449,80.6778523489933,35.1904977479926,0.0939597315436242,2,280.007915180811,0,0,30.027389261745,124.718120805369,-0.0003683723768261,0.304026845637584,75.8999999999998,26
2017-01-23 12:15:00,40.9342281879195,40.9342281879195,40.9342281879195,79.8255033557047,35.1924410603716,1.46979865771812,3,254.338857243571,0,0,30.0274093959731,114.845637583893,-0.000345954030134628,0.330872483221476,76.0610738255036,26
2017-01-23 12:20:00,40.9886666666667,40.9886666666667,40.9886666666667,79.74,35.2184363510148,0.553333333333333,3,247,0,0,30.0270066666667,118.24,-0.000319010015151486,0.186666666666667,76.1000000000002,26
2017-01-23 12:25:00,40.9773333333334,40.9773333333334,40.9773333333334,79.7533333333333,35.2116240816253,0.413333333333333,3,232,0,0,30.0240133333333,119.893333333333,-0.000305414439668525,0.477333333333334,76.1000000000002,26
2017-01-23 12:30:00,40.9195945945946,40.9195945945946,40.9195945945946,80.3513513513514,35.343237000188,0.283783783783784,3,231.309497400778,0,0,30.0242027027027,120.337837837838,-0.000297210341437827,0.42972972972973,76.2202702702701,26
2017-01-23 12:35:00,41.1264900662252,41.1264900662252,41.1264900662252,79.6423841059603,35.3211834716966,0.66887417218543,2,234.168312117061,0,0,30.0242052980132,121.980132450331,-0.00029908473825151,0.345033112582782,76.2999999999999,26
2017-01-23 12:40:00,41.413422818792,41.413422818792,41.413422818792,78.496644295302,35.2362338658076,1.30872483221477,3,234.046151817419,0,0,30.0233959731543,107.738255033557,-0.000297108098164262,0.348322147651007,76.3798657718119,26
2017-01-23 12:45:00,41.5120805369127,41.5120805369127,41.5120805369127,78.9597315436242,35.4793395567832,1.34228187919463,3,261.074015635775,0,0,30.0267718120805,94.3892617449665,-0.000281299522213234,0.360402684563759,76.4389261744966,26
2017-01-23 12:50:00,40.6711409395972,40.6711409395972,40.6711409395972,80.6241610738255,35.1863249621788,1.69127516778524,3,279,0,0,30.025610738255,89.7718120805369,-0.000267818461774235,0.245637583892617,76.6000000000002,26
2017-01-23 12:55:00,40.2785234899329,40.2785234899329,40.2785234899329,81.1744966442953,34.9744206896226,1.38255033557047,3,279,0,0,30.0238322147651,88.9865771812081,-0.000259253812302773,0.179865771812081,76.6389261744966,26
2017-01-23 13:00:00,40.3000000000001,40.3000000000001,40.3000000000001,81.744966442953,35.1713274017422,0.456375838926174,2,279,0,0,30.0208523489933,100.832214765101,-0.000238074011445423,0.406040268456376,76.7999999999999,26
2017-01-23 13:05:00,40.5154362416107,40.5154362416107,40.5154362416107,80.9328859060403,35.1303795510462,0,2,0,0,0,30.0178187919463,119.758389261745,-0.000227565097306236,0.595973154362415,76.7999999999999,26
2017-01-23 13:10:00,41.058,41.058,41.058,79.0933333333333,35.0782535456656,0.813333333333333,3,192.316046478905,0,0,30.0138666666667,145.666666666667,-0.000226498019912361,0.575333333333334,76.9186666666667,26
2017-01-23 13:15:00,41.6496644295301,41.6496644295301,41.6496644295301,78.3422818791946,35.4164017011672,0.583892617449664,3,159.050847459321,0,0,30.0119865771812,135.58389261745,-0.000238838181804545,0.53489932885906,77,26
2017-01-23 13:20:00,41.7721854304636,41.7721854304636,41.7721854304636,77.6953642384106,35.3267513652002,1.35761589403974,3,172.064106279521,0,0,30.0135496688742,129.649006622517,-0.000244322615096491,0.33112582781457,77,25.6092715231788
2017-01-23 13:25:00,42.138255033557,42.138255033557,42.138255033557,77.8993288590604,35.7481093687576,2.02684563758389,3,234.678909469436,0,0,30.0150000000001,121.758389261745,-0.0002433708865672,0.464429530201342,77.1597315436243,25
2017-01-23 13:30:00,41.865100671141,41.865100671141,41.865100671141,79.6778523489933,36.0509525662987,1.93288590604027,3,259.305670157605,0,0,30.0155906040269,114.127516778523,-0.000236425775001961,0.275838926174497,77.2000000000001,25
2017-01-23 13:35:00,41.1728476821192,41.1728476821192,41.1728476821192,81.3973509933775,35.9160216667485,0.582781456953642,3,263,0,0,30.0134635761589,116.013245033113,-0.000228389039055821,0.248344370860927,77.2000000000001,25
2017-01-23 13:40:00,41.0919463087248,41.0919463087248,41.0919463087248,81.248322147651,35.7902428573429,0.322147651006711,3,263,0,0,30.010812080537,112.58389261745,-0.000234093731849456,0.291946308724832,77.2000000000001,25
2017-01-23 13:45:00,41.3711409395973,41.3711409395973,41.3711409395973,79.8187919463087,35.6158519357253,0.838926174496644,3,231.739436794669,0,0,30.008832214765,108.744966442953,-0.000244213417376851,0.258389261744966,77.279865771812,25
2017-01-23 13:50:00,41.814765100671,41.814765100671,41.814765100671,78.3355704697987,35.5746480713454,0.939597315436242,3,225,0,0,30.0076174496644,103.248322147651,-0.000253966077642814,0.171140939597315,77.2999999999999,25
2017-01-23 13:55:00,42.078523489933,42.078523489933,42.078523489933,77.3557046979866,35.5136989546597,1.4496644295302,3,216.290821924145,0,0,30.0059932885907,102.107382550336,-0.00026048384033247,0.0838926174496644,77.2999999999999,25
2017-01-23 14:00:00,42.4073825503356,42.4073825503356,42.4073825503356,76.2214765100671,35.4606561320088,1.95302013422819,3,219,0,0,30.006,94.9060402684564,-0.000256838671702932,0.25503355704698,77.2999999999999,25
2017-01-23 14:05:00,42.5100671140941,42.5100671140941,42.5100671140941,75.6510067114094,35.3708905155291,1.20134228187919,3,219.90491336551,0,0,30.0038456375839,89.8724832214765,-0.000242284312618135,0.0838926174496644,77.2999999999999,25
2017-01-23 14:10:00,42.7946308724832,42.7795509189934,42.7946308724832,75.7785234899329,35.6887705926963,1.69127516778524,4,222.88095643771,0,0,30.0018187919463,94.7852348993289,-0.000224294414787903,0.087248322147651,77.4194630872484,25
2017-01-23 14:15:00,42.5228187919463,42.3015552909912,42.5228187919463,75.6912751677852,35.3965565240421,2.02013422818792,5,222.16320903217,0,0,29.9988255033557,106.838926174497,-0.000207774541402667,0.087248322147651,77.5,25
2017-01-23 14:20:00,42.5933333333333,42.4199313560076,42.5933333333333,75.5133333333333,35.4056107186689,2.14,5,215.533055961728,0,0,29.9993866666666,86.0733333333333,-0.000198209298278911,0,77.5,25
2017-01-23 14:25:00,42.8653333333333,42.8653333333333,42.8653333333333,76,35.8311408455143,1.32,5,217.596957950845,0,0,29.99784,67.0933333333333,-0.000187262435599131,0,77.5,25
2017-01-23 14:30:00,43.1087248322147,43.0940614191536,43.1087248322147,75.5302013422819,35.9097645648891,1.24161073825503,4,209.561410594196,0,0,29.9932416107383,62.496644295302,-0.000176004434100867,0,77.5,25
2017-01-23 14:35:00,43.0867549668875,42.7728810896585,43.0867549668875,75,35.7113941748174,2.33774834437086,5,220.684705953058,0,0,29.9940066225166,57.6556291390729,-0.000157940951518867,0,77.5,25
2017-01-23 14:40:00,43.1509933774835,42.6560681637047,43.1509933774835,73.7417218543046,35.3465751738426,2.72847682119205,5,210.241218038156,0,0,29.9945695364238,64.1655629139073,-0.000134453604812866,0,77.5,25
2017-01-23 14:45:00,43.1033557046981,43.1033557046981,43.1033557046981,74.6845637583893,35.620792328397,1.69798657718121,5,211.513819086158,0,0,29.9957852348994,52.0738255033557,-0.000114553574446609,0,77.5,25
2017-01-23 14:50:00,42.9973154362415,42.9973154362415,42.9973154362415,74.8859060402685,35.586359130925,1.06040268456376,3,221.222843612879,0,0,29.9960134228188,41.0604026845638,-0.0000969733144897736,0,77.5,25
2017-01-23 14:55:00,43.0288590604027,43.0288590604027,43.0288590604027,75,35.6554272620243,0.469798657718121,3,224.828464491073,0,0,29.9955906040269,27.5704697986577,-0.0000803138966042103,0,77.5,25
2017-01-23 15:00:00,42.9691275167784,42.9691275167784,42.9691275167784,75,35.5976856366809,0.966442953020134,3,218.43118157672,0,0,29.9950134228187,24.8523489932886,-0.000065336253378636,0,77.5,25
2017-01-23 15:05:00,42.7677852348993,42.7677852348993,42.7677852348993,75,35.4030493555719,0.718120805369128,3,216,0,0,29.9940134228188,24.2751677852349,-0.0000467278484685008,0,77.5,25
2017-01-23 15:10:00,42.7087248322147,42.7087248322147,42.7087248322147,75.9463087248322,35.6616047302256,1.02013422818792,3,213.651306515174,0,0,29.9928187919464,30.6040268456376,-0.0000285726915236735,0,77.5,25
2017-01-23 15:15:00,42.9114093959733,42.9114093959733,42.9114093959733,76.6912751677852,36.103900031463,0.959731543624161,3,218.505365979,0,0,29.9908255033557,53.5436241610738,-0.00000842146822435349,0,77.6986577181209,25
2017-01-23 15:20:00,43.0067114093959,43.0067114093959,43.0067114093959,75.6644295302013,35.8553292658636,0.939597315436242,3,220,0,0,29.9899999999999,48.6510067114094,-0.00000210768719054426,0,77.7000000000001,25
2017-01-23 15:25:00,42.7579999999999,42.7579999999999,42.7579999999999,76,35.7272212637408,0.46,3,220,0,0,29.9891999999999,45.0066666666667,0.00000252410267964777,0,77.7000000000001,25
2017-01-23 15:30:00,42.6570469798657,42.6570469798657,42.6570469798657,76.510067114094,35.7963782123935,0.859060402684564,2,220,0,0,29.9895838926174,42.8926174496644,0.00000581356494935776,0,77.7000000000001,25
2017-01-23 15:35:00,42.8506666666666,42.8506666666666,42.8506666666666,77.0066666666667,36.1490281488777,1.06,3,217.930713323825,0,0,29.9896,60.28,0.00000639715301680235,0,77.7000000000001,25
2017-01-23 15:40:00,42.9886666666666,42.9886666666666,42.9886666666666,76.3733333333333,36.0737948920015,1.62,3,202.229802913979,0,0,29.9905866666667,33.4866666666667,0.00000259495374459519,0,77.8586666666664,25
2017-01-23 15:45:00,42.8602649006623,42.8602649006623,42.8602649006623,76.0860927152318,35.854617438112,1.6953642384106,3,194.012257035012,0,0,29.9900198675496,24.3973509933775,0.00000822764970805741,0,77.8999999999998,25
2017-01-23 15:50:00,42.7900662251656,42.7900662251656,42.7900662251656,76.5960264900662,35.9548160750802,1.4635761589404,3,198.392540693089,0,0,29.990761589404,21.112582781457,0.0000151475335907396,0,77.8999999999998,25
2017-01-23 15:55:00,42.826845637584,42.826845637584,42.826845637584,76.5570469798658,35.9776328416371,1.73154362416107,3,200.391381810088,0,0,29.9930000000001,12.0268456375839,0.0000197107960318362,0,77.8999999999998,25
2017-01-23 16:00:00,42.879865771812,42.879865771812,42.879865771812,77,36.1751678586176,1.30872483221477,3,201.810109620093,0,0,29.991812080537,9.38926174496644,0.0000256085832071446,0,77.8999999999998,25
2017-01-23 16:05:00,42.9671140939597,42.9671140939597,42.9671140939597,77,36.2597696705116,1.71140939597315,3,206.197544452231,0,0,29.9919932885907,7.10738255033557,0.0000312833730850586,0,77.8999999999998,25
2017-01-23 16:10:00,42.9463087248321,42.9013812696842,42.9463087248321,77.3087248322148,36.3403087890401,1.95302013422819,4,199.245660346273,0,0,29.9921879194632,5.14765100671141,0.0000400833853961124,0,77.740268456376,25
2017-01-23 16:15:00,42.8999999999999,42.8700483632346,42.8999999999999,78,36.5209151818389,1.75838926174497,4,218.236230872369,0,0,29.9916375838926,1.34228187919463,0.0000567566827299913,0,77.7000000000001,25
2017-01-23 16:20:00,42.9140939597315,42.6005389896603,42.9140939597315,78,36.5346022542364,2.09395973154362,4,221.77572927622,0,0,29.9921744966443,0,0.0000718282260715739,0,77.7000000000001,25
2017-01-23 16:25:00,42.9067114093959,42.8618880893551,42.9067114093959,78.2348993288591,36.6031999692349,1.93959731543624,4,221.222239532955,0,0,29.9929865771812,0,0.0000879656355840428,0,77.7000000000001,25
2017-01-23 16:30:00,42.8999999999999,42.8999999999999,42.8999999999999,79,36.8434666946138,1.46979865771812,4,217.748732038849,0,0,29.9928053691275,0,0.000102150997117638,0,77.7000000000001,25
2017-01-23 16:35:00,42.8342281879196,42.8342281879196,42.8342281879196,79,36.779497944179,1.51006711409396,3,205.753389966471,0,0,29.9935973154363,0,0.000119493943752158,0,77.7000000000001,25
2017-01-23 16:40:00,42.7268456375838,42.7268456375838,42.7268456375838,79,36.6750587202753,1.14765100671141,3,198,0,0,29.9935838926174,0,0.000129058277778022,0,77.7000000000001,25
2017-01-23 16:45:00,42.6403973509935,42.6403973509935,42.6403973509935,79.6423841059603,36.795616462488,1.62913907284768,3,197.65854020528,0,0,29.9941986754967,0,0.000134932540333547,0,77.7000000000001,25
2017-01-23 16:50:00,42.5596026490066,42.4688827532887,42.5596026490066,80,36.8308770009532,2.00662251655629,4,216.720871166214,0,0,29.9934304635762,0,0.000140432706537692,0,77.6615894039735,25
2017-01-23 16:55:00,42.57880794702,42.57880794702,42.57880794702,80,36.8495836865911,1.74834437086093,4,204.320256257563,0,0,29.9922052980133,0,0.00014317509676506,0,77.5,25
2017-01-23 17:00:00,42.6000000000001,42.6000000000001,42.6000000000001,80,36.8702255466053,1.78523489932886,3,194.702178614773,0,0,29.9931812080537,0,0.000146290781619756,0,77.5,25
2017-01-23 17:05:00,42.6000000000001,42.6000000000001,42.6000000000001,80,36.8702255466053,1.26845637583893,3,209.205711880899,0,0,29.9934026845637,0,0.000148003234826093,0,77.5,25
2017-01-23 17:10:00,42.6000000000001,42.6000000000001,42.6000000000001,80,36.8702255466053,1.35570469798658,3,202,0,0,29.9926174496644,0,0.000148029151612105,0,77.5,25
2017-01-23 17:15:00,42.6000000000001,42.5235588814796,42.6000000000001,80.1677852348993,36.9230846687974,2.14765100671141,4,209.150323807291,0,0,29.991812080537,0,0.0001480710260349,0,77.5,25
2017-01-23 17:20:00,42.6000000000001,42.5694235525919,42.6000000000001,80.4697986577181,37.0182310887431,2.10738255033557,4,218.665076012118,0,0,29.9917852348994,0,0.000147648641780866,0,77.5,25.1946308724832
2017-01-23 17:25:00,42.6000000000001,42.6000000000001,42.6000000000001,81,37.1852659148699,1.81879194630872,4,212.098133152208,0,0,29.9919932885907,0,0.000146558191368566,0,77.5,25.8053691275168
2017-01-23 17:30:00,42.6000000000001,42.6000000000001,42.6000000000001,81.0805369127517,37.2103632607292,2,3,214.885427287446,0,0,29.9914026845638,0,0.00014612820714083,0,77.5,25.3959731543624
2017-01-23 17:35:00,42.5442953020134,42.5442953020134,42.5442953020134,82,37.4424755660887,1.25503355704698,3,217.294087240724,0,0,29.992389261745,0,0.000146248485837584,0,77.3805369127515,25.006711409396
2017-01-23 17:40:00,42.4812080536912,42.4812080536912,42.4812080536912,82,37.3808480193045,0.604026845637584,3,216,0,0,29.9924161073825,0,0.000144343659648865,0,77.260402684564,25
2017-01-23 17:45:00,42.3966442953019,42.3966442953019,42.3966442953019,82.8590604026846,37.5628356791227,1.51677852348993,3,207.706436935218,0,0,29.9906174496644,0,0.000143087623185911,0,77.1208053691274,25
2017-01-23 17:50:00,42.3147651006713,42.3147651006713,42.3147651006713,83.489932885906,37.6753881817404,1.8993288590604,3,209.357116722168,0,0,29.9901812080536,0,0.000141690015190527,0,76.8402684563757,25
2017-01-23 17:55:00,42.2377483443708,42.2377483443708,42.2377483443708,84,37.7553337621973,1.72185430463576,3,208.00020158293,0,0,29.9923708609272,0,0.000140980592010054,0,76.5629139072848,25
2017-01-23 18:00:00,42.1805369127517,42.1805369127517,42.1805369127517,84,37.6992870065212,1.53020134228188,3,207.486844567296,0,0,29.9933691275168,0,0.000140278912774693,0,76.3604026845635,25
2017-01-23 18:05:00,42.1105960264902,42.0169989674144,42.1105960264902,84.7483443708609,37.8561488750342,2.37086092715232,4,206.442169494133,0,0,29.995,0,0.000140361463516169,0,76.1821192052983,25
2017-01-23 18:10:00,42.0610738255033,42.0610738255033,42.0610738255033,85,37.8833606577751,1.73154362416107,4,200.289253763379,0,0,29.9950201342281,0,0.000139809531145794,0,75.8624161073825,25
2017-01-23 18:15:00,42,42,42,85,37.8234465186303,1.1744966442953,3,202,0,0,29.9920536912751,0,0.00013888638427739,0,75.6604026845638,25.5973154362416
2017-01-23 18:20:00,41.9255033557046,41.6371943055298,41.9255033557046,85.3422818791946,37.8522880273445,2.16107382550336,4,201.950928335169,0,0,29.9913758389262,0,0.000137726200166382,0,75.4805369127515,26
2017-01-23 18:25:00,41.8241610738256,41.7921267349173,41.8241610738256,86,37.9486208729833,1.67785234899329,4,193.212771292239,0,0,29.9919865771813,0,0.000137338390886425,0,75.240268456376,26
2017-01-23 18:30:00,41.7442953020133,41.7442953020133,41.7442953020133,86,37.8701630668712,1.50335570469799,4,196.504353663932,0,0,29.9912080536913,0,0.000135239284649599,0,75.0402684563758,26
2017-01-23 18:35:00,41.6469798657719,41.6469798657719,41.6469798657719,86,37.7745628913234,0.791946308724832,3,196,0,0,29.9894295302013,0,0.000135158943319352,0,74.9201342281877,26
2017-01-23 18:40:00,41.6000000000001,41.6000000000001,41.6000000000001,86.241610738255,37.7995259599367,1.1006711409396,3,196.658404820731,0,0,29.9892013422819,0,0.000134033104445289,0,74.7402684563759,26
2017-01-23 18:45:00,41.5208053691275,41.5208053691275,41.5208053691275,87,37.9448430536968,0.402684563758389,3,199,0,0,29.990187919463,0,0.000132748043203609,0,74.5013422818792,26
2017-01-23 18:50:00,41.4885906040268,41.4885906040268,41.4885906040268,87,37.913152894373,1.10738255033557,3,199.642437052829,0,0,29.9905906040268,0,0.000130731621383588,0,74.3013422818791,26
2017-01-23 18:55:00,41.4099999999999,41.4099999999999,41.4099999999999,87,37.8358419231903,0.32,3,200,0,0,29.98944,0,0.000130436522083812,0,74.2006666666668,26.9933333333333
2017-01-23 19:00:00,41.3999999999999,41.3999999999999,41.3999999999999,87,37.8260047458152,0.557046979865772,2,200,0,0,29.9891812080536,0,0.000129175532047645,0,74.0402684563758,27
2017-01-23 19:05:00,41.3218543046359,41.3218543046359,41.3218543046359,87,37.7491311517794,0.0993377483443709,2,200,0,0,29.9901788079469,0,0.000128385374601413,0,73.8423841059602,27
2017-01-23 19:10:00,41.2582781456953,41.2582781456953,41.2582781456953,87,37.6865897692922,0.198675496688742,2,200,0,0,29.9929602649007,0,0.000127778460688581,0,73.6821192052983,27
2017-01-23 19:15:00,41.1563758389263,41.1563758389263,41.1563758389263,87,37.5863457526589,0,2,0,0,0,29.9940067114095,0,0.000127093228364374,0,73.5604026845638,27
2017-01-23 19:20:00,41.0557046979866,41.0557046979866,41.0557046979866,87.0402684563758,37.4990134427766,0.0134228187919463,1,200,0,0,29.9939798657718,0,0.000125869531234687,0,73.4610738255032,27
2017-01-23 19:25:00,40.9513333333332,40.9513333333332,40.9513333333332,87.4866666666667,37.5260055551142,0.213333333333333,2,200,0,0,29.9943866666667,0,0.000125245337104244,0,73.2999999999999,27
2017-01-23 19:30:00,40.8677852348994,40.8677852348994,40.8677852348994,88,37.5928485476872,0.583892617449664,2,200,0,0,29.9934295302013,0,0.00012450261196759,0,73.1013422818794,27
2017-01-23 19:35:00,40.7966442953021,40.7966442953021,40.7966442953021,88,37.5227704976504,0.523489932885906,2,200,0,0,29.9926174496645,0,0.000123973475082259,0,73.0402684563758,27
2017-01-23 19:40:00,40.7402684563758,40.7402684563758,40.7402684563758,88,37.4672367668528,0.201342281879195,2,200,0,0,29.9928120805369,0,0.000123382811622568,0,73,27.5973154362416
2017-01-23 19:45:00,40.6999999999999,40.6999999999999,40.6999999999999,88,37.4275698162831,0.0671140939597315,2,200,0,0,29.9921744966443,0,0.000123259412557604,0,72.8013422818791,28
2017-01-23 19:50:00,40.693288590604,40.693288590604,40.693288590604,88.0604026845638,37.438310331308,0.422818791946309,2,200,0,0,29.9951812080536,0,0.000122985912887929,0,72.7208053691277,28
2017-01-23 19:55:00,40.6248322147652,40.6248322147652,40.6248322147652,89,37.6407078649847,0.604026845637584,2,200.711084222798,0,0,29.9959597315437,0,0.000122961393109049,0,72.6000000000002,28
2017-01-23 20:00:00,40.6000000000001,40.6000000000001,40.6000000000001,89,37.6162140506239,0.4,3,202,0,0,29.9987866666666,0,0.000122479610811162,0,72.4813333333331,28
2017-01-23 20:05:00,40.6000000000001,40.6000000000001,40.6000000000001,89,37.6162140506239,1,3,202,0,0,29.9986174496644,0,0.000122410390303425,0,72.3999999999998,28
2017-01-23 20:10:00,40.6357615894039,40.6357615894039,40.6357615894039,89.1324503311258,37.6891633205333,1.10596026490066,3,211.846611300286,0,0,29.9986026490066,0,0.000122365538399242,0,72.3211920529801,28
2017-01-23 20:15:00,40.6999999999999,40.6999999999999,40.6999999999999,90,37.9992977093161,0.741721854304636,3,223,0,0,29.99819205298,0,0.000122260544912128,0,72.2999999999999,28
2017-01-23 20:20:00,40.6999999999999,40.6999999999999,40.6999999999999,90,37.9992977093161,1.49006622516556,3,276.458286605901,0,0,29.9995894039734,0,0.000121522142669776,0,72.221854304636,28
2017-01-23 20:25:00,40.6999999999999,40.6999999999999,40.6999999999999,90,37.9992977093161,0.549668874172185,3,271.336748533011,0,0,29.9992052980131,0,0.000121128039096286,0,72.1000000000002,28
2017-01-23 20:30:00,40.7577181208054,40.7577181208054,40.7577181208054,90,38.0563038320757,0.986577181208054,3,254.833803506634,0,0,29.9988120805369,0,0.000121050180575719,0,72.1000000000002,28.993288590604
2017-01-23 20:35:00,40.8000000000001,40.8000000000001,40.8000000000001,90,38.0980641313065,1.20805369127517,3,226.697457917543,0,0,29.9993691275167,0,0.000120992804204723,0,71.901342281879,29
2017-01-23 20:40:00,40.8000000000001,40.8000000000001,40.8000000000001,90,38.0980641313065,0.758389261744966,3,219,0,0,29.9995906040269,0,0.000121009934354635,0,71.8999999999998,29
2017-01-23 20:45:00,40.8000000000001,40.8000000000001,40.8000000000001,90,38.0980641313065,0.798657718120805,3,208.853166136524,0,0,29.9998187919463,0,0.000120948443679061,0,71.8805369127514,29
2017-01-23 20:50:00,40.7664429530201,40.7664429530201,40.7664429530201,89.5503355704698,37.937000832952,0.76510067114094,3,208,0,0,29.9990268456375,0,0.000120277616194546,0,71.7999999999999,29
2017-01-23 20:55:00,40.6966666666666,40.6966666666666,40.6966666666666,89.4266666666667,37.8329254686495,1.10666666666667,3,208,0,0,29.9968266666667,0,0.000120265242132159,0,71.7999999999999,29
2017-01-23 21:00:00,40.626845637584,40.626845637584,40.626845637584,90,37.9270455582566,1.0738255033557,3,208,0,0,29.9971812080536,0,0.000120211433896408,0,71.7610738255035,29
2017-01-23 21:05:00,40.5671140939597,40.5671140939597,40.5671140939597,90,37.8680505905673,1.51006711409396,3,208.09232103786,0,0,29.9960335570469,0,0.000120136529129563,0,71.6000000000002,29
2017-01-23 21:10:00,40.5,40.5,40.5,90,37.8017640255842,0.704697986577181,3,211,0,0,29.9954026845637,0,0.00011981295870705,0,71.6000000000002,29
2017-01-23 21:15:00,40.4483221476509,40.4483221476509,40.4483221476509,90,37.7507232258911,0.51006711409396,3,208.276222277873,0,0,29.9947852348993,0,0.000119742570644378,0,71.5610738255034,29
2017-01-23 21:20:00,40.4039735099337,40.4039735099337,40.4039735099337,90,37.706921290797,0.245033112582781,3,208,0,0,29.9969668874171,0,0.000119780579337263,0,71.3999999999998,29
2017-01-23 21:25:00,40.4033112582781,40.4033112582781,40.4033112582781,90.6158940397351,37.8795137338918,0.264900662251656,2,208,0,0,29.9987880794701,0,0.000119761984437899,0,71.3999999999998,29
2017-01-23 21:30:00,40.3999999999999,40.3999999999999,40.3999999999999,91,37.9842826252216,0.0201342281879195,1,208,0,0,29.9988120805368,0,0.000119427591810236,0,71.3610738255034,29
2017-01-23 21:35:00,40.3999999999999,40.3999999999999,40.3999999999999,91,37.9842826252216,0.218543046357616,2,208,0,0,29.9964238410596,0,0.000119349875597273,0,71.2000000000001,29
2017-01-23 21:40:00,40.3999999999999,40.3999999999999,40.3999999999999,91,37.9842826252216,0,2,0,0,0,29.9950134228188,0,0.000119432525051536,0,71.2000000000001,29.993288590604
2017-01-23 21:45:00,40.3999999999999,40.3999999999999,40.3999999999999,91,37.9842826252216,0.422818791946309,2,208,0,0,29.9936241610738,0,0.000119520307996663,0,71.2000000000001,30
2017-01-23 21:50:00,40.3999999999999,40.3999999999999,40.3999999999999,91,37.9842826252216,1.20134228187919,3,206.39121428239,0,0,29.9930067114094,0,0.000119499044741884,0,71.1006711409398,30
2017-01-23 21:55:00,40.4422818791946,40.4422818791946,40.4422818791946,91,38.0260974900087,1.39597315436242,3,203.942310133862,0,0,29.9916241610738,0,0.000119108110905418,0,71.1000000000002,30
2017-01-23 22:00:00,40.4973154362416,40.4973154362416,40.4973154362416,91,38.080523187033,0.604026845637584,3,204,0,0,29.991,0,0.000118983525293941,0,71.1000000000002,30
2017-01-23 22:05:00,40.503355704698,40.503355704698,40.503355704698,91,38.0864967307209,0.76510067114094,3,204,0,0,29.9918053691275,0,0.00011908370627792,0,71.0610738255034,30
2017-01-23 22:10:00,40.5959731543625,40.5959731543625,40.5959731543625,91,38.1780909639285,0.61744966442953,3,203.644831221015,0,0,29.992577181208,0,0.00011907570165504,0,70.8999999999998,30
2017-01-23 22:15:00,40.6389261744965,40.6216593837566,40.6389261744965,91.0201342281879,38.2261858373291,1.3489932885906,4,211.43245870134,0,0,29.9929932885906,0,0.000119153981605322,0,70.8999999999998,30
2017-01-23 22:20:00,40.7536912751679,40.7536912751679,40.7536912751679,92,38.6130865406337,1.36912751677852,4,222.066894158108,0,0,29.994,0,0.000118636613654726,0,70.8999999999998,30
2017-01-23 22:25:00,40.9020134228188,40.8848507671859,40.9020134228188,92,38.7599576456805,1.28187919463087,4,219.046313760492,0,0,29.9938120805369,0,0.000117687646106124,0,70.8999999999998,30
2017-01-23 22:30:00,41.0105960264901,41.0105960264901,41.0105960264901,91.1986754966887,38.6436272872265,0.933774834437086,4,210,0,0,29.9937814569537,0,0.000117498534749112,0,70.8218543046359,30
2017-01-23 22:35:00,41.0960264900663,40.7214867870057,41.0960264900663,91,38.6726161002912,2.03973509933775,6,222.696437220105,0,0,29.9928278145695,0,0.000117422676269743,0,70.7000000000001,30
2017-01-23 22:40:00,41.2107382550335,41.110157428701,41.2107382550335,91,38.7860588058156,1.6510067114094,6,220.869126886288,0,0,29.9922013422819,0,0.000116982558530213,0,70.7000000000001,30
2017-01-23 22:45:00,41.2966442953021,40.9446776182502,41.2966442953021,91,38.8710142795778,1.75167785234899,6,229.21734022508,0,0,29.9914026845638,0,0.000116798195330385,0,70.7000000000001,30
2017-01-23 22:50:00,41.3234899328859,41.306952087896,41.3234899328859,91,38.8975628019467,1.28187919463087,6,257.408110504482,0,0,29.9906241610738,0,0.000116801733267999,0,70.7000000000001,30
2017-01-23 22:55:00,41.3073825503357,41.2408146299474,41.3073825503357,91,38.8816336935799,1.58389261744966,4,226.71809933047,0,0,29.9900067114093,0,0.000116918147825335,0,70.7000000000001,30.993288590604
2017-01-23 23:00:00,41.3026845637585,41.1311711445178,41.3026845637585,91,38.8769877036396,1.61073825503356,5,221.491694938839,0,0,29.9895906040268,0,0.00011668645052961,0,70.7000000000001,31
