Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-10 14:30:00,7.8,5.7,7.8,60.4,0.6,3.5,7.2,12.5009619227356,0.0,0.0,1009.2,23.9,34.0,158.154362416107,1.13355704697986
2020-05-10 14:35:00,7.6,5.8,7.6,61.8,0.7,3.1,9.4,7.38197182694054,0.0,0.0,1009.2,23.9,34.0,171.375838926175,1.13422818791946
2020-05-10 14:40:00,7.5,5.0,7.5,61.3,0.5,4.3,10.3,15.5629006011479,0.0,0.0,1009.2,23.9,34.0,184.288590604027,1.18187919463087
2020-05-10 14:45:00,7.4,4.9,7.4,60.1,0.1,4.0,10.3,6.74953691211884,0.0,0.0,1009.2,23.9,34.0,202.342281879195,1.26107382550336
2020-05-10 14:50:00,7.3,5.7,7.3,60.0,0.1,2.7,8.9,28.7228748405204,0.0,0.0,1009.3,23.9,34.0,263.55033557047,1.48523489932886
2020-05-10 14:55:00,7.4,5.5,7.4,59.2,-0.0,3.3,8.0,15.4774681913325,0.0,0.0,1009.4,24.0,34.0,327.98,1.76133333333334
2020-05-10 15:00:00,7.6,5.5,7.6,57.5,-0.2,3.5,8.0,28.3556431718488,0.0,0.0,1009.4,24.1,34.0,376.939597315436,1.87986577181209
2020-05-10 15:05:00,7.8,6.0,7.8,56.4,-0.3,3.2,8.0,2.88114780179454,0.0,0.0,1009.4,24.1,34.0,336.187919463087,1.73020134228188
2020-05-10 15:10:00,8.0,6.3,8.0,55.5,-0.4,3.1,8.0,14.1917446071997,0.0,0.0,1009.4,24.2,33.6,308.604026845638,1.58523489932886
2020-05-10 15:15:00,8.1,6.2,8.1,55.4,-0.3,3.3,7.6,355.986596070555,0.0,0.0,1009.5,24.2,33.4,246.315436241611,1.33288590604027
2020-05-10 15:20:00,8.0,6.5,8.0,55.0,-0.5,2.8,7.2,8.19635030956847,0.0,0.0,1009.5,24.2,33.0,301.706666666667,1.58333333333333
2020-05-10 15:25:00,8.0,6.2,8.0,55.0,-0.5,3.2,7.2,11.0061438252728,0.0,0.0,1009.5,24.2,33.0,300.211920529801,1.50066225165563
2020-05-10 15:30:00,7.9,6.0,7.9,55.0,-0.6,3.4,7.6,6.157606255262,0.0,0.0,1009.4,24.3,33.0,267.635761589404,1.37284768211921
2020-05-10 15:35:00,7.9,5.8,7.9,55.1,-0.5,3.7,7.6,14.4202542554214,0.0,0.0,1009.4,24.3,33.0,266.040268456376,1.46107382550336
2020-05-10 15:40:00,7.8,5.8,7.8,56.7,-0.2,3.4,7.2,19.9250803038522,0.0,0.0,1009.5,24.3,33.0,193.08843537415,1.08299319727891
2020-05-10 15:45:00,7.7,6.5,7.7,58.0,-0.0,2.2,7.2,359.832269729895,0.0,0.0,1009.4,24.3,33.0,252.778523489933,1.33422818791947
2020-05-10 15:50:00,7.7,5.4,7.7,57.3,-0.2,3.8,8.0,31.1514839474117,0.0,0.0,1009.4,24.3,33.0,303.03355704698,1.41946308724833
2020-05-10 15:55:00,7.6,5.3,7.6,57.0,-0.4,3.8,8.0,5.20897326573784,0.0,0.0,1009.3,24.3,33.0,262.812080536913,1.28120805369127
2020-05-10 16:00:00,7.6,6.0,7.6,56.3,-0.6,2.7,8.0,12.3290840310768,0.0,0.0,1009.3,24.3,33.0,267.791946308725,1.2241610738255
2020-05-10 16:05:00,7.6,6.0,7.6,55.7,-0.7,2.8,7.2,15.2802738297229,0.0,0.0,1009.4,24.3,33.0,258.536912751678,1.22147651006712
2020-05-10 16:10:00,7.6,5.7,7.6,55.0,-0.9,3.1,7.2,26.1256371969339,0.0,0.0,1009.3,24.3,33.0,256.711409395973,1.15771812080537
2020-05-10 16:15:00,7.5,5.0,7.5,54.7,-1.0,4.3,8.5,5.19956481063529,0.0,0.0,1009.4,24.3,33.0,247.214765100671,1.16778523489933
2020-05-10 16:20:00,7.5,5.1,7.5,54.5,-1.1,3.9,8.9,27.5241171612907,0.0,0.0,1009.5,24.3,33.0,235.140939597315,1.13489932885906
2020-05-10 16:25:00,7.4,5.2,7.4,53.1,-1.6,3.6,8.9,0.107270872539928,0.0,0.0,1009.5,24.3,33.0,248.120805369128,1.11744966442953
2020-05-10 16:30:00,7.3,5.2,7.3,52.8,-1.7,3.4,8.9,7.98446010517632,0.0,0.0,1009.5,24.2,33.0,286.390728476821,1.13443708609272
2020-05-10 16:35:00,7.3,5.3,7.3,51.3,-2.0,3.3,8.9,20.6210145231564,0.0,0.0,1009.6,24.2,33.0,271.695364238411,1.12450331125828
2020-05-10 16:40:00,7.4,5.6,7.4,51.0,-2.1,3.0,6.3,15.0693728858147,0.0,0.0,1009.6,24.2,33.0,246.145695364238,1.10728476821192
2020-05-10 16:45:00,7.5,5.2,7.5,51.0,-2.0,3.7,9.4,17.6752333192918,0.0,0.0,1009.6,24.2,33.0,229.053691275168,0.982550335570471
2020-05-10 16:50:00,7.5,5.4,7.5,51.4,-1.9,3.5,9.4,12.0528232469368,0.0,0.0,1009.6,24.2,33.0,262.194630872483,0.983892617449666
2020-05-10 16:55:00,7.5,4.8,7.5,52.8,-1.5,4.4,9.4,21.1355873661145,0.0,0.0,1009.7,24.1,32.4,182.657718120805,0.865771812080537
2020-05-10 17:00:00,7.3,4.7,7.3,54.2,-1.3,4.2,8.9,17.6383438180567,0.0,0.0,1009.8,24.1,32.0,186.369127516779,0.841610738255034
2020-05-10 17:05:00,7.2,4.9,7.2,53.5,-1.6,3.7,8.9,4.55498101268707,0.0,0.0,1009.8,24.1,32.0,227.577181208054,0.922818791946309
2020-05-10 17:10:00,7.1,4.9,7.1,52.7,-1.9,3.5,8.9,13.077027623753,0.0,0.0,1009.8,24.0,32.0,203.604026845638,0.860402684563757
2020-05-10 17:15:00,7.1,4.9,7.1,52.0,-2.1,3.5,8.0,15.4991288687661,0.0,0.0,1009.7,24.0,32.0,213.201342281879,0.906711409395975
2020-05-10 17:20:00,7.1,5.4,7.1,51.9,-2.1,2.8,8.0,27.0141488242893,0.0,0.0,1009.6,23.9,32.0,327.255033557047,0.881879194630874
2020-05-10 17:25:00,7.2,5.7,7.2,50.1,-2.5,2.6,6.7,24.7753903382223,0.0,0.0,1009.6,23.9,32.4,334.671140939597,0.799999999999998
2020-05-10 17:30:00,7.4,5.6,7.4,49.4,-2.5,3.0,7.6,7.72303644800002,0.0,0.0,1009.7,23.9,33.0,310.295302013423,0.769127516778523
2020-05-10 17:35:00,7.5,5.3,7.5,48.1,-2.8,3.5,7.6,19.3876874438154,0.0,0.0,1009.6,24.0,33.0,305.322147651007,0.801342281879196
2020-05-10 17:40:00,7.4,5.1,7.4,47.7,-2.9,4.0,9.8,8.76462472634759,0.0,0.0,1009.7,24.0,32.4,294.867549668874,0.886754966887416
2020-05-10 17:45:00,7.3,4.8,7.3,48.3,-2.8,4.1,9.8,22.8740447381622,0.0,0.0,1009.8,24.0,32.0,295.774834437086,0.660927152317879
2020-05-10 17:50:00,7.3,5.4,7.3,50.3,-2.4,3.3,8.5,34.6776538802324,0.0,0.0,1009.9,24.0,32.0,273.913907284768,0.580132450331127
2020-05-10 17:55:00,7.2,5.0,7.2,51.9,-2.0,3.5,7.6,25.197268030905,0.0,0.0,1010.0,23.9,32.0,111.288590604027,0.27248322147651
2020-05-10 18:00:00,7.0,5.0,7.0,53.8,-1.7,3.3,8.5,9.64412819894142,0.0,0.0,1010.1,23.9,32.0,93.8533333333333,0.163333333333333
2020-05-10 18:05:00,6.9,5.1,6.9,55.6,-1.4,2.7,8.5,14.4677254590963,0.0,0.0,1010.2,23.8,32.0,115.610738255034,0.0100671140939597
2020-05-10 18:10:00,6.7,4.6,6.7,56.6,-1.3,3.2,7.6,15.0631776447492,0.0,0.0,1010.2,23.8,32.0,107.436241610738,0.164429530201342
2020-05-10 18:15:00,6.6,4.6,6.6,57.0,-1.3,2.9,7.6,47.9308515531708,0.0,0.0,1010.2,23.7,32.0,186.234899328859,0.104697986577181
2020-05-10 18:20:00,6.7,4.4,6.7,56.0,-1.5,3.5,8.0,9.9932742516098,0.0,0.0,1010.2,23.8,32.0,238.761904761905,0.133333333333333
2020-05-10 18:25:00,6.8,4.5,6.8,54.2,-1.8,3.5,8.0,28.1632380496776,0.0,0.0,1010.2,23.9,32.0,174.557046979866,0.228187919463087
2020-05-10 18:30:00,6.8,4.7,6.8,53.8,-1.9,3.3,6.7,22.288430376717,0.0,0.0,1010.3,23.9,32.0,61.510067114094,0
2020-05-10 18:35:00,6.8,4.5,6.8,53.8,-1.9,3.5,8.9,31.8944381407898,0.0,0.0,1010.4,23.8,32.0,57.5436241610738,0.175838926174497
2020-05-10 18:40:00,6.7,3.9,6.7,51.9,-2.5,4.2,8.9,19.8928060815535,0.0,0.0,1010.6,23.7,32.0,60.8456375838926,0.0966442953020134
2020-05-10 18:45:00,6.6,4.3,6.6,51.5,-2.7,3.3,8.0,30.9483604051569,0.0,0.0,1010.6,23.7,32.0,116.48322147651,0
2020-05-10 18:50:00,6.6,4.5,6.6,51.5,-2.7,3.1,7.2,14.6229621199297,0.0,0.0,1010.7,23.7,32.0,57.0794701986755,0.0860927152317881
2020-05-10 18:55:00,6.6,5.4,6.6,51.0,-2.9,2.1,5.8,24.6878281013815,0.0,0.0,1010.7,23.6,32.0,39.887417218543,0
2020-05-10 19:00:00,6.6,5.0,6.6,51.5,-2.7,2.5,5.4,17.6205779117668,0.0,0.0,1010.7,23.6,32.0,33.3708609271523,0
2020-05-10 19:05:00,6.6,4.3,6.6,52.7,-2.4,3.4,7.2,28.8193534646178,0.0,0.0,1010.8,23.5,32.4,30,0
2020-05-10 19:10:00,6.5,4.6,6.5,55.6,-1.7,2.8,7.2,24.2324838271345,0.0,0.0,1010.9,23.5,32.4,29.9865771812081,0
2020-05-10 19:15:00,6.4,5.0,6.4,57.4,-1.4,2.4,6.7,28.0537936862804,0.0,0.0,1010.9,23.4,33.0,27.3469387755102,0
2020-05-10 19:20:00,6.3,4.4,6.3,58.4,-1.3,3.0,9.4,21.0190130163311,0.0,0.0,1011.0,23.4,33.0,29.248322147651,0
2020-05-10 19:25:00,6.2,4.4,6.2,59.0,-1.2,2.7,9.4,32.5010533918771,0.0,0.0,1011.1,23.3,33.0,28.2147651006711,0
2020-05-10 19:30:00,6.2,4.1,6.2,59.0,-1.2,3.0,6.3,10.9460925653163,0.0,0.0,1011.1,23.3,33.0,25.6174496644295,0
2020-05-10 19:35:00,6.1,4.8,6.1,58.5,-1.4,2.1,6.3,28.9932728805479,0.0,0.0,1011.2,23.2,33.0,15.1543624161074,0
2020-05-10 19:40:00,6.1,4.8,6.1,58.2,-1.5,2.2,6.3,9.2074567228028,0.0,0.0,1011.2,23.2,33.0,9.22818791946309,0
2020-05-10 19:45:00,6.1,4.5,6.1,57.1,-1.8,2.5,6.3,14.6914551882858,0.0,0.0,1011.3,23.2,33.0,6.58389261744966,0
2020-05-10 19:50:00,6.1,3.3,6.1,57.2,-1.7,4.1,9.4,19.6997063131046,0.0,0.0,1011.4,23.1,33.0,5,0
2020-05-10 19:55:00,6.1,3.6,6.1,58.0,-1.6,3.6,9.4,24.0524921216585,0.0,0.0,1011.4,23.1,33.0,0.993377483443709,0
2020-05-10 20:00:00,6.0,3.9,6.0,58.2,-1.6,3.0,8.0,24.2468893782519,0.0,0.0,1011.4,23.1,33.0,0,0
2020-05-10 20:05:00,5.9,4.2,5.9,59.0,-1.5,2.5,6.3,24.2380211584331,0.0,0.0,1011.6,23.1,33.0,0,0
2020-05-10 20:10:00,5.8,3.9,5.8,59.5,-1.4,2.8,7.2,14.0902755872368,0.0,0.0,1011.7,23.0,33.0,0,0
2020-05-10 20:15:00,5.8,3.5,5.8,60.0,-1.3,3.3,7.2,13.7429585328933,0.0,0.0,1011.8,22.9,33.0,0,0
2020-05-10 20:20:00,5.8,4.1,5.8,60.0,-1.4,2.4,6.7,25.5859462592982,0.0,0.0,1011.9,22.9,33.0,0,0
2020-05-10 20:25:00,5.8,3.9,5.8,60.6,-1.3,2.8,6.3,33.725088238632,0.0,0.0,1012.0,22.9,33.4,0,0
2020-05-10 20:30:00,5.7,4.0,5.7,61.0,-1.2,2.5,6.3,19.4764956246133,0.0,0.0,1012.0,22.8,33.8,0,0
2020-05-10 20:35:00,5.7,4.5,5.7,61.0,-1.3,1.9,4.9,33.3964209616358,0.0,0.0,1012.1,22.8,34.0,0,0
2020-05-10 20:40:00,5.6,4.2,5.6,61.1,-1.3,2.1,4.9,20.6309431303402,0.0,0.0,1012.2,22.8,34.0,0,0
2020-05-10 20:45:00,5.6,4.2,5.6,62.0,-1.1,2.1,4.9,17.3127529533114,0.0,0.0,1012.2,22.8,34.0,0,0
2020-05-10 20:50:00,5.6,4.9,5.6,62.0,-1.1,1.4,4.9,26.6606001949252,0.0,0.0,1012.2,22.8,34.0,0,0
2020-05-10 20:55:00,5.5,4.5,5.5,62.0,-1.2,1.7,4.0,15.7616761887606,0.0,0.0,1012.2,22.8,34.0,0,0
2020-05-10 21:00:00,5.5,5.2,5.5,62.0,-1.2,0.9,3.1,14.1003391744459,0.0,0.0,1012.2,22.8,34.0,0,0
2020-05-10 21:05:00,5.4,5.0,5.4,62.4,-1.2,1.1,3.1,35.6708917683112,0.0,0.0,1012.3,22.8,34.0,0,0
2020-05-10 21:10:00,5.3,3.8,5.3,63.0,-1.2,2.2,5.4,15.9133487146223,0.0,0.0,1012.3,22.8,34.0,0,0
2020-05-10 21:15:00,5.2,4.3,5.2,63.0,-1.3,1.7,5.4,29.2148896158122,0.0,0.0,1012.3,22.8,34.0,0,0
2020-05-10 21:20:00,5.1,4.1,5.1,63.0,-1.3,1.9,4.9,13.9723530961625,0.0,0.0,1012.4,22.8,34.0,0,0
2020-05-10 21:25:00,5.0,4.2,5.0,63.0,-1.4,1.4,4.9,35.0470614174009,0.0,0.0,1012.3,22.8,34.0,0,0
2020-05-10 21:30:00,5.0,3.8,5.0,63.7,-1.3,1.9,4.0,1.27307046764953,0.0,0.0,1012.3,22.7,34.0,0,0
2020-05-10 21:35:00,4.9,4.2,4.9,63.0,-1.5,1.4,4.0,34.5413525926392,0.0,0.0,1012.3,22.7,34.0,0,0
2020-05-10 21:40:00,4.9,4.1,4.9,63.3,-1.5,1.5,4.0,15.8263953551364,0.0,0.0,1012.3,22.7,34.0,0,0
2020-05-10 21:45:00,4.8,4.0,4.8,63.8,-1.5,1.6,4.0,5.05002098662877,0.0,0.0,1012.3,22.7,34.0,0,0
2020-05-10 21:50:00,4.8,3.9,4.8,64.0,-1.5,1.6,4.0,13.2147664284805,0.0,0.0,1012.4,22.7,34.0,0,0
2020-05-10 21:55:00,4.7,4.1,4.7,64.0,-1.5,1.4,4.0,39.6429766317913,0.0,0.0,1012.4,22.7,34.0,0,0
2020-05-10 22:00:00,4.7,4.5,4.7,64.1,-1.5,0.9,3.6,3.41727860209397,0.0,0.0,1012.4,22.7,34.0,0,0
2020-05-10 22:05:00,4.6,3.8,4.6,65.0,-1.4,1.6,3.1,21.7337231622802,0.0,0.0,1012.4,22.7,34.0,0,0
2020-05-10 22:10:00,4.6,3.6,4.6,65.0,-1.4,1.7,4.0,7.15985388727177,0.0,0.0,1012.4,22.7,34.6,0,0
2020-05-10 22:15:00,4.6,3.6,4.6,65.9,-1.3,1.6,4.5,16.5627625662342,0.0,0.0,1012.5,22.7,35.0,0,0
2020-05-10 22:20:00,4.5,3.9,4.5,66.0,-1.3,1.2,4.5,11.2594200875622,0.0,0.0,1012.5,22.8,35.0,0,0
2020-05-10 22:25:00,4.5,4.2,4.5,67.0,-1.1,1.0,4.0,339.412170960081,0.0,0.0,1012.6,23.0,35.0,0,0
2020-05-10 22:30:00,4.4,3.9,4.4,67.6,-1.0,1.2,4.0,359.706707417839,0.0,0.0,1012.6,23.2,34.2,0,0
2020-05-10 22:35:00,4.4,3.8,4.4,68.8,-0.8,1.3,3.6,28.754869980291,0.0,0.0,1012.6,23.4,34.0,0,0
2020-05-10 22:40:00,4.4,3.6,4.4,69.0,-0.8,1.6,3.1,1.77740255525801,0.0,0.0,1012.6,23.6,34.0,0,0
2020-05-10 22:45:00,4.4,3.1,4.4,70.0,-0.6,1.9,5.4,342.319948392161,0.0,0.0,1012.5,23.8,34.0,0,0
2020-05-10 22:50:00,4.4,3.1,4.4,70.2,-0.5,1.9,5.4,17.5895455087008,0.0,0.0,1012.6,24.0,34.0,0,0
2020-05-10 22:55:00,4.5,2.9,4.5,70.2,-0.5,2.2,6.3,7.90686027515559,0.0,0.0,1012.6,24.2,34.0,0,0
2020-05-10 23:00:00,4.5,2.8,4.5,71.0,-0.3,2.3,6.3,11.1589952185423,0.0,0.0,1012.7,24.3,34.0,0,0
2020-05-10 23:05:00,4.5,3.3,4.5,71.0,-0.3,1.8,4.5,355.743967986329,0.0,0.0,1012.7,24.3,34.0,0,0
2020-05-10 23:10:00,4.4,2.9,4.4,71.9,-0.2,2.1,4.0,11.7879189105345,0.0,0.0,1012.6,24.4,34.0,0,0
2020-05-10 23:15:00,4.4,2.9,4.4,72.2,-0.2,2.1,4.5,350.993462978257,0.0,0.0,1012.6,24.4,33.8,0,0
2020-05-10 23:20:00,4.3,3.1,4.3,73.0,-0.1,1.8,4.5,2.95544413208813,0.0,0.0,1012.6,24.4,33.2,0,0
2020-05-10 23:25:00,4.3,2.5,4.3,73.0,-0.1,2.3,4.0,7.44732678739331,0.0,0.0,1012.7,24.3,33.0,0,0
2020-05-10 23:30:00,4.3,3.7,4.3,73.0,-0.1,1.4,4.0,345.454809668905,0.0,0.0,1012.7,24.3,33.0,0,0
2020-05-10 23:35:00,4.3,3.1,4.3,73.0,-0.1,1.8,3.6,341.20198051877,0.0,0.0,1012.7,24.3,33.0,0,0
2020-05-10 23:40:00,4.3,3.9,4.3,73.0,-0.1,1.2,3.6,357.679613792049,0.0,0.0,1012.7,24.2,33.6,0,0
2020-05-10 23:45:00,4.3,3.1,4.3,73.0,-0.1,1.8,4.0,359.923277921164,0.0,0.0,1012.6,24.2,34.0,0,0
2020-05-10 23:50:00,4.3,3.7,4.3,73.0,-0.1,1.3,4.0,339.405292848748,0.0,0.0,1012.6,24.1,34.0,0,0
2020-05-10 23:55:00,4.2,3.2,4.2,73.0,-0.2,1.7,3.6,345.278576118671,0.0,0.0,1012.7,24.1,34.0,0,0
