Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-27 16:40:00,14.2,14.2,14.2,74.0,9.6,2.2,5.4,202.5,0.0,0.0,1017.0,21.7,50.0,6,0
2016-10-27 16:45:00,14.1,14.1,14.1,74.0,9.5,2.7,8.0,202.5,0.0,0.0,1017.0,21.7,50.0,5,0
2016-10-27 16:50:00,14.1,14.1,14.1,74.0,9.5,2.2,5.8,202.5,0.0,0.0,1017.1,21.8,50.0,6,0
2016-10-27 16:55:00,14.0,14.0,14.0,75.0,9.6,2.2,4.5,202.5,0.0,0.0,1017.2,21.9,50.0,3,0
2016-10-27 17:00:00,13.9,13.9,13.9,75.0,9.6,1.3,4.5,225,0.0,0.0,1017.3,21.9,49.0,0,0
2016-10-27 17:05:00,13.9,13.9,13.9,75.0,9.6,2.2,5.8,202.5,0.0,0.0,1017.2,21.8,49.0,0,0
2016-10-27 17:10:00,13.9,13.9,13.9,75.0,9.5,1.8,5.8,157.5,0.0,0.0,1017.2,21.8,49.0,0,0
2016-10-27 17:15:00,13.8,13.8,13.8,76.0,9.7,2.7,7.2,202.5,0.0,0.0,1017.1,21.8,49.0,0,0
2016-10-27 17:20:00,13.8,13.8,13.8,76.0,9.7,2.2,6.7,225,0.0,0.0,1017.1,21.7,49.0,0,0
2016-10-27 17:25:00,13.8,13.8,13.8,76.0,9.7,1.8,4.9,225,0.0,0.0,1017.2,21.7,49.0,0,0
2016-10-27 17:30:00,13.8,13.8,13.8,76.0,9.7,2.7,6.7,202.5,0.0,0.0,1017.3,21.7,49.0,0,0
2016-10-27 17:35:00,13.8,13.8,13.8,76.0,9.7,2.2,5.8,202.5,0.0,0.0,1017.4,21.6,49.0,0,0
2016-10-27 17:40:00,13.8,13.8,13.8,77.0,9.8,2.7,5.8,202.5,0.0,0.0,1017.4,21.6,49.0,0,0
2016-10-27 17:45:00,13.8,13.8,13.8,77.0,9.8,2.7,6.3,225,0.0,0.0,1017.1,21.6,49.0,0,0
2016-10-27 17:50:00,13.7,13.7,13.7,77.0,9.8,2.7,5.8,202.5,0.0,0.0,1017.4,21.5,49.0,0,0
2016-10-27 17:55:00,13.7,13.7,13.7,78.0,10.0,2.2,6.7,225,0.0,0.0,1017.5,21.5,49.0,0,0
2016-10-27 18:00:00,13.7,13.7,13.7,78.0,9.9,2.7,5.8,225,0.0,0.0,1017.3,21.5,50.0,0,0
2016-10-27 18:05:00,13.7,13.7,13.7,78.0,9.9,1.8,4.0,180,0.0,0.0,1017.1,21.5,50.0,0,0
2016-10-27 18:10:00,13.6,13.6,13.6,79.0,10.0,2.2,6.3,202.5,0.0,0.0,1017.1,21.5,50.0,0,0
2016-10-27 18:15:00,13.6,13.6,13.6,79.0,10.0,2.2,5.4,202.5,0.0,0.0,1017.1,21.5,50.0,0,0
2016-10-27 18:20:00,13.6,13.6,13.6,79.0,10.0,3.1,6.7,202.5,0.0,0.0,1017.2,21.5,50.0,0,0
2016-10-27 18:25:00,13.6,13.6,13.6,79.0,10.0,2.2,6.7,225,0.0,0.0,1017.3,21.5,50.0,0,0
2016-10-27 18:30:00,13.5,13.5,13.5,80.0,10.1,3.1,8.0,202.5,0.0,0.0,1017.1,21.5,50.0,0,0
2016-10-27 18:35:00,13.5,13.5,13.5,80.0,10.1,2.2,4.9,225,0.0,0.0,1017.2,21.5,50.0,0,0
2016-10-27 18:40:00,13.4,13.4,13.4,80.0,10.1,2.2,5.8,202.5,0.0,0.0,1017.2,21.5,50.0,0,0
2016-10-27 18:45:00,13.4,13.4,13.4,80.0,10.1,2.7,6.3,202.5,0.0,0.0,1017.3,21.5,50.0,0,0
2016-10-27 18:50:00,13.4,13.4,13.4,80.0,10.1,2.2,6.3,202.5,0.0,0.0,1017.6,21.5,50.0,0,0
2016-10-27 18:55:00,13.4,13.4,13.4,80.0,10.1,1.8,4.9,202.5,0.0,0.0,1017.6,21.5,50.0,0,0
2016-10-27 19:00:00,13.4,13.4,13.4,80.0,10.1,2.7,6.3,202.5,0.0,0.0,1017.4,21.5,50.0,0,0
2016-10-27 19:05:00,13.4,13.4,13.4,80.0,10.1,3.6,8.5,225,0.0,0.0,1017.2,21.5,50.0,0,0
2016-10-27 19:10:00,13.4,13.4,13.4,80.0,10.1,3.6,8.0,225,0.0,0.0,1017.3,21.5,50.0,0,0
2016-10-27 19:15:00,13.5,13.5,13.5,80.0,10.1,3.1,6.3,225,0.0,0.0,1017.3,21.6,50.0,0,0
2016-10-27 19:20:00,13.5,13.5,13.5,80.0,10.1,2.7,5.8,202.5,0.0,0.0,1017.5,21.6,50.0,0,0
2016-10-27 19:25:00,13.6,13.6,13.6,80.0,10.2,2.2,4.9,180,0.0,0.0,1017.3,21.6,50.0,0,0
2016-10-27 19:30:00,13.6,13.6,13.6,80.0,10.2,2.2,6.3,225,0.0,0.0,1017.3,21.6,50.0,0,0
2016-10-27 19:35:00,13.6,13.6,13.6,80.0,10.2,2.7,7.2,225,0.0,0.0,1017.3,21.6,50.0,0,0
2016-10-27 19:40:00,13.6,13.6,13.6,80.0,10.2,3.1,8.0,202.5,0.0,0.0,1017.3,21.6,50.0,0,0
2016-10-27 19:45:00,13.6,13.6,13.6,80.0,10.2,2.7,5.4,225,0.0,0.0,1017.5,21.6,50.0,0,0
2016-10-27 19:50:00,13.6,13.6,13.6,80.0,10.2,2.7,6.7,202.5,0.0,0.0,1017.4,21.6,50.0,0,0
2016-10-27 19:55:00,13.6,13.6,13.6,80.0,10.2,2.7,5.8,202.5,0.0,0.0,1017.4,21.7,50.0,0,0
2016-10-27 20:00:00,13.6,13.6,13.6,80.0,10.2,2.2,4.9,225,0.0,0.0,1017.5,21.7,50.0,0,0
2016-10-27 20:05:00,13.6,13.6,13.6,80.0,10.2,2.2,5.8,202.5,0.0,0.0,1017.5,21.7,50.0,0,0
2016-10-27 20:10:00,13.6,13.6,13.6,80.0,10.2,2.7,6.3,202.5,0.0,0.0,1017.4,21.7,50.0,0,0
2016-10-27 20:15:00,13.6,13.6,13.6,81.0,10.4,2.2,6.7,247.5,0.0,0.0,1017.4,21.7,50.0,0,0
2016-10-27 20:20:00,13.6,13.6,13.6,81.0,10.4,2.2,6.7,225,0.0,0.0,1017.5,21.7,49.0,0,0
2016-10-27 20:25:00,13.6,13.6,13.6,81.0,10.4,2.2,4.0,202.5,0.0,0.0,1017.5,21.7,49.0,0,0
2016-10-27 20:30:00,13.6,13.6,13.6,81.0,10.4,3.1,8.0,225,0.0,0.0,1017.3,21.8,49.0,0,0
2016-10-27 20:35:00,13.6,13.6,13.6,81.0,10.4,2.7,5.8,225,0.0,0.0,1017.3,21.8,49.0,0,0
2016-10-27 20:40:00,13.5,13.5,13.5,81.0,10.3,2.7,8.5,225,0.0,0.0,1017.3,21.8,49.0,0,0
2016-10-27 20:45:00,13.5,13.5,13.5,82.0,10.5,2.2,6.3,225,0.0,0.0,1017.2,21.8,49.0,0,0
2016-10-27 20:50:00,13.5,13.5,13.5,82.0,10.5,3.1,6.3,225,0.0,0.0,1017.2,21.8,49.0,0,0
2016-10-27 20:55:00,13.5,13.5,13.5,82.0,10.5,3.1,8.9,225,0.0,0.0,1017.2,21.8,49.0,0,0
2016-10-27 21:00:00,13.4,13.4,13.4,82.0,10.4,2.2,5.4,225,0.0,0.0,1017.3,21.8,49.0,0,0
2016-10-27 21:05:00,13.5,13.5,13.5,82.0,10.5,2.2,7.2,202.5,0.0,0.0,1017.3,21.8,49.0,0,0
2016-10-27 21:10:00,13.5,13.5,13.5,82.0,10.5,2.7,5.4,225,0.0,0.0,1017.4,21.8,49.0,0,0
2016-10-27 21:15:00,13.5,13.5,13.5,82.0,10.5,2.2,6.3,202.5,0.0,0.0,1017.5,21.8,49.0,0,0
2016-10-27 21:20:00,13.5,13.5,13.5,82.0,10.5,2.7,4.9,202.5,0.0,0.0,1017.5,21.8,49.0,0,0
2016-10-27 21:25:00,13.6,13.6,13.6,82.0,10.5,3.6,8.5,202.5,0.0,0.0,1017.4,21.8,49.0,0,0
2016-10-27 21:30:00,13.6,13.6,13.6,82.0,10.5,3.6,8.0,225,0.0,0.0,1017.5,21.8,49.0,0,0
2016-10-27 21:35:00,13.6,13.6,13.6,82.0,10.5,2.7,8.9,225,0.0,0.0,1017.5,21.8,49.0,0,0
2016-10-27 21:40:00,13.6,13.6,13.6,82.0,10.5,3.1,6.7,225,0.0,0.0,1017.4,21.9,49.0,0,0
2016-10-27 21:45:00,13.6,13.6,13.6,82.0,10.5,3.1,8.5,202.5,0.0,0.0,1017.5,21.9,49.0,0,0
2016-10-27 21:50:00,13.6,13.6,13.6,82.0,10.5,2.7,6.7,225,0.0,0.0,1017.6,21.9,49.0,0,0
2016-10-27 21:55:00,13.6,13.6,13.6,82.0,10.5,3.6,8.0,225,0.0,0.0,1017.5,21.9,49.0,0,0
2016-10-27 22:00:00,13.6,13.6,13.6,83.0,10.7,3.6,7.2,225,0.0,0.0,1017.6,21.9,49.0,0,0
2016-10-27 22:05:00,13.6,13.6,13.6,83.0,10.7,3.1,7.2,225,0.0,0.0,1017.7,21.9,49.0,0,0
2016-10-27 22:10:00,13.5,13.5,13.5,83.0,10.7,2.2,5.4,202.5,0.0,0.0,1017.9,21.9,49.0,0,0
2016-10-27 22:15:00,13.5,13.5,13.5,83.0,10.7,3.1,6.7,202.5,0.0,0.0,1017.9,21.9,50.0,0,0
2016-10-27 22:20:00,13.4,13.4,13.4,84.0,10.8,3.1,5.8,225,0.0,0.0,1018.2,21.9,50.0,0,0
2016-10-27 22:25:00,13.4,13.4,13.4,84.0,10.7,2.7,7.2,180,0.0,0.0,1018.2,21.9,49.0,0,0
2016-10-27 22:30:00,13.4,13.4,13.4,84.0,10.7,2.2,6.7,202.5,0.0,0.0,1018.3,21.9,50.0,0,0
2016-10-27 22:35:00,13.3,13.3,13.3,84.0,10.7,2.7,5.8,202.5,0.0,0.0,1018.3,21.9,49.0,0,0
2016-10-27 22:40:00,13.3,13.3,13.3,85.0,10.8,2.2,5.4,225,0.0,0.0,1018.4,21.9,50.0,0,0
2016-10-27 22:45:00,13.3,13.3,13.3,85.0,10.8,2.2,5.8,202.5,0.0,0.0,1018.5,21.9,50.0,0,0
2016-10-27 22:50:00,13.2,13.2,13.2,85.0,10.8,2.2,6.3,225,0.0,0.0,1018.5,21.9,50.0,0,0
2016-10-27 22:55:00,13.2,13.2,13.2,86.0,10.9,2.2,5.4,225,0.0,0.0,1018.4,21.9,50.0,0,0
2016-10-27 23:00:00,13.2,13.2,13.2,86.0,10.9,2.2,6.7,180,0.0,0.0,1018.4,21.9,50.0,0,0
2016-10-27 23:05:00,13.2,13.2,13.2,86.0,10.9,2.2,4.9,180,0.0,0.0,1018.4,21.9,50.0,0,0
2016-10-27 23:10:00,13.2,13.2,13.2,86.0,10.9,2.2,5.8,202.5,0.0,0.0,1018.4,22.0,50.0,0,0
2016-10-27 23:15:00,13.1,13.1,13.1,86.0,10.8,1.8,3.6,202.5,0.0,0.0,1018.5,22.0,50.0,0,0
2016-10-27 23:20:00,13.1,13.1,13.1,86.0,10.8,1.8,4.9,202.5,0.0,0.0,1018.5,22.0,50.0,0,0
2016-10-27 23:25:00,13.1,13.1,13.1,87.0,11.0,2.7,6.7,202.5,0.0,0.0,1018.6,22.0,49.0,0,0
2016-10-27 23:30:00,13.1,13.1,13.1,87.0,11.0,1.8,4.0,225,0.0,0.0,1018.6,22.0,49.0,0,0
2016-10-27 23:35:00,13.1,13.1,13.1,87.0,11.0,2.7,5.8,180,0.0,0.0,1018.6,22.0,49.0,0,0
2016-10-27 23:40:00,13.1,13.1,13.1,87.0,11.0,2.2,5.8,247.5,0.0,0.0,1018.7,22.0,50.0,0,0
2016-10-27 23:45:00,13.1,13.1,13.1,87.0,10.9,1.3,4.9,225,0.0,0.0,1018.6,22.0,49.0,0,0
2016-10-27 23:50:00,13.1,13.1,13.1,87.0,10.9,2.2,4.5,202.5,0.0,0.0,1018.6,22.0,50.0,0,0
2016-10-27 23:55:00,13.1,13.1,13.1,87.0,10.9,2.2,5.8,202.5,0.0,0.0,1018.7,22.0,50.0,0,0
