Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-24 14:30:00,18.4,18.4,18.4,88.0,16.4,1.7,3.6,314.347612211943,0.0,0.0,1005.5,25.1,54.2,262.865771812081,1.92751677852349
2019-06-24 14:35:00,18.4,18.4,18.4,88.0,16.4,1.4,3.1,341.601630527806,0.0,0.0,1005.5,25.0,55.0,275.154362416107,1.91744966442953
2019-06-24 14:40:00,18.5,18.5,18.5,88.0,16.4,1.1,2.7,337.465599334232,0.0,0.0,1005.7,25.0,55.0,272.778523489933,1.9255033557047
2019-06-24 14:45:00,18.6,18.6,18.6,88.0,16.5,0.5,2.2,339.748349119884,0.0,0.0,1005.9,25.0,55.0,299.306666666667,2.04866666666667
2019-06-24 14:50:00,18.7,18.7,18.7,88.0,16.7,0.7,1.3,339,0.0,0.0,1006.0,25.1,55.0,380.513333333333,2.28
2019-06-24 14:55:00,19.1,19.1,19.1,86.7,16.9,0.8,2.2,339.011512418059,0.0,0.0,1006.0,25.2,54.6,492.066225165563,2.74966887417219
2019-06-24 15:00:00,19.6,19.6,19.6,85.1,17.1,0.6,2.2,317.584140538842,0.0,0.0,1006.0,25.3,54.0,409.596026490066,2.51523178807947
2019-06-24 15:05:00,20.0,20.0,20.0,83.1,17.0,0.3,1.8,320,0.0,0.0,1005.9,25.4,54.0,412.429530201342,2.59395973154362
2019-06-24 15:10:00,20.2,20.2,20.2,82.7,17.2,0.5,1.3,319.309673287969,0.0,0.0,1006.0,25.5,54.0,354.785234899329,2.36845637583893
2019-06-24 15:15:00,20.5,20.5,20.5,81.1,17.2,0.5,1.3,319,0.0,0.0,1006.0,25.7,54.0,311.402684563758,2.11610738255033
2019-06-24 15:20:00,20.6,20.6,20.6,80.3,17.1,0.4,1.3,319,0.0,0.0,1006.1,25.8,54.0,340.140939597315,2.07046979865772
2019-06-24 15:25:00,20.7,20.7,20.7,80.0,17.1,0.1,0.9,319,0.0,0.0,1006.0,25.9,54.0,355.308724832215,1.91610738255033
2019-06-24 15:30:00,20.9,20.9,20.9,80.0,17.3,0.5,1.3,320.348357514535,0.0,0.0,1005.9,26.0,54.0,328.463087248322,1.79463087248322
2019-06-24 15:35:00,21.1,21.1,21.1,78.7,17.3,0.6,1.3,323,0.0,0.0,1005.9,26.0,54.0,264.590604026846,1.81610738255034
2019-06-24 15:40:00,21.2,21.2,21.2,78.0,17.2,0.6,1.3,296.881005551271,0.0,0.0,1005.9,26.0,54.0,313.751677852349,1.98322147651007
2019-06-24 15:45:00,21.3,21.3,21.3,77.9,17.3,0.4,1.3,287.847092242266,0.0,0.0,1006.0,26.1,54.0,265.187919463087,1.72348993288591
2019-06-24 15:50:00,21.3,21.3,21.3,77.0,17.1,0.6,1.3,284.874987504439,0.0,0.0,1006.0,26.1,53.6,195.785234899329,1.48993288590604
2019-06-24 15:55:00,21.2,21.2,21.2,77.9,17.2,0.7,1.3,293.381692047356,0.0,0.0,1005.9,25.9,54.0,219.020134228188,1.48657718120805
2019-06-24 16:00:00,21.2,21.2,21.2,78.0,17.2,0.0,1.3,295,0.0,0.0,1005.9,25.7,55.0,268.26,1.69133333333333
2019-06-24 16:05:00,21.2,21.2,21.2,78.0,17.2,0.8,1.3,276.029552346407,0.0,0.0,1006.0,25.5,55.0,253.079470198676,1.58211920529801
2019-06-24 16:10:00,21.2,21.2,21.2,78.0,17.2,0.3,1.3,270,0.0,0.0,1005.9,25.5,55.6,278.44966442953,1.63020134228188
2019-06-24 16:15:00,21.2,21.2,21.2,78.0,17.2,0.5,1.3,267.283831332379,0.0,0.0,1005.9,25.4,56.0,244.187919463087,1.46577181208054
2019-06-24 16:20:00,21.2,21.2,21.2,78.0,17.2,1.0,1.8,223.402182917236,0.0,0.0,1006.0,25.3,56.0,210.96644295302,1.3013422818792
2019-06-24 16:25:00,21.2,21.2,21.2,78.0,17.2,0.4,1.8,217,0.0,0.0,1006.0,25.2,56.4,245.496644295302,1.39664429530202
2019-06-24 16:30:00,21.2,21.2,21.2,78.3,17.3,0.8,2.2,170.080359029861,0.0,0.0,1006.0,25.2,57.0,314.03355704698,1.61543624161073
2019-06-24 16:35:00,21.3,21.3,21.3,78.0,17.3,0.7,2.2,194.718227075458,0.0,0.0,1005.9,25.2,57.0,337.939597315436,1.59060402684563
2019-06-24 16:40:00,21.5,21.5,21.5,77.3,17.3,0.7,2.2,179.887687912859,0.0,0.0,1006.0,25.3,57.0,305.872483221476,1.47181208053692
2019-06-24 16:45:00,21.6,21.6,21.6,77.0,17.3,0.8,2.2,175.30754882626,0.0,0.0,1006.0,25.3,57.0,276.838926174497,1.41610738255034
2019-06-24 16:50:00,21.6,21.6,21.6,77.3,17.5,0.1,1.3,175,0.0,0.0,1006.1,25.3,57.2,263.302013422819,1.31744966442953
2019-06-24 16:55:00,21.8,21.8,21.8,76.8,17.5,0.2,0.9,175,0.0,0.0,1006.1,25.3,57.0,269.187919463087,1.33825503355705
2019-06-24 17:00:00,21.9,21.9,21.9,76.8,17.6,0.8,1.8,172.649925378821,0.0,0.0,1006.1,25.3,57.2,295.92,1.35666666666667
2019-06-24 17:05:00,21.9,21.9,21.9,76.3,17.5,1.0,2.2,202.601051340652,0.0,0.0,1006.1,25.3,58.0,469.040268456376,1.55503355704698
2019-06-24 17:10:00,22.0,22.0,22.0,76.0,17.5,0.7,2.2,202.83036186808,0.0,0.0,1006.1,25.5,57.8,528.5,1.61133333333333
2019-06-24 17:15:00,22.1,22.1,22.1,76.0,17.7,0.8,1.8,171.229325860135,0.0,0.0,1006.1,25.5,57.0,425.993377483444,1.46622516556292
2019-06-24 17:20:00,22.3,22.3,22.3,75.0,17.6,0.7,1.8,127.568862586917,0.0,0.0,1006.0,25.6,57.0,386.744966442953,1.37919463087249
2019-06-24 17:25:00,22.4,22.4,22.4,74.9,17.7,0.5,1.8,133.009201340029,0.0,0.0,1006.0,25.7,57.0,368.375838926174,1.26778523489933
2019-06-24 17:30:00,22.6,22.6,22.6,74.0,17.8,0.5,1.3,152.252203470512,0.0,0.0,1005.9,25.7,57.0,329.657718120805,1.26845637583893
2019-06-24 17:35:00,22.9,22.9,22.9,74.0,18.0,0.6,1.8,176.341937724877,0.0,0.0,1006.0,25.7,57.0,335.543624161074,1.17181208053691
2019-06-24 17:40:00,23.0,23.0,23.0,73.0,17.9,0.7,1.8,199.215842892466,0.0,0.0,1006.0,25.7,57.0,321.738255033557,1.0758389261745
2019-06-24 17:45:00,23.0,23.0,23.0,73.0,17.9,0.2,1.8,202,0.0,0.0,1005.9,25.7,57.0,307.026845637584,1.01677852348993
2019-06-24 17:50:00,23.1,23.1,23.1,73.0,18.0,0.3,0.9,201.291693765749,0.0,0.0,1005.9,25.7,57.0,307.738255033557,1.06644295302014
2019-06-24 17:55:00,23.2,23.2,23.2,72.7,18.0,0.5,1.8,203.318928649754,0.0,0.0,1005.9,25.8,57.0,292.060402684564,0.916778523489936
2019-06-24 18:00:00,23.3,23.3,23.3,72.1,18.0,0.7,2.2,302.892282006535,0.0,0.0,1006.0,25.8,56.2,261.673333333333,0.968
2019-06-24 18:05:00,23.3,23.3,23.3,72.2,18.0,0.2,2.2,313,0.0,0.0,1006.0,25.9,56.0,294.161073825503,0.88791946308725
2019-06-24 18:10:00,23.4,23.4,23.4,72.0,18.1,0.5,1.3,312.494047467964,0.0,0.0,1006.1,26.0,56.0,278.286666666667,0.834666666666666
2019-06-24 18:15:00,23.4,23.4,23.4,72.0,18.1,0.6,1.3,313.576731726791,0.0,0.0,1006.1,26.1,56.0,208.724832214765,0.740939597315438
2019-06-24 18:20:00,23.4,23.4,23.4,72.0,18.1,0.2,1.3,313,0.0,0.0,1006.2,26.1,55.6,227.073825503356,0.808053691275168
2019-06-24 18:25:00,23.4,23.4,23.4,72.0,18.1,0.1,0.9,313,0.0,0.0,1006.2,26.2,55.0,206.701986754967,0.730463576158941
2019-06-24 18:30:00,23.5,23.5,23.5,72.0,18.1,0.1,0.4,313,0.0,0.0,1006.3,26.2,55.0,156.013422818792,0.648993288590603
2019-06-24 18:35:00,23.5,23.5,23.5,72.0,18.2,0.3,0.9,313,0.0,0.0,1006.3,26.3,55.0,150.228187919463,0.616778523489932
2019-06-24 18:40:00,23.6,23.6,23.6,72.0,18.2,0.4,1.3,313,0.0,0.0,1006.3,26.3,55.0,124.51677852349,0.668456375838924
2019-06-24 18:45:00,23.5,23.5,23.5,71.7,18.1,0.1,1.3,313,0.0,0.0,1006.3,26.3,55.0,146.892617449664,0.616778523489932
2019-06-24 18:50:00,23.5,23.5,23.5,72.0,18.1,0.2,0.9,313,0.0,0.0,1006.4,26.4,55.0,133.96,0.576000000000001
2019-06-24 18:55:00,23.4,23.4,23.4,72.0,18.0,0.1,0.9,313,0.0,0.0,1006.4,26.4,55.0,99.1543624161074,0.504026845637584
2019-06-24 19:00:00,23.2,23.2,23.2,72.6,18.0,0.6,1.3,315.842697826647,0.0,0.0,1006.4,26.4,55.0,77.9530201342282,0.351677852348993
2019-06-24 19:05:00,23.0,23.0,23.0,73.1,17.9,0.6,1.3,320,0.0,0.0,1006.4,26.3,54.0,71.7919463087248,0.087248322147651
2019-06-24 19:10:00,22.8,22.8,22.8,73.8,17.9,0.3,1.3,320,0.0,0.0,1006.4,26.3,54.8,70.0939597315436,0.342281879194631
2019-06-24 19:15:00,22.7,22.7,22.7,74.2,17.9,0.7,2.2,88.8112102425065,0.0,0.0,1006.4,26.3,54.8,56.6733333333333,0.0166666666666667
2019-06-24 19:20:00,22.3,22.3,22.3,75.7,17.8,0.9,2.2,122.652925744737,0.0,0.0,1006.6,26.2,55.0,46.3533333333333,0
2019-06-24 19:25:00,22.1,22.1,22.1,77.0,17.9,0.1,1.8,123,0.0,0.0,1006.7,26.2,55.0,40.3933333333333,0
2019-06-24 19:30:00,22.0,22.0,22.0,77.0,17.8,0.3,1.3,123,0.0,0.0,1006.7,26.2,55.0,35.6577181208054,0
2019-06-24 19:35:00,21.8,21.8,21.8,77.8,17.8,0.6,1.3,123,0.0,0.0,1006.7,26.1,55.0,24.9127516778523,0
2019-06-24 19:40:00,21.6,21.6,21.6,78.4,17.7,0.5,1.3,123,0.0,0.0,1006.8,26.1,55.0,21,0
2019-06-24 19:45:00,21.5,21.5,21.5,79.2,17.7,0.3,1.3,123,0.0,0.0,1006.8,26.1,55.0,21.6845637583893,0
2019-06-24 19:50:00,21.3,21.3,21.3,80.0,17.7,0.5,1.3,120.808990998837,0.0,0.0,1006.9,26.0,55.0,16.2214765100671,0
2019-06-24 19:55:00,21.1,21.1,21.1,80.7,17.7,0.4,1.3,119,0.0,0.0,1006.9,26.0,55.0,14,0
2019-06-24 20:00:00,21.0,21.0,21.0,81.5,17.7,0.2,1.3,119,0.0,0.0,1006.9,25.9,55.0,14.6845637583893,0
2019-06-24 20:05:00,20.9,20.9,20.9,82.0,17.7,0.4,0.9,119,0.0,0.0,1007.0,25.9,55.0,15.6510067114094,0
2019-06-24 20:10:00,20.7,20.7,20.7,82.3,17.6,0.7,1.3,118.333329572529,0.0,0.0,1007.0,25.9,55.0,18.7315436241611,0
2019-06-24 20:15:00,20.6,20.6,20.6,83.0,17.6,0.3,1.3,118,0.0,0.0,1007.1,25.9,55.0,16.6308724832215,0
2019-06-24 20:20:00,20.5,20.5,20.5,83.8,17.6,0.6,2.2,114.267785843944,0.0,0.0,1007.1,25.8,55.0,9.12080536912752,0
2019-06-24 20:25:00,20.4,20.4,20.4,84.6,17.7,0.5,2.2,109,0.0,0.0,1007.2,25.8,55.0,6.03355704697987,0
2019-06-24 20:30:00,20.3,20.3,20.3,85.0,17.7,0.3,1.3,109,0.0,0.0,1007.3,25.7,55.4,0.973154362416107,0
2019-06-24 20:35:00,20.2,20.2,20.2,85.3,17.6,0.4,1.8,108.84487805962,0.0,0.0,1007.4,25.7,56.0,0,0
2019-06-24 20:40:00,20.1,20.1,20.1,86.0,17.7,0.5,1.8,106.887221858616,0.0,0.0,1007.4,25.6,56.0,0,0
2019-06-24 20:45:00,20.0,20.0,20.0,86.1,17.6,0.4,1.3,105,0.0,0.0,1007.5,25.6,56.0,0,0
2019-06-24 20:50:00,19.9,19.9,19.9,87.0,17.7,0.4,1.3,100.086819576015,0.0,0.0,1007.6,25.5,56.0,0,0
2019-06-24 20:55:00,19.8,19.8,19.8,87.0,17.6,0.4,1.3,94,0.0,0.0,1007.6,25.5,56.0,0,0
2019-06-24 21:00:00,19.8,19.8,19.8,87.0,17.5,0.6,1.8,75.9423247322183,0.0,0.0,1007.6,25.5,56.2,0,0
2019-06-24 21:05:00,19.7,19.7,19.7,87.7,17.6,0.9,1.8,36.9898707867862,0.0,0.0,1007.6,25.4,56.8,0,0
2019-06-24 21:10:00,19.6,19.6,19.6,88.0,17.5,1.0,2.7,31.0626861203304,0.0,0.0,1007.7,25.3,57.0,0,0
2019-06-24 21:15:00,19.4,19.4,19.4,88.0,17.4,0.9,2.7,35.8862113241204,0.0,0.0,1007.9,25.2,57.0,0,0
2019-06-24 21:20:00,19.3,19.3,19.3,88.0,17.3,1.8,3.1,352.893349251809,0.0,0.0,1007.9,25.1,57.2,0,0
2019-06-24 21:25:00,19.1,19.1,19.1,88.0,17.1,1.5,3.1,348.650302555002,0.0,0.0,1008.0,25.0,57.6,0,0
2019-06-24 21:30:00,19.0,19.0,19.0,88.0,16.9,1.2,3.1,3.96361647002438,0.0,0.0,1008.0,24.9,58.0,0,0
2019-06-24 21:35:00,18.8,18.8,18.8,88.7,16.9,1.2,2.7,3.98828506409936,0.0,0.0,1008.1,24.9,58.0,0,0
2019-06-24 21:40:00,18.6,18.6,18.6,89.0,16.8,1.5,2.7,351.837638702887,0.0,0.0,1008.2,24.8,58.0,0,0
2019-06-24 21:45:00,18.5,18.5,18.5,89.0,16.7,1.5,3.1,22.2569331060564,0.0,0.0,1008.3,24.7,58.0,0,0
2019-06-24 21:50:00,18.3,18.3,18.3,89.0,16.4,1.8,3.1,34.369274618901,0.0,0.0,1008.4,24.6,58.0,0,0
2019-06-24 21:55:00,18.1,18.1,18.1,89.4,16.3,1.3,3.1,3.05144469450269,0.0,0.0,1008.4,24.5,58.0,0,0
2019-06-24 22:00:00,17.9,17.9,17.9,89.7,16.2,1.2,2.7,13.6315911030682,0.0,0.0,1008.5,24.4,58.0,0,0
2019-06-24 22:05:00,17.8,17.8,17.8,89.7,16.1,1.5,2.7,354.080673101554,0.0,0.0,1008.5,24.3,58.0,0,0
2019-06-24 22:10:00,17.6,17.6,17.6,89.3,15.8,1.3,3.1,40.4985602334907,0.0,0.0,1008.6,24.3,58.0,0,0
2019-06-24 22:15:00,17.4,17.4,17.4,89.2,15.6,0.9,3.1,350.221736887739,0.0,0.0,1008.7,24.3,58.0,0,0
2019-06-24 22:20:00,17.3,17.3,17.3,89.5,15.6,0.6,2.2,14.7188618422505,0.0,0.0,1008.8,24.3,58.0,0,0
2019-06-24 22:25:00,17.3,17.3,17.3,90.0,15.6,1.7,3.1,342.187141511573,0.0,0.0,1008.8,24.3,57.6,0,0
2019-06-24 22:30:00,17.2,17.2,17.2,90.0,15.5,1.0,3.1,336.602454362217,0.0,0.0,1008.8,24.3,57.0,0,0
2019-06-24 22:35:00,17.1,17.1,17.1,90.0,15.5,1.4,2.7,350.573968549569,0.0,0.0,1008.7,24.2,57.4,0,0
2019-06-24 22:40:00,17.0,17.0,17.0,90.0,15.4,0.9,2.7,357.528639527641,0.0,0.0,1008.6,24.2,57.0,0,0
2019-06-24 22:45:00,17.0,17.0,17.0,90.0,15.3,1.2,3.1,347.535761160094,0.0,0.0,1008.7,24.2,57.2,0,0
2019-06-24 22:50:00,16.9,16.9,16.9,90.0,15.3,1.0,3.1,340.097642715073,0.0,0.0,1008.7,24.2,57.0,0,0
2019-06-24 22:55:00,16.9,16.9,16.9,90.0,15.2,1.4,2.7,345.391857348055,0.0,0.0,1008.7,24.2,57.0,0,0
2019-06-24 23:00:00,16.8,16.8,16.8,90.0,15.2,1.2,2.7,1.14265283498381,0.0,0.0,1008.7,24.2,57.0,0,0
2019-06-24 23:05:00,16.8,16.8,16.8,90.0,15.1,1.1,2.7,340.04017066661,0.0,0.0,1008.7,24.1,57.0,0,0
2019-06-24 23:10:00,16.8,16.8,16.8,90.0,15.1,1.7,3.1,1.72686775037684,0.0,0.0,1008.8,24.1,57.0,0,0
2019-06-24 23:15:00,16.7,16.7,16.7,90.0,15.1,0.8,3.1,339.003675807945,0.0,0.0,1008.8,24.0,57.0,0,0
2019-06-24 23:20:00,16.7,16.7,16.7,90.0,15.1,1.0,3.1,350.751021845522,0.0,0.0,1008.9,23.9,57.0,0,0
2019-06-24 23:25:00,16.7,16.7,16.7,90.0,15.0,1.0,3.1,7.08674279511082,0.0,0.0,1009.0,23.9,57.0,0,0
2019-06-24 23:30:00,16.6,16.6,16.6,90.0,15.0,1.0,2.2,359.188186922257,0.0,0.0,1009.0,23.9,57.0,0,0
2019-06-24 23:35:00,16.6,16.6,16.6,90.0,15.0,1.1,2.7,356.355633445763,0.0,0.0,1008.9,23.9,57.0,0,0
2019-06-24 23:40:00,16.6,16.6,16.6,90.0,15.0,1.1,2.7,348.718508165097,0.0,0.0,1008.9,23.9,57.0,0,0
2019-06-24 23:45:00,16.6,16.6,16.6,90.0,14.9,1.5,2.7,359.617292372918,0.0,0.0,1008.9,23.9,57.0,0,0
2019-06-24 23:50:00,16.6,16.6,16.6,90.0,14.9,1.4,2.7,351.002477193801,0.0,0.0,1008.9,23.9,57.0,0,0
2019-06-24 23:55:00,16.5,16.5,16.5,90.2,14.9,1.9,3.1,340.390690844455,0.0,0.0,1008.9,23.9,57.0,0,0
