Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-18 15:00:00,7.0,5.4,7.0,79.0,3.6,2.6,5.8,236.972123008912,0.0,0.0,1004.5,23.1,29.0,52.7852348993289,0
2021-01-18 15:05:00,6.9,5.7,6.9,79.0,3.6,2.2,5.8,231.541954227414,0.0,0.0,1004.5,23.1,29.0,26.3221476510067,0
2021-01-18 15:10:00,6.9,4.8,6.9,79.3,3.6,3.4,7.2,224.347741449333,0.0,0.0,1004.5,23.1,29.0,35.7866666666667,0
2021-01-18 15:15:00,6.8,4.7,6.8,79.4,3.5,3.2,7.2,230.623907065706,0.0,0.0,1004.4,23.0,29.0,47.4295302013423,0
2021-01-18 15:20:00,6.8,4.9,6.8,80.0,3.6,2.8,6.3,231.287787804089,0.0,0.0,1004.4,22.9,29.0,38.2733333333333,0
2021-01-18 15:25:00,6.7,4.3,6.7,80.0,3.5,3.7,8.5,231.942386674003,0.0,0.0,1004.3,22.9,29.0,35.6622516556291,0
2021-01-18 15:30:00,6.6,4.4,6.6,80.3,3.5,3.4,8.5,227.952431347896,0.0,0.0,1004.2,22.9,29.0,32.8859060402685,0
2021-01-18 15:35:00,6.6,4.4,6.6,81.0,3.5,3.2,6.7,227.081705934004,0.0,0.0,1004.2,22.9,29.0,28.6174496644295,0
2021-01-18 15:40:00,6.5,4.3,6.5,81.0,3.5,3.3,6.7,228.009294069051,0.0,0.0,1004.2,22.8,29.0,23.241610738255,0
2021-01-18 15:45:00,6.4,5.0,6.4,81.8,3.5,2.3,6.7,226.392432446682,0.0,0.0,1004.2,22.8,29.0,14.5771812080537,0
2021-01-18 15:50:00,6.4,4.1,6.4,82.0,3.5,3.2,6.3,226.25674266677,0.0,0.0,1004.2,22.8,29.0,10.8266666666667,0
2021-01-18 15:55:00,6.3,4.8,6.3,82.9,3.6,2.4,6.3,227.946619208878,0.0,0.0,1004.3,22.8,29.0,9.05369127516779,0
2021-01-18 16:00:00,6.2,4.6,6.2,83.7,3.6,2.3,5.8,228.585137306875,0.0,0.0,1004.2,22.8,29.0,9.87248322147651,0
2021-01-18 16:05:00,6.1,6.0,6.1,84.0,3.6,0.9,3.6,239.1534293996,0.0,0.0,1004.2,22.8,29.0,11.8590604026846,0
2021-01-18 16:10:00,6.1,5.1,6.1,85.0,3.7,1.7,3.1,231.218468533476,0.0,0.0,1004.2,22.7,29.0,6.94630872483221,0
2021-01-18 16:15:00,6.0,5.0,6.0,85.0,3.7,1.9,4.5,223.624029807559,0.0,0.0,1004.1,22.7,30.0,0.604026845637584,0
2021-01-18 16:20:00,6.0,4.4,6.0,85.4,3.7,2.4,4.9,229.090554677668,0.0,0.0,1004.0,22.7,30.0,0,0
2021-01-18 16:25:00,5.9,4.4,5.9,86.0,3.7,2.1,4.9,226.722849918966,0.0,0.0,1003.8,22.7,30.0,0,0
2021-01-18 16:30:00,5.8,4.6,5.8,86.5,3.7,2.0,4.9,220.061562247075,0.0,0.0,1003.6,22.6,30.0,0,0
2021-01-18 16:35:00,5.7,4.4,5.7,87.0,3.7,2.2,5.8,224.144633255182,0.0,0.0,1003.4,22.6,30.0,0,0
2021-01-18 16:40:00,5.7,5.0,5.7,87.0,3.7,1.5,5.8,216.202806717945,0.0,0.0,1003.4,22.6,30.0,0,0
2021-01-18 16:45:00,5.6,5.2,5.6,87.0,3.6,1.2,3.6,219.617646608007,0.0,0.0,1003.3,22.6,30.0,0,0
2021-01-18 16:50:00,5.6,4.6,5.6,87.0,3.6,1.8,4.0,215.819082935735,0.0,0.0,1003.2,22.5,30.0,0,0
2021-01-18 16:55:00,5.6,5.0,5.6,87.7,3.7,1.5,4.0,216.846897047305,0.0,0.0,1003.0,22.4,30.0,0,0
2021-01-18 17:00:00,5.6,4.6,5.6,88.0,3.8,1.8,3.6,206.580268580724,0.0,0.0,1002.8,22.4,30.0,0,0
2021-01-18 17:05:00,5.6,4.6,5.6,88.0,3.8,1.7,3.6,222.056893555749,0.0,0.0,1002.8,22.4,30.0,0,0
2021-01-18 17:10:00,5.6,5.4,5.6,88.0,3.8,1.1,2.7,213.62164301702,0.0,0.0,1002.6,22.4,30.0,0,0
2021-01-18 17:15:00,5.6,5.3,5.6,88.0,3.8,1.2,2.2,202.605917759834,0.0,0.0,1002.5,22.4,30.0,0,0
2021-01-18 17:20:00,5.6,5.0,5.6,88.0,3.8,1.3,2.7,209.298512137084,0.0,0.0,1002.4,22.4,30.0,0,0
2021-01-18 17:25:00,5.7,5.1,5.7,88.0,3.8,1.4,2.7,197.037232306619,0.0,0.0,1002.4,22.4,30.0,0,0
2021-01-18 17:30:00,5.7,5.3,5.7,88.0,3.9,1.1,2.7,193.664826292648,0.0,0.0,1002.3,22.4,30.0,0,0
2021-01-18 17:35:00,5.7,5.2,5.7,88.0,3.9,1.4,2.7,196.778269294233,0.0,0.0,1002.2,22.4,30.0,0,0
2021-01-18 17:40:00,5.8,5.3,5.8,88.0,3.9,1.3,2.7,198.63076935113,0.0,0.0,1002.2,22.4,30.0,0,0
2021-01-18 17:45:00,5.8,5.4,5.8,88.0,3.9,1.4,2.2,198.483992580948,0.0,0.0,1002.2,22.4,30.0,0,0
2021-01-18 17:50:00,5.8,5.5,5.8,88.0,4.0,1.2,2.2,198.701892257329,0.0,0.0,1002.1,22.4,30.0,0,0
2021-01-18 17:55:00,5.8,5.5,5.8,88.0,4.0,1.2,2.2,202.926861710588,0.0,0.0,1002.0,22.4,30.0,0,0
2021-01-18 18:00:00,5.8,5.7,5.8,88.0,4.0,0.8,2.2,202.204719527934,0.0,0.0,1001.9,22.4,30.0,0,0
2021-01-18 18:05:00,5.8,5.8,5.8,88.0,4.0,0.6,2.2,200.222191021915,0.0,0.0,1001.8,22.4,30.0,0,0
2021-01-18 18:10:00,5.8,5.4,5.8,88.0,4.0,1.3,2.7,197.889024293719,0.0,0.0,1001.7,22.4,30.0,0,0
2021-01-18 18:15:00,5.8,5.5,5.8,88.0,4.0,1.1,2.7,192.802415642626,0.0,0.0,1001.5,22.4,30.0,0,0
2021-01-18 18:20:00,5.8,5.2,5.8,88.0,4.0,1.5,2.7,201.557778985772,0.0,0.0,1001.4,22.4,30.0,0,0
2021-01-18 18:25:00,5.8,5.4,5.8,88.0,4.0,1.2,2.7,209.489738149418,0.0,0.0,1001.2,22.4,30.0,0,0
2021-01-18 18:30:00,5.8,5.5,5.8,88.0,4.0,1.0,4.0,203.611183543023,0.0,0.0,1001.2,22.4,30.0,0,0
2021-01-18 18:35:00,5.8,5.1,5.8,88.0,4.0,1.5,4.0,214.086324158684,0.0,0.0,1001.1,22.4,30.0,0,0
2021-01-18 18:40:00,5.9,5.5,5.9,88.0,4.1,1.2,3.6,199.724750563307,0.0,0.0,1001.0,22.4,30.0,0,0
2021-01-18 18:45:00,5.9,5.1,5.9,88.0,4.1,1.6,3.1,205.791938974947,0.0,0.0,1001.0,22.4,30.0,0,0
2021-01-18 18:50:00,5.9,5.7,5.9,88.0,4.1,1.1,3.1,203.292329566763,0.0,0.0,1001.0,22.4,30.0,0,0
2021-01-18 18:55:00,6.0,5.5,6.0,88.0,4.2,1.3,2.7,213.458254480106,0.0,0.0,1000.9,22.4,30.0,0,0
2021-01-18 19:00:00,6.1,5.6,6.1,88.8,4.3,1.3,2.7,198.039477254208,0.0,0.0,1000.8,22.4,30.0,0,0
2021-01-18 19:05:00,6.1,5.5,6.1,89.0,4.4,1.4,2.7,200.382042774815,0.0,0.0,1000.7,22.5,30.0,0,0
2021-01-18 19:10:00,6.2,5.5,6.2,89.0,4.5,1.5,3.6,205.163445004553,0.0,0.0,1000.6,22.6,30.0,0,0
2021-01-18 19:15:00,6.2,5.6,6.2,88.4,4.5,1.4,3.6,202.098610974127,0.0,0.0,1000.6,22.6,30.0,0,0
2021-01-18 19:20:00,6.3,5.5,6.3,88.0,4.5,1.7,3.1,201.828826615638,0.0,0.0,1000.4,22.6,30.0,0,0
2021-01-18 19:25:00,6.3,5.5,6.3,88.0,4.5,1.6,3.1,202.324740007007,0.0,0.0,1000.3,22.6,30.0,0,0
2021-01-18 19:30:00,6.4,5.7,6.4,88.0,4.5,1.4,3.1,197.667933105109,0.0,0.0,1000.2,22.6,30.0,0,0
2021-01-18 19:35:00,6.4,5.7,6.4,88.0,4.6,1.7,3.6,192.202076565853,0.0,0.0,1000.1,22.5,30.0,0,0
2021-01-18 19:40:00,6.4,5.9,6.4,88.0,4.6,1.3,3.6,188.706232922296,0.0,0.0,999.9,22.4,30.0,0,0
2021-01-18 19:45:00,6.5,5.9,6.5,88.0,4.7,1.4,3.6,200.437215313203,0.0,0.0,999.9,22.4,30.0,0,0
2021-01-18 19:50:00,6.5,6.4,6.5,88.0,4.7,1.0,3.6,192.24073659002,0.0,0.0,999.8,22.4,30.0,0,0
2021-01-18 19:55:00,6.6,6.2,6.6,88.0,4.7,1.1,2.7,203.471236818009,0.0,0.0,999.6,22.4,30.0,0,0
2021-01-18 20:00:00,6.6,6.5,6.6,88.0,4.7,1.0,2.7,216.125758432664,0.0,0.0,999.4,22.3,30.0,0,0
2021-01-18 20:05:00,6.6,6.5,6.6,88.0,4.7,0.5,2.2,213.125048690205,0.0,0.0,999.3,22.3,30.0,0,0
2021-01-18 20:10:00,6.6,6.3,6.6,88.0,4.7,1.0,2.7,184.521694411897,0.0,0.0,999.2,22.2,30.0,0,0
2021-01-18 20:15:00,6.5,6.2,6.5,88.3,4.7,1.1,2.7,176.370369890905,0.0,0.0,999.0,22.2,30.0,0,0
2021-01-18 20:20:00,6.5,6.4,6.5,89.0,4.8,0.7,2.7,180.085103102762,0.0,0.0,999.0,22.1,30.0,0,0
2021-01-18 20:25:00,6.5,6.5,6.5,89.0,4.8,0.6,2.2,180,0.0,0.0,998.9,22.0,30.0,0,0
2021-01-18 20:30:00,6.5,6.4,6.5,89.0,4.8,0.7,1.8,172.43993089046,0.0,0.0,998.7,22.0,31.0,0,0
2021-01-18 20:35:00,6.4,6.4,6.4,89.0,4.8,0.5,1.8,171,0.0,0.0,998.6,21.9,31.0,0,0
2021-01-18 20:40:00,6.4,6.2,6.4,89.1,4.7,0.9,2.7,144.211228342539,0.0,0.0,998.5,21.8,31.0,0,0
2021-01-18 20:45:00,6.3,6.2,6.3,89.8,4.8,1.0,2.7,139.138049850957,0.0,0.0,998.4,21.8,31.0,0,0
2021-01-18 20:50:00,6.3,6.2,6.3,90.0,4.8,1.0,2.7,151.053287515347,0.0,0.0,998.3,21.7,31.0,0,0
2021-01-18 20:55:00,6.3,6.1,6.3,90.0,4.8,1.1,2.7,129.106719157569,0.0,0.0,998.2,21.7,31.0,0,0
2021-01-18 21:00:00,6.3,6.2,6.3,90.0,4.8,0.8,2.7,124.376574658524,0.0,0.0,998.1,21.7,31.0,0,0
2021-01-18 21:05:00,6.4,6.3,6.4,90.5,4.9,0.8,2.2,142.403703057845,0.0,0.0,997.9,21.6,31.0,0,0
2021-01-18 21:10:00,6.4,6.2,6.4,91.0,5.0,0.9,2.2,145.14804429106,0.0,0.0,997.8,21.6,31.0,0,0
2021-01-18 21:15:00,6.4,6.3,6.4,91.0,5.1,0.8,2.2,165.261843762932,0.0,0.0,997.8,21.6,31.0,0,0
2021-01-18 21:20:00,6.5,6.4,6.5,91.0,5.1,0.9,2.2,178.416652539183,0.0,0.0,997.7,21.6,31.0,0,0
2021-01-18 21:25:00,6.5,6.3,6.5,91.0,5.2,1.0,2.2,179.200230816157,0.0,0.0,997.6,21.6,31.0,0,0
2021-01-18 21:30:00,6.6,6.5,6.6,91.0,5.2,0.6,2.2,149.371389962141,0.0,0.0,997.5,21.6,31.0,0,0
2021-01-18 21:35:00,6.6,6.4,6.6,91.0,5.2,1.0,2.2,138.998813875275,0.0,0.0,997.4,21.6,31.0,0,0
2021-01-18 21:40:00,6.6,6.5,6.6,91.0,5.2,0.8,2.2,144.441638278437,0.0,0.0,997.2,21.7,31.0,0,0
2021-01-18 21:45:00,6.6,6.6,6.6,91.0,5.2,0.5,1.8,149.345977722717,0.0,0.0,997.1,21.7,31.0,0,0
2021-01-18 21:50:00,6.7,6.7,6.7,91.0,5.3,0.7,1.8,152.266216493438,0.0,0.0,997.0,21.7,31.0,0,0
2021-01-18 21:55:00,6.7,6.6,6.7,91.9,5.5,1.1,2.2,155.866223263006,0.0,0.0,996.9,21.7,31.0,0,0
2021-01-18 22:00:00,6.8,6.5,6.8,92.0,5.6,1.3,2.7,167.746073607892,0.0,0.0,996.8,21.7,31.0,0,0
2021-01-18 22:05:00,6.9,6.5,6.9,92.0,5.7,1.3,2.7,177.28836046565,0.0,0.0,996.6,21.7,31.0,0,0
2021-01-18 22:10:00,7.0,7.0,7.0,92.0,5.8,0.4,2.7,179,0.0,0.0,996.4,21.6,31.0,0,0
2021-01-18 22:15:00,7.1,7.1,7.1,92.0,5.9,0.6,1.8,179,0.0,0.0,996.3,21.6,31.0,0,0
2021-01-18 22:20:00,7.2,7.1,7.2,92.0,5.9,0.6,1.8,179,0.0,0.0,996.3,21.6,31.0,0,0
2021-01-18 22:25:00,7.2,7.2,7.2,92.0,6.0,0.4,1.8,179,0.0,0.0,996.2,21.6,31.2,0,0
2021-01-18 22:30:00,7.3,7.2,7.3,92.0,6.1,0.7,2.2,179,0.0,0.0,996.2,21.5,31.8,0,0
2021-01-18 22:35:00,7.4,7.3,7.4,92.0,6.2,1.0,2.2,179.505823898792,0.0,0.0,996.0,21.5,32.0,0,0
2021-01-18 22:40:00,7.5,7.4,7.5,92.0,6.3,0.8,2.2,179,0.0,0.0,995.8,21.5,32.0,0,0
2021-01-18 22:45:00,7.6,7.4,7.6,92.0,6.4,1.1,2.2,182.802732781982,0.0,0.0,995.6,21.5,32.0,0,0
2021-01-18 22:50:00,7.7,7.6,7.7,92.0,6.5,1.1,2.7,184.457858798759,0.0,0.0,995.5,21.4,32.0,0,0
2021-01-18 22:55:00,7.8,7.4,7.8,92.0,6.6,1.4,2.7,190.287080782345,0.0,0.0,995.4,21.4,32.0,0,0
2021-01-18 23:00:00,7.9,7.6,7.9,92.0,6.6,1.2,2.7,195.116727432204,0.0,0.0,995.3,21.4,32.0,0,0
2021-01-18 23:05:00,7.9,7.7,7.9,92.0,6.7,1.0,3.1,194.179505241154,0.0,0.0,995.2,21.3,32.0,0,0
2021-01-18 23:10:00,7.9,7.7,7.9,92.0,6.7,1.1,3.1,195.773402665163,0.0,0.0,995.1,21.3,32.0,0,0
2021-01-18 23:15:00,8.0,7.8,8.0,92.0,6.8,1.2,2.7,189.734518541886,0.0,0.0,995.0,21.3,32.0,0,0
2021-01-18 23:20:00,8.0,7.9,8.0,92.0,6.8,0.9,2.7,188,0.0,0.0,994.9,21.3,32.0,0,0
2021-01-18 23:25:00,8.1,8.0,8.1,92.0,6.8,0.7,1.8,188,0.0,0.0,994.9,21.3,32.0,0,0
2021-01-18 23:30:00,8.1,8.0,8.1,92.0,6.8,0.7,1.8,188,0.0,0.0,994.8,21.2,32.0,0,0
2021-01-18 23:35:00,8.1,7.9,8.1,92.0,6.9,1.0,3.1,198.306012640517,0.0,0.0,994.7,21.2,32.0,0,0
2021-01-18 23:40:00,8.1,8.0,8.1,92.0,6.9,0.9,3.1,207.044301838324,0.0,0.0,994.6,21.2,32.0,0,0
2021-01-18 23:45:00,8.1,8.0,8.1,92.0,6.9,0.9,2.2,207.765681407769,0.0,0.0,994.5,21.2,32.0,0,0
2021-01-18 23:50:00,8.1,8.1,8.1,92.0,6.9,0.8,2.2,207,0.0,0.0,994.4,21.2,32.0,0,0
2021-01-18 23:55:00,8.2,7.9,8.2,92.0,6.9,1.1,3.1,207,0.0,0.0,994.2,21.2,32.0,0,0
