Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-03 14:35:00,17.1,17.1,17.1,68.1,11.1,2.0,6.7,183.43352792362,0.0,0.0,999.2,22.7,46.0,81.9066666666667,0.700000000000002
2017-09-03 14:40:00,17.1,17.1,17.1,69.0,11.3,1.6,5.4,178.97549949118,0.0,0.0,999.1,22.7,46.0,69.7181208053691,0.614093959731543
2017-09-03 14:45:00,17.0,17.0,17.0,67.6,11.0,3.0,8.5,171.756453971676,0.0,0.0,999.2,22.7,46.0,62.8791946308725,0.599999999999999
2017-09-03 14:50:00,17.0,17.0,17.0,67.7,11.0,1.3,8.5,169.868548918382,0.0,0.0,999.2,22.7,46.0,53.8053691275168,0.183892617449664
2017-09-03 14:55:00,17.0,17.0,17.0,68.0,11.0,1.8,4.0,181.697736293057,0.0,0.0,999.2,22.7,46.0,49.9866666666667,0
2017-09-03 15:00:00,17.0,17.0,17.0,68.0,11.0,2.1,5.4,183.551593540431,0.0,0.0,999.1,22.6,45.6,48.5,0
2017-09-03 15:05:00,16.9,16.9,16.9,68.0,11.0,2.9,6.7,163.92897528329,0.0,0.0,999.1,22.6,45.0,43.16,0
2017-09-03 15:10:00,16.8,16.8,16.8,69.0,11.1,2.3,6.7,190.667464473686,0.0,0.0,999.0,22.6,45.0,45.489932885906,0
2017-09-03 15:15:00,16.8,16.8,16.8,69.0,11.1,2.2,4.5,175.554094830753,0.0,0.0,999.0,22.6,45.0,47.3422818791946,0
2017-09-03 15:20:00,16.8,16.8,16.8,69.0,11.1,2.2,5.4,172.175511940821,0.0,0.0,998.9,22.6,45.4,48.9328859060403,0
2017-09-03 15:25:00,16.7,16.7,16.7,69.7,11.2,1.3,5.4,177.471506461313,0.0,0.0,998.9,22.6,46.0,61.4697986577181,0.361744966442954
2017-09-03 15:30:00,16.8,16.8,16.8,70.0,11.3,1.9,4.0,172.364839820183,0.0,0.0,998.8,22.6,46.0,86.2751677852349,0.694630872483222
2017-09-03 15:35:00,16.8,16.8,16.8,70.0,11.3,2.0,4.9,169.592334921307,0.0,0.0,998.8,22.6,46.0,82.1476510067114,0.634899328859059
2017-09-03 15:40:00,16.8,16.8,16.8,70.5,11.4,2.2,4.9,168.318707564833,0.0,0.0,998.8,22.6,46.0,52.8993288590604,0.221476510067114
2017-09-03 15:45:00,16.8,16.8,16.8,71.0,11.5,2.4,4.9,174.996685194375,0.0,0.0,998.8,22.6,46.0,81.42,0.542666666666668
2017-09-03 15:50:00,16.7,16.7,16.7,71.0,11.4,1.7,4.9,179.805100061278,0.0,0.0,998.7,22.6,46.0,89.2013422818792,0.649664429530199
2017-09-03 15:55:00,16.7,16.7,16.7,71.9,11.7,1.8,4.5,181.617617616858,0.0,0.0,998.7,22.6,46.0,83.489932885906,0.616778523489933
2017-09-03 16:00:00,16.7,16.7,16.7,72.0,11.7,2.1,4.5,173.486461249322,0.0,0.0,998.6,22.6,46.0,88.8733333333333,0.582666666666666
2017-09-03 16:05:00,16.7,16.7,16.7,72.2,11.7,1.9,4.5,177.721187580897,0.0,0.0,998.6,22.6,46.0,93.0671140939597,0.573825503355705
2017-09-03 16:10:00,16.7,16.7,16.7,72.3,11.7,1.7,4.0,151.591029512201,0.0,0.0,998.6,22.6,46.0,56.5066666666667,0.213333333333333
2017-09-03 16:15:00,16.7,16.7,16.7,73.0,11.8,1.3,4.9,166.866701216436,0.0,0.0,998.6,22.6,46.0,46.14,0
2017-09-03 16:20:00,16.6,16.6,16.6,73.0,11.8,2.9,4.9,174.416790780335,0.0,0.0,998.6,22.6,46.0,53.3892617449664,0.087248322147651
2017-09-03 16:25:00,16.5,16.5,16.5,73.3,11.7,2.5,4.9,157.851033519251,0.0,0.0,998.5,22.6,46.0,67.5973154362416,0.422818791946309
2017-09-03 16:30:00,16.4,16.4,16.4,74.0,11.8,2.6,5.8,145.125989808734,0.0,0.0,998.5,22.6,46.4,78.5695364238411,0.5
2017-09-03 16:35:00,16.4,16.4,16.4,74.0,11.7,2.1,5.8,156.542603689324,0.0,0.0,998.5,22.5,47.0,79.3221476510067,0.5
2017-09-03 16:40:00,16.3,16.3,16.3,74.7,11.8,2.4,4.9,140.053532260205,0.0,0.0,998.5,22.4,47.0,79.92,0.456666666666667
2017-09-03 16:45:00,16.3,16.3,16.3,75.0,11.9,2.5,4.9,180.602411892089,0.0,0.0,998.5,22.4,47.0,88.3154362416108,0.477181208053691
2017-09-03 16:50:00,16.4,16.4,16.4,74.8,11.9,2.1,5.4,157.035565849255,0.0,0.0,998.5,22.4,47.0,93.5369127516779,0.483221476510067
2017-09-03 16:55:00,16.4,16.4,16.4,75.0,11.9,2.1,5.4,165.986917966869,0.0,0.0,998.5,22.4,47.0,78.3422818791946,0.191946308724832
2017-09-03 17:00:00,16.3,16.3,16.3,75.0,11.9,2.0,5.4,172.911288587768,0.0,0.0,998.5,22.4,47.0,75.5704697986577,0.154362416107383
2017-09-03 17:05:00,16.3,16.3,16.3,75.9,12.0,2.0,5.4,161.116347452469,0.0,0.0,998.5,22.4,47.0,76.986577181208,0.00671140939597315
2017-09-03 17:10:00,16.3,16.3,16.3,76.0,12.0,1.7,4.0,172.43214563234,0.0,0.0,998.5,22.4,47.0,63.7181208053691,0
2017-09-03 17:15:00,16.2,16.2,16.2,76.2,12.0,1.7,3.6,165.883511839881,0.0,0.0,998.5,22.5,47.0,58.6066666666667,0.126666666666667
2017-09-03 17:20:00,16.2,16.2,16.2,77.0,12.2,1.4,3.1,144.359003698017,0.0,0.0,998.5,22.6,47.0,54.9933774834437,0.0496688741721854
2017-09-03 17:25:00,16.2,16.2,16.2,77.0,12.1,1.2,3.1,153.304744623415,0.0,0.0,998.5,22.6,47.0,53.3489932885906,0
2017-09-03 17:30:00,16.2,16.2,16.2,77.8,12.3,0.9,3.1,155.061808513933,0.0,0.0,998.5,22.6,47.0,40.751677852349,0
2017-09-03 17:35:00,16.2,16.2,16.2,78.0,12.3,1.5,4.0,171.49357040438,0.0,0.0,998.5,22.6,47.0,30.2281879194631,0
2017-09-03 17:40:00,16.1,16.1,16.1,78.0,12.3,2.4,5.8,177.628550893565,0.0,0.0,998.5,22.6,47.0,31.6644295302013,0
2017-09-03 17:45:00,16.0,16.0,16.0,78.0,12.2,1.6,5.8,137.134498825344,0.0,0.0,998.4,22.6,47.0,46.248322147651,0
2017-09-03 17:50:00,15.9,15.9,15.9,79.0,12.3,1.9,5.4,158.780985036061,0.0,0.0,998.4,22.6,47.0,46.2013422818792,0
2017-09-03 17:55:00,15.9,15.9,15.9,79.0,12.3,1.6,5.4,156.377043272116,0.0,0.0,998.4,22.6,47.0,42.3266666666667,0
2017-09-03 18:00:00,15.9,15.9,15.9,79.1,12.2,1.9,4.9,174.5171081127,0.0,0.0,998.3,22.6,47.0,37.8456375838926,0
2017-09-03 18:05:00,15.8,15.8,15.8,80.0,12.4,2.0,4.9,174.285322166157,0.0,0.0,998.3,22.6,47.0,36.04,0
2017-09-03 18:10:00,15.7,15.7,15.7,80.2,12.3,1.8,4.9,170.561703858983,0.0,0.0,998.2,22.6,47.0,43.758389261745,0
2017-09-03 18:15:00,15.7,15.7,15.7,81.4,12.5,1.3,4.0,166.339475264582,0.0,0.0,998.2,22.7,47.0,47.7046979865772,0
2017-09-03 18:20:00,15.6,15.6,15.6,82.4,12.6,1.3,2.7,197.312105092787,0.0,0.0,998.3,22.7,47.0,33.6333333333333,0
2017-09-03 18:25:00,15.6,15.6,15.6,83.5,12.8,0.9,3.1,189.817683681098,0.0,0.0,998.4,22.7,47.0,19.2733333333333,0
2017-09-03 18:30:00,15.5,15.5,15.5,84.0,12.8,1.4,3.1,168.431587062102,0.0,0.0,998.4,22.7,47.0,12.8666666666667,0
2017-09-03 18:35:00,15.3,15.3,15.3,84.5,12.7,1.0,3.1,187.117845268494,0.0,0.0,998.5,22.7,47.0,9.05369127516779,0
2017-09-03 18:40:00,15.2,15.2,15.2,85.0,12.7,1.5,2.7,200.855542607276,0.0,0.0,998.5,22.7,47.0,6.24832214765101,0
2017-09-03 18:45:00,15.0,15.0,15.0,85.1,12.5,1.8,3.6,172.518878548384,0.0,0.0,998.5,22.7,47.2,2.38255033557047,0
2017-09-03 18:50:00,14.8,14.8,14.8,86.0,12.5,1.2,3.6,180.681386863584,0.0,0.0,998.5,22.7,47.6,0,0
2017-09-03 18:55:00,14.7,14.7,14.7,86.7,12.5,0.7,2.7,154.36160019074,0.0,0.0,998.5,22.7,48.0,0,0
2017-09-03 19:00:00,14.6,14.6,14.6,87.0,12.5,1.1,2.2,165.03042526182,0.0,0.0,998.5,22.7,48.0,0,0
2017-09-03 19:05:00,14.5,14.5,14.5,87.0,12.4,1.7,4.0,170.329284568455,0.0,0.0,998.5,22.7,48.0,0,0
2017-09-03 19:10:00,14.4,14.4,14.4,87.0,12.3,1.0,4.0,164.513225035005,0.0,0.0,998.5,22.7,48.0,0,0
2017-09-03 19:15:00,14.4,14.4,14.4,86.7,12.2,1.4,3.6,157.328017524294,0.0,0.0,998.6,22.6,48.0,0,0
2017-09-03 19:20:00,14.3,14.3,14.3,87.0,12.2,1.7,4.0,146.480272959968,0.0,0.0,998.6,22.6,48.0,0,0
2017-09-03 19:25:00,14.3,14.3,14.3,87.0,12.2,2.2,4.5,130.696033835086,0.0,0.0,998.7,22.6,48.0,0,0
2017-09-03 19:30:00,14.2,14.2,14.2,87.0,12.1,1.6,4.5,139.273653028794,0.0,0.0,998.7,22.6,48.0,0,0
2017-09-03 19:35:00,14.2,14.2,14.2,87.0,12.0,1.6,4.0,133.225167548071,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 19:40:00,14.1,14.1,14.1,87.3,12.1,1.9,4.9,149.238056654284,0.0,0.0,998.7,22.6,48.0,0,0
2017-09-03 19:45:00,14.1,14.1,14.1,88.0,12.1,1.8,4.9,136.316840703621,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 19:50:00,14.0,14.0,14.0,88.0,12.1,2.3,5.4,140.509900131879,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 19:55:00,13.9,13.9,13.9,88.0,12.0,2.0,5.4,152.327840601702,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 20:00:00,13.8,13.8,13.8,88.0,11.9,2.3,4.9,153.680646384565,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 20:05:00,13.7,13.7,13.7,88.0,11.8,2.0,5.8,142.983971367896,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 20:10:00,13.7,13.7,13.7,88.0,11.7,1.6,5.8,143.345699206586,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 20:15:00,13.6,13.6,13.6,88.0,11.7,2.0,4.9,145.998790559291,0.0,0.0,998.9,22.6,48.0,0,0
2017-09-03 20:20:00,13.6,13.6,13.6,88.0,11.6,2.5,4.9,141.441215992773,0.0,0.0,998.9,22.6,48.0,0,0
2017-09-03 20:25:00,13.6,13.6,13.6,88.0,11.6,2.3,5.4,147.942443189046,0.0,0.0,998.9,22.6,48.0,0,0
2017-09-03 20:30:00,13.6,13.6,13.6,88.8,11.7,1.6,5.4,154.637054133376,0.0,0.0,998.8,22.6,48.0,0,0
2017-09-03 20:35:00,13.6,13.6,13.6,89.0,11.8,2.0,4.5,123.303085548,0.0,0.0,998.9,22.6,48.0,0,0
2017-09-03 20:40:00,13.6,13.6,13.6,89.0,11.8,1.8,4.5,125.560786354306,0.0,0.0,998.9,22.6,48.0,0,0
2017-09-03 20:45:00,13.5,13.5,13.5,89.0,11.7,2.3,4.5,119.905749335753,0.0,0.0,998.9,22.6,48.0,0,0
2017-09-03 20:50:00,13.5,13.5,13.5,89.5,11.8,1.8,4.5,123.348834807584,0.0,0.0,999.0,22.6,48.0,0,0
2017-09-03 20:55:00,13.4,13.4,13.4,90.0,11.8,1.2,3.6,119.912250881158,0.0,0.0,999.0,22.6,48.0,0,0
2017-09-03 21:00:00,13.4,13.4,13.4,90.0,11.8,1.3,3.1,111.444349715494,0.0,0.0,999.0,22.6,48.0,0,0
2017-09-03 21:05:00,13.4,13.4,13.4,89.9,11.8,1.3,4.0,136.961251572855,0.0,0.0,999.0,22.5,48.0,0,0
2017-09-03 21:10:00,13.4,13.4,13.4,89.0,11.7,1.7,4.0,133.166410766706,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 21:15:00,13.4,13.4,13.4,89.0,11.7,1.3,4.0,118.957890915288,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 21:20:00,13.4,13.4,13.4,89.0,11.6,1.7,4.0,116.886303518819,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 21:25:00,13.4,13.4,13.4,89.0,11.6,2.2,5.4,140.121845214094,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 21:30:00,13.3,13.3,13.3,89.0,11.6,1.6,5.4,116.106442947494,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 21:35:00,13.3,13.3,13.3,89.6,11.6,1.7,5.4,122.624686436747,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 21:40:00,13.3,13.3,13.3,90.0,11.7,1.9,4.5,119.58757112012,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 21:45:00,13.2,13.2,13.2,90.0,11.6,1.4,4.5,125.738141192378,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 21:50:00,13.2,13.2,13.2,90.0,11.6,1.4,3.6,133.931172860687,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 21:55:00,13.2,13.2,13.2,90.0,11.6,1.7,4.9,113.241913712354,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 22:00:00,13.2,13.2,13.2,90.0,11.6,1.9,4.9,128.950937547987,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 22:05:00,13.1,13.1,13.1,90.3,11.6,2.3,4.5,119.343825004678,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 22:10:00,13.1,13.1,13.1,90.9,11.7,2.0,4.9,133.539754886305,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 22:15:00,13.1,13.1,13.1,91.0,11.6,1.9,4.9,133.090503784485,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 22:20:00,13.1,13.1,13.1,91.0,11.6,1.7,4.0,116.649333870786,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 22:25:00,13.1,13.1,13.1,91.0,11.6,1.5,3.6,121.284908498914,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 22:30:00,13.1,13.1,13.1,91.0,11.6,1.4,3.1,117.770471124411,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 22:35:00,13.1,13.1,13.1,91.0,11.6,1.3,3.1,145.228745599519,0.0,0.0,999.0,22.4,48.0,0,0
2017-09-03 22:40:00,13.0,13.0,13.0,91.8,11.7,1.3,4.0,114.235060529694,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 22:45:00,13.0,13.0,13.0,92.0,11.7,1.0,4.0,127.576032125392,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 22:50:00,13.0,13.0,13.0,92.0,11.7,1.8,3.6,119.891336543358,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 22:55:00,12.9,12.9,12.9,92.0,11.7,1.9,4.9,113.519955558957,0.2,0.0,998.8,22.4,48.0,0,0
2017-09-03 23:00:00,12.9,12.9,12.9,92.0,11.6,1.4,4.9,135.611896590462,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 23:05:00,12.9,12.9,12.9,92.7,11.7,1.8,3.6,131.414007397488,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 23:10:00,12.8,12.8,12.8,93.0,11.7,1.9,3.6,127.417411190208,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 23:15:00,12.8,12.8,12.8,93.0,11.7,1.5,3.6,128.962806738197,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 23:20:00,12.8,12.8,12.8,93.0,11.7,1.2,3.6,122.900855344736,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 23:25:00,12.8,12.8,12.8,93.0,11.7,1.4,3.6,124.272238598601,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 23:30:00,12.8,12.8,12.8,93.0,11.7,1.7,3.6,123.033508231263,0.0,0.0,998.9,22.4,48.0,0,0
2017-09-03 23:35:00,12.8,12.8,12.8,93.0,11.7,1.8,4.9,123.899540076879,0.0,0.0,998.8,22.4,48.0,0,0
2017-09-03 23:40:00,12.8,12.8,12.8,93.7,11.8,1.6,4.9,120.935586005578,0.0,0.0,998.8,22.4,48.4,0,0
2017-09-03 23:45:00,12.7,12.7,12.7,94.0,11.8,1.8,4.0,115.746179793383,0.0,0.0,998.8,22.4,49.0,0,0
2017-09-03 23:50:00,12.7,12.7,12.7,94.0,11.8,1.9,4.9,120.317534532371,0.0,0.0,998.8,22.4,49.0,0,0
2017-09-03 23:55:00,12.7,12.7,12.7,94.0,11.8,1.9,4.9,117.726309350063,0.0,0.0,998.8,22.4,49.0,0,0
