Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-18 11:25:00,54.9892617449665,54.9892617449665,54.9892617449665,78.5369127516779,48.4391335856456,6.70469798657718,14,289.617496276046,0,0,29.4319932885906,258.832214765101,0.000316365083252789,1.62550335570469,69.3999999999998,44
2017-03-18 11:30:00,55.358389261745,55.358389261745,55.358389261745,77.0536912751678,48.2884572922069,7.06040268456376,15,280.36454557292,0,0,29.4307986577181,336.765100671141,0.000329818751878834,1.67651006711409,69.3999999999998,44
2017-03-18 11:35:00,55.9653333333334,55.9653333333334,55.9653333333334,76.3533333333333,48.6314934641726,7.20666666666667,21,277.119068288474,0,0,29.4287999999999,360.5,0.000354177125854344,1.836,69.3999999999998,44
2017-03-18 11:40:00,56.548322147651,56.548322147651,56.548322147651,74.5637583892618,48.5608245711075,6.79194630872483,21,277.303586886892,0,0,29.4309798657718,464.704697986577,0.000379517377032842,1.8496644295302,69.3999999999998,43.1946308724832
2017-03-18 11:45:00,56.7573333333334,56.7573333333334,56.7573333333334,73.7066666666667,48.4538714414992,5.54666666666667,18,288.067346044437,0,0,29.4314133333333,349.666666666667,0.000412509433906749,2.154,69.3999999999998,43
2017-03-18 11:50:00,56.7912751677853,56.7912751677853,56.7912751677853,74,48.593163230386,6.53691275167785,15,280.203061847526,0,0,29.4339664429531,223.912751677852,0.000435413493669875,1.27651006711409,69.3999999999998,43
2017-03-18 11:55:00,56.3260000000001,56.3260000000001,56.3260000000001,74.14,48.1946921174003,9.58,18,274.682975754271,0,0,29.43916,128.906666666667,0.000442080516109048,0.846,69.3999999999998,43
2017-03-18 12:00:00,55.7577181208054,55.7577181208054,55.7577181208054,75.4630872483222,48.1177577778046,5.19463087248322,18,281.043487510981,0,0,29.4362147651007,139.107382550336,0.000441500520074896,0.98523489932886,69.3999999999998,43
2017-03-18 12:05:00,55.5228187919463,55.5228187919463,55.5228187919463,76,48.0803328002851,6.1006711409396,14,268.017423963517,0,0,29.4397785234899,166.114093959732,0.000444120143128727,1.15234899328859,69.3999999999998,43
2017-03-18 12:10:00,55.4127516778523,55.4127516778523,55.4127516778523,76,47.9738648594308,7.54362416107383,15,277.47338370466,0,0,29.44122147651,136.644295302013,0.000445517793902808,0.95973154362416,69.3999999999998,43
2017-03-18 12:15:00,55.2040268456376,55.2040268456376,55.2040268456376,76.2147651006711,47.8467634370194,7.30201342281879,19,293.626875987862,0,0,29.4404093959731,209.302013422819,0.000446446250795472,1.34093959731544,69.3999999999998,43
2017-03-18 12:20:00,55.1000000000001,55.1000000000001,55.1000000000001,77,48.0196252289973,7.14093959731544,19,282.831978352405,0,0,29.44177852349,213.328859060403,0.000449493398094779,1.4,69.3999999999998,43
2017-03-18 12:25:00,55.2516778523491,55.2516778523491,55.2516778523491,77,48.1665766416268,5.48993288590604,17,286.22517467809,0,0,29.4449865771813,116.275167785235,0.000450728969797305,0.901342281879196,69.3999999999998,43
2017-03-18 12:30:00,55.2328859060403,55.2328859060403,55.2328859060403,77.1342281879195,48.1945944585821,6.12751677852349,14,290.456115070211,0,0,29.4491946308725,93.7181208053691,0.000436230741976021,0.70738255033557,69.3999999999998,43
2017-03-18 12:35:00,55.061744966443,55.061744966443,55.061744966443,78.2818791946309,48.4227709261448,3.73825503355705,14,283.490751830194,0,0,29.4460268456376,87.7046979865772,0.000417846930952547,0.634228187919463,69.3999999999998,43
2017-03-18 12:40:00,54.9221476510067,54.9221476510067,54.9221476510067,80.6375838926175,49.0789319167165,4.95973154362416,13,272.581975227623,0.0157480315,0.150927442832215,29.445389261745,88.7718120805369,0.000388392654395108,0.6,69.3999999999998,43.4026845637584
2017-03-18 12:45:00,54.1261744966443,54.1261744966443,54.1261744966443,84.4832214765101,49.5493590094914,4.75838926174497,13,283.623013545628,0.00787401574999991,0.235692015067114,29.4450201342282,120.288590604027,0.000362007443951651,0.681208053691277,69.3999999999998,44
2017-03-18 12:50:00,53.2506666666667,53.2506666666667,53.2506666666667,87.1,49.5114467299305,5.24,12,281.259696887062,0,0.0646719160266665,29.4424133333334,167.22,0.000338371466757198,0.912666666666664,69.6000000000002,44.4
2017-03-18 12:55:00,53.2686666666666,53.2686666666666,53.2686666666666,87.4733333333333,49.6441184665688,5.72,12,273.470682646658,0,0.0377952755999999,29.44102,239.22,0.000325067516419133,1.36133333333333,69.6000000000002,45
2017-03-18 13:00:00,53.6659999999999,53.6659999999999,53.6659999999999,86.8266666666667,49.8356892969619,5.92666666666667,12,274.236762264629,0,0.0123884514466667,29.4362333333333,329.186666666667,0.00032889493613362,1.584,69.6000000000002,45
2017-03-18 13:05:00,54.1503355704697,54.1503355704697,54.1503355704697,86.0469798657718,50.0680491399946,5.71812080536913,12,280.822698322654,0,0,29.4352080536913,258.013422818792,0.000340418121359802,1.4248322147651,69.6604026845638,45
2017-03-18 13:10:00,54.2859060402686,54.2859060402686,54.2859060402686,84.8255033557047,49.817376634734,4.67785234899329,12,278.769332669115,0,0,29.4359798657718,229.442953020134,0.000348549639024903,1.31342281879195,69.7000000000001,45
2017-03-18 13:15:00,54.3993288590603,54.3993288590603,54.3993288590603,84.2281879194631,49.7379505295709,4.89261744966443,10,273.451015210975,0,0,29.4398053691275,179.577181208054,0.00034890815602704,1.15302013422819,69.7000000000001,45
2017-03-18 13:20:00,54.4563758389262,54.4563758389262,54.4563758389262,83.5906040268456,49.5901439044494,4.51677852348993,14,259.404856728984,0,0,29.4346241610739,184.510067114094,0.000347091457172477,1.09261744966443,69.7000000000001,45
2017-03-18 13:25:00,54.5644295302015,54.5644295302015,54.5644295302015,83.3422818791946,49.6159720181219,5.48993288590604,14,262.655364468191,0,0,29.4365704697987,173.798657718121,0.000352285510678251,1.06510067114094,69.7000000000001,45
2017-03-18 13:30:00,54.476510067114,54.476510067114,54.476510067114,83.6912751677852,49.6421790112157,6.16107382550336,13,272.946016128585,0,0,29.4375838926174,121.080536912752,0.000355353448494528,0.788590604026845,69.8999999999998,45
2017-03-18 13:35:00,54.0389261744965,54.0389261744965,54.0389261744965,84.6711409395973,49.5261819343795,6.95302013422819,16,270.591806458308,0,0,29.4352483221475,189.348993288591,0.000350668770852792,0.966442953020135,69.8999999999998,45
2017-03-18 13:40:00,53.9416107382551,53.9416107382551,53.9416107382551,85.0469798657718,49.54958137646,6.36241610738255,16,290.804179097104,0,0,29.4303758389261,360.684563758389,0.000349296971596751,1.58926174496644,69.7389261744967,45
2017-03-18 13:45:00,54.3134228187919,54.3134228187919,54.3134228187919,84.1677852348993,49.635159086502,5.76510067114094,14,280.631150963877,0,0,29.4282214765101,243.671140939597,0.000366600317041925,1.26241610738255,69.8999999999998,45
2017-03-18 13:50:00,54.6248322147651,54.6248322147651,54.6248322147651,82.8120805369128,49.5035348056514,5.1744966442953,16,285.692859479067,0,0,29.4258053691276,248.080536912752,0.00037209810743594,1.351677852349,69.8999999999998,45
2017-03-18 13:55:00,54.8872483221475,54.8872483221475,54.8872483221475,80.5167785234899,49.005653696522,5.30872483221477,16,279.159642150088,0,0,29.4261879194631,223.194630872483,0.00037785948821171,1.24496644295302,69.8999999999998,45
2017-03-18 14:00:00,55.0765100671142,55.0765100671142,55.0765100671142,80.1744966442953,49.0764181974855,3.87248322147651,13,275.467138175844,0,0,29.4265973154362,215.275167785235,0.000379607632545495,1.10536912751678,69.8999999999998,45
2017-03-18 14:05:00,55.2966666666668,55.2966666666668,55.2966666666668,79.14,48.9427332640127,5.50666666666667,11,297.716038311011,0,0,29.4254199999999,219.806666666667,0.00038132357036419,1.134,69.8999999999998,44.8
2017-03-18 14:10:00,55.3649006622516,55.3649006622516,55.3649006622516,79,48.9618652627803,3.54966887417219,11,274.406709568059,0,0,29.4224304635761,187.966887417219,0.00038353293970756,0.956953642384108,69.8999999999998,44
2017-03-18 14:15:00,55.4473333333332,55.4473333333332,55.4473333333332,77.8933333333333,48.6641366164693,4.16,8,272.673202583065,0,0,29.4216,156.24,0.000385527766147594,0.804666666666667,69.9800000000001,44
2017-03-18 14:20:00,55.3999999999998,55.3999999999998,55.3999999999998,77.1677852348993,48.368125296922,3.56375838926174,11,276.916145280711,0,0,29.4245704697987,163.046979865772,0.000386421794095866,0.880536912751678,70.1000000000002,44
2017-03-18 14:25:00,55.2093959731545,55.2093959731545,55.2093959731545,76.0671140939597,47.8005618967136,6.36241610738255,12,283.501583507829,0,0,29.4249932885906,132.89932885906,0.000388095336136439,0.806040268456375,70.1000000000002,44
2017-03-18 14:30:00,54.8362416107383,54.8362416107383,54.8362416107383,76.7382550335571,47.6729776607441,4.59731543624161,12,275.212019838644,0,0,29.4239932885906,101.704697986577,0.000391310688024522,0.646308724832217,70.1000000000002,43.5973154362416
2017-03-18 14:35:00,54.6120805369129,54.6120805369129,54.6120805369129,77.8859060402685,47.851283937155,4.93959731543624,12,277.055208498951,0,0,29.4261879194631,148.248322147651,0.000385488440502177,0.804697986577182,70.1000000000002,43
2017-03-18 14:40:00,54.5489932885906,54.5489932885906,54.5489932885906,78.6845637583893,48.0617673088033,6.75838926174497,17,286.068901554476,0,0,29.428,146.288590604027,0.00037261639558335,0.728859060402687,70.1000000000002,43
2017-03-18 14:45:00,54.668456375839,54.668456375839,54.668456375839,79,48.2850313965849,4.36912751677852,17,285.052102490799,0,0,29.4269932885906,156.825503355705,0.000368590980663134,0.763087248322145,70.1000000000002,43
2017-03-18 14:50:00,54.9637583892618,54.9637583892618,54.9637583892618,78.3624161073825,48.3550386741291,5.57718120805369,13,282.874135731137,0,0,29.4274161073825,101.422818791946,0.000366563421690666,0.608724832214764,70.1000000000002,43
2017-03-18 14:55:00,54.9771812080536,54.9771812080536,54.9771812080536,78,48.2447796902381,5.38255033557047,13,284.489334835145,0,0,29.4244026845638,113.228187919463,0.000357949497922301,0.783221476510066,70.1000000000002,43
2017-03-18 15:00:00,54.8999999999999,54.8999999999999,54.8999999999999,78,48.1698862471111,6.83892617449664,18,276.769973391911,0,0,29.427966442953,137.013422818792,0.000352676682793387,0.769127516778523,69.8999999999998,43
2017-03-18 15:05:00,54.9239999999999,54.9239999999999,54.9239999999999,78,48.1931748516869,4.38666666666667,18,267.951297908145,0,0,29.4292466666667,103.373333333333,0.000346988190666586,0.636666666666666,69.8999999999998,43
2017-03-18 15:10:00,54.9099999999999,54.9099999999999,54.9099999999999,77.4866666666667,48.0029860228991,5.75333333333333,15,276.546947224587,0,0,29.4210333333333,184.1,0.000340830552795023,0.780000000000001,69.8999999999998,43
2017-03-18 15:15:00,55.0100000000002,55.0100000000002,55.0100000000002,77.6666666666667,48.1618479775957,5.69333333333333,15,272.868581227936,0,0,29.4225733333333,208.226666666667,0.000343045693918901,0.882000000000001,69.8999999999998,43
2017-03-18 15:20:00,55.1549668874173,55.1549668874173,55.1549668874173,76.1788079470199,47.7867924796191,5.97350993377483,13,278.571093492532,0,0,29.4265562913907,126.754966887417,0.000345999232396563,0.599999999999999,69.8999999999998,43
2017-03-18 15:25:00,55.0622516556292,55.0622516556292,55.0622516556292,76.794701986755,47.9115496809371,6.52317880794702,17,273.163552922561,0,0,29.4281986754966,139.834437086093,0.000344975620484031,0.668874172185432,69.8999999999998,43
2017-03-18 15:30:00,54.8275167785236,54.8275167785236,54.8275167785236,77.6040268456376,47.9633237745234,6.32214765100671,17,276.603228174676,0,0,29.4286107382549,143.879194630873,0.000348047333276216,0.666442953020134,69.8597315436242,43
2017-03-18 15:35:00,54.6429530201344,54.6429530201344,54.6429530201344,78.9261744966443,48.2351543131821,4.33557046979866,15,287.286581790849,0,0,29.4222348993288,134.657718120805,0.000347943305774788,0.648322147651009,69.7402684563757,43
2017-03-18 15:40:00,54.5966442953022,54.5966442953022,54.5966442953022,79,48.2152399409274,4.75838926174497,14,271.849363303098,0,0,29.4219731543623,136.610738255034,0.0003470770619419,0.604026845637583,69.8999999999998,43
2017-03-18 15:45:00,54.6348993288592,54.6348993288592,54.6348993288592,78.986577181208,48.2478585798757,5.32885906040268,14,284.294569469026,0,0,29.4222013422819,134.644295302013,0.000345506639345102,0.685234899328859,69.8999999999998,43
2017-03-18 15:50:00,54.6000000000002,54.6000000000002,54.6000000000002,78.16,47.9331310598587,4.77333333333333,12,277.137647724634,0,0,29.4237600000001,148.286666666667,0.000347870375932124,0.614666666666668,69.8999999999998,43
2017-03-18 15:55:00,54.7040268456375,54.7040268456375,54.7040268456375,79,48.3196009379903,3.12751677852349,11,294.61563926438,0,0,29.4244093959731,161.697986577181,0.000350323720872116,0.518791946308726,69.8999999999998,43
2017-03-18 16:00:00,54.951677852349,54.951677852349,54.951677852349,78.0335570469799,48.2314474757096,3.99328859060403,10,271.052762337325,0,0,29.4237852348994,114.798657718121,0.000351624642170769,0.442953020134228,69.8999999999998,43
2017-03-18 16:05:00,54.8731543624161,54.8731543624161,54.8731543624161,78,48.1438359137913,4.77181208053691,12,267.798197040123,0,0,29.425389261745,90.510067114094,0.000352422503195104,0.0771812080536913,69.8999999999998,43
2017-03-18 16:10:00,54.5261744966442,54.5261744966442,54.5261744966442,78,47.8071355728105,5.4496644295302,12,279.474423615277,0,0,29.4249865771813,94.3422818791946,0.000345275596742293,0.0838926174496644,69.8999999999998,43
2017-03-18 16:15:00,54.3873333333333,54.3873333333333,54.3873333333333,78.38,47.8013788371813,4.68,12,271.436908827172,0,0,29.42898,81.7,0.00033643332669031,0,69.8999999999998,43
2017-03-18 16:20:00,54.252,54.252,54.252,79,47.8802876045427,6.49333333333333,12,295.425599056345,0,0,29.43338,68.0466666666667,0.000330386489252044,0.0833333333333333,69.8999999999998,43
2017-03-18 16:25:00,54.1127516778525,54.1127516778525,54.1127516778525,79.3288590604027,47.8551961680539,4.64429530201342,12,286.803108217243,0,0,29.4325973154362,69.0402684563758,0.000322077791845737,0,69.8999999999998,43
2017-03-18 16:30:00,54.1000000000002,54.1000000000002,54.1000000000002,80,48.067788563432,4.35570469798658,10,301.636847876011,0,0,29.4296241610738,123.013422818792,0.000313733826793333,0,69.7389261744967,43
2017-03-18 16:35:00,54.038255033557,54.038255033557,54.038255033557,80.2818791946309,48.1011072390704,6.34228187919463,12,306.035690990761,0,0,29.4274026845637,67.241610738255,0.000311189121767298,0,69.7000000000001,43
2017-03-18 16:40:00,53.8704697986577,53.8704697986577,53.8704697986577,82.0268456375839,48.5117213808981,6.63087248322148,13,317.843130667192,0,0,29.4299865771812,24.3557046979866,0.000305357010334297,0,69.7000000000001,43
2017-03-18 16:45:00,53.1865771812081,53.1865771812081,53.1865771812081,83.3422818791946,48.2681045977915,5.67114093959732,13,318.368254694349,0,0,29.4262348993289,50.4630872483221,0.000292331725996509,0,69.7000000000001,44
2017-03-18 16:50:00,52.4597315436241,52.4597315436241,52.4597315436241,83.8926174496644,47.7325511635809,4.53691275167785,11,307.452686846177,0,0,29.423610738255,84.5906040268456,0.000279805558454545,0,69.6000000000002,44
2017-03-18 16:55:00,51.8127516778524,51.8127516778524,51.8127516778524,85.0335570469799,47.4577596773303,4.52348993288591,11,301.989640189156,0,0,29.4219865771812,136.912751677852,0.000271019573286534,0,69.6000000000002,44
2017-03-18 17:00:00,51.4885906040268,51.4885906040268,51.4885906040268,85.1744966442953,47.1842050549432,5.12080536912752,11,299.867181110884,0,0,29.4319597315437,104.630872483221,0.000267929586878728,0.087248322147651,69.6000000000002,44
2017-03-18 17:05:00,51.3999999999999,51.3999999999999,51.3999999999999,85,47.0430889130384,4.67114093959732,13,305.44514165186,0,0,29.4342147651006,70.5704697986577,0.000266740531321333,0,69.6000000000002,43.5973154362416
2017-03-18 17:10:00,51.3120805369129,51.3120805369129,51.3120805369129,85,46.9568738142187,3.97986577181208,13,303.457774988607,0,0,29.4329865771812,91.7651006711409,0.00026313773065754,0,69.6000000000002,43.1946308724832
2017-03-18 17:15:00,51.2953020134229,51.2953020134229,51.2953020134229,85,46.9404205446731,3.51677852348993,9,284.279977791191,0,0,29.4324228187919,124.724832214765,0.000261395814568454,0,69.6000000000002,43
2017-03-18 17:20:00,51.5986666666667,51.5986666666667,51.5986666666667,84.6066666666667,47.1142161769113,3.46,11,293.381066409521,0,0,29.42622,141.82,0.000263888734466224,0,69.6000000000002,43
2017-03-18 17:25:00,51.8067114093961,51.8067114093961,51.8067114093961,83.1140939597315,46.8458245533127,4.93959731543624,11,297.932943604015,0,0,29.4321677852349,78.4093959731544,0.000267500719350739,0,69.6000000000002,43
2017-03-18 17:30:00,51.7666666666667,51.7666666666667,51.7666666666667,83,46.7704072767689,5.03333333333333,12,283.23299371094,0,0,29.43956,60.5466666666667,0.000263228683714574,0,69.6000000000002,43
2017-03-18 17:35:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,3.51677852348993,12,286.660665708628,0,0,29.4398255033557,37.8724832214765,0.000257681163764155,0,69.6000000000002,43
2017-03-18 17:40:00,51.6410596026491,51.6410596026491,51.6410596026491,83,46.6475881429603,3.58940397350993,8,286.505033311729,0,0,29.4368278145696,47.0662251655629,0.000254458958443467,0,69.6000000000002,43
2017-03-18 17:45:00,51.5966442953021,51.5966442953021,51.5966442953021,82.0469798657718,46.2983143742847,3.1006711409396,8,304.218660927331,0,0,29.4377852348994,41.3020134228188,0.000252291752862668,0,69.6000000000002,43
2017-03-18 17:50:00,51.5899328859062,51.5899328859062,51.5899328859062,82.1744966442953,46.3326848403133,3.28859060402685,8,287.472101931774,0,0,29.4385973154361,22.9597315436242,0.000249318922420995,0,69.6000000000002,43
2017-03-18 17:55:00,51.5147651006711,51.5147651006711,51.5147651006711,82,46.203290956335,3.00671140939597,8,285.242663845827,0,0,29.4435838926174,12.3355704697987,0.000240363522512695,0,69.6000000000002,43
2017-03-18 18:00:00,51.5,51.5,51.5,82.7114093959731,46.4170832917112,2.11409395973154,7,262.371890968216,0,0,29.4376040268456,10.3959731543624,0.000233372321237718,0,69.6000000000002,43
2017-03-18 18:05:00,51.456375838926,51.456375838926,51.456375838926,83,46.4670021640029,4.3758389261745,9,280.101179949667,0,0,29.4421744966443,3.29530201342282,0.000228208687286895,0,69.6000000000002,43
2017-03-18 18:10:00,51.3999999999999,51.3999999999999,51.3999999999999,83.4832214765101,46.5651835774715,2.30872483221477,9,282.777267660498,0,0,29.4461879194631,0,0.000221108920420012,0,69.6000000000002,43
2017-03-18 18:15:00,51.3818791946308,51.3818791946308,51.3818791946308,84,46.7113921807975,4.4496644295302,12,270.304588950015,0,0,29.4472147651007,0,0.000211721384008401,0,69.6000000000002,43
2017-03-18 18:20:00,51.3000000000001,51.3000000000001,51.3000000000001,84.4333333333333,46.7671998655978,2.58,12,266.850381853115,0,0,29.4447933333333,0,0.000201825464934017,0,69.6000000000002,43
2017-03-18 18:25:00,51.2053691275167,51.2053691275167,51.2053691275167,85,46.8522306818519,4.06711409395973,7,272.062080746827,0,0,29.4468053691275,0,0.000193307989554953,0,69.6000000000002,43
2017-03-18 18:30:00,51.1246666666668,51.1246666666668,51.1246666666668,85.0466666666667,46.7875729472734,3.29333333333333,7,273.316615616335,0,0,29.4460200000001,0,0.00018640249541362,0,69.6000000000002,43
2017-03-18 18:35:00,51.0686666666667,51.0686666666667,51.0686666666667,86,47.0284394139871,2.76666666666667,7,283.051593727802,0,0,29.4410333333333,0,0.000182835033845708,0,69.6000000000002,43
2017-03-18 18:40:00,51,51,51,86,46.9610085757676,2.39333333333333,5,254.321040098095,0,0,29.4358266666667,0,0.000176353553351927,0,69.6000000000002,43
2017-03-18 18:45:00,51,51,51,86.4832214765101,47.1093622683627,2.04026845637584,5,278.483654753241,0,0,29.4369798657718,0,0.000172447624076695,0,69.6000000000002,43
2017-03-18 18:50:00,50.9234899328858,50.9234899328858,50.9234899328858,87,47.1927807145797,1.95973154362416,5,260.805104709208,0,0,29.4370201342281,0,0.000168761795487062,0,69.6000000000002,43
2017-03-18 18:55:00,50.8999999999999,50.8999999999999,50.8999999999999,87,47.1696814556765,1.69127516778524,5,264.499410854026,0,0,29.437187919463,0,0.000164554324777675,0,69.6604026845638,43
2017-03-18 19:00:00,50.8999999999999,50.8999999999999,50.8999999999999,87,47.1696814556765,2.06711409395973,4,282.781844651048,0,0,29.4406040268456,0,0.000162777532729689,0,69.7000000000001,43
2017-03-18 19:05:00,50.8966442953019,50.8966442953019,50.8966442953019,87.3825503355705,47.2825945128935,1.55704697986577,5,269.497172812974,0,0,29.4402013422819,0,0.000160383727404037,0,69.7000000000001,43
2017-03-18 19:10:00,50.886577181208,50.886577181208,50.886577181208,88,47.4602484884102,1.69798657718121,5,279.494491199306,0,0,29.4348255033557,0,0.000158303778705869,0,69.7000000000001,43
2017-03-18 19:15:00,50.8845637583892,50.8845637583892,50.8845637583892,88,47.4582658286139,0.644295302013423,4,269.854640190563,0,0,29.4327986577182,0,0.000155130339808825,0,69.7402684563757,43
2017-03-18 19:20:00,50.8543624161074,50.8543624161074,50.8543624161074,88,47.4285259316697,1.59731543624161,3,273.621906662678,0,0,29.4367852348993,0,0.00015327176433822,0,69.8999999999998,43
2017-03-18 19:25:00,50.8033557046981,50.8033557046981,50.8033557046981,88,47.3782985501638,1.85906040268456,3,286.758233399509,0,0,29.4348187919463,0,0.000152108418676833,0,69.8999999999998,43
2017-03-18 19:30:00,50.8000000000001,50.8000000000001,50.8000000000001,88,47.37499411717,1.63333333333333,3,289.363262094634,0,0,29.4337933333333,0,0.000149993427052815,0,69.8999999999998,43
2017-03-18 19:35:00,50.8000000000001,50.8000000000001,50.8000000000001,88,47.37499411717,1.19333333333333,3,289.391058818332,0,0,29.4327933333334,0,0.000149506818588142,0,69.8999999999998,43
2017-03-18 19:40:00,50.7873333333334,50.7873333333334,50.7873333333334,88,47.3625209412694,1.06,3,289.534592068882,0,0,29.4340066666667,0,0.000148409637404786,0,69.9800000000001,43
2017-03-18 19:45:00,50.7686666666667,50.7686666666667,50.7686666666667,88,47.3441394188897,0.533333333333333,2,289.362496773467,0,0,29.4304266666666,0,0.00014729298937387,0,70.1000000000002,43
2017-03-18 19:50:00,50.8000000000001,50.8000000000001,50.8000000000001,88,47.37499411717,0.436241610738255,2,289.600002437009,0,0,29.4292013422819,0,0.0001467890898718,0,70.1000000000002,43
2017-03-18 19:55:00,50.8000000000001,50.8000000000001,50.8000000000001,88,47.37499411717,0.251655629139073,2,289.684214567846,0,0,29.4295827814569,0,0.000146376189977203,0,70.1000000000002,43
2017-03-18 20:00:00,50.8000000000001,50.8000000000001,50.8000000000001,88.6241610738255,47.5626346048528,0.389261744966443,2,289.465516370179,0,0,29.4295973154363,0,0.00014534816293221,0,70.1000000000002,43
2017-03-18 20:05:00,50.8107382550336,50.8107382550336,50.8107382550336,89,47.6862109615151,0.308724832214765,2,289.521739681251,0,0,29.4282080536912,0,0.000143710468295691,0,70.1805369127517,43
2017-03-18 20:10:00,50.8926174496643,50.8926174496643,50.8926174496643,89.0604026845638,47.7849366467318,1.28187919463087,3,265.165840188679,0,0,29.4297986577181,0,0.000143000003402976,0,70.2000000000001,43
2017-03-18 20:15:00,50.9677852348993,50.9677852348993,50.9677852348993,90,48.1389608136638,1.56375838926175,3,224.097758276694,0,0,29.4267986577181,0,0.000143103235580594,0,70.2000000000001,43
2017-03-18 20:20:00,51.1201342281879,51.1201342281879,51.1201342281879,90.5234899328859,48.4439534762343,3.57046979865772,8,223.101095491025,0,0,29.4224228187919,0,0.000142270215144872,0,70.2000000000001,43.2013422818792
2017-03-18 20:25:00,51.3181208053691,51.3181208053691,51.3181208053691,91,48.7803274516366,3.60402684563758,10,263.221444217578,0,0,29.4186174496644,0,0.000142179152266473,0,70.2000000000001,43.8053691275168
2017-03-18 20:30:00,51.5879194630872,51.5879194630872,51.5879194630872,91,49.0470715527473,3.15436241610738,10,269.184719207054,0,0,29.4193959731543,0,0.000142120021503305,0,70.2000000000001,44
2017-03-18 20:35:00,51.8651006711408,51.8651006711408,51.8651006711408,91,49.3211128047636,4.36241610738255,11,267.506556332394,0,0,29.420187919463,0,0.000142639684134006,0,70.2402684563757,44
2017-03-18 20:40:00,52.1791946308725,52.1791946308725,52.1791946308725,91,49.6316462516749,4.73825503355705,11,273.880660425734,0,0,29.4184093959731,0,0.000143333711120165,0,70.2791946308726,44
2017-03-18 20:45:00,52.4533333333334,52.4533333333334,52.4533333333334,91,49.9026754190021,3.56,12,271.746049196015,0,0,29.4164266666666,0,0.000144207346467646,0,70.2000000000001,44
2017-03-18 20:50:00,52.6463087248321,52.6463087248321,52.6463087248321,90.2818791946309,49.8800168100774,4.03355704697987,12,268.275805921667,0,0,29.4144093959732,0,0.000144882701312391,0,70.2000000000001,44.7986577181208
2017-03-18 20:55:00,52.7853333333334,52.7853333333334,52.7853333333334,90,49.9335220985745,4.05333333333333,13,259.613463674105,0,0,29.4086333333334,0,0.000144257401915385,0,70.2000000000001,45
2017-03-18 21:00:00,52.8826666666665,52.8826666666665,52.8826666666665,90,50.0296218433639,4.43333333333333,13,257.361062752332,0,0,29.4078133333334,0,0.000143899395826129,0,70.2000000000001,45
2017-03-18 21:05:00,52.8986577181207,52.8986577181207,52.8986577181207,90,50.0454102179721,3.46308724832215,10,270.3617517243,0,0,29.4081946308725,0,0.000144217971055841,0,70.2000000000001,45
2017-03-18 21:10:00,52.8067114093961,52.8067114093961,52.8067114093961,90.6174496644295,50.138261423981,3.36241610738255,10,277.090014767135,0,0,29.4054161073826,0,0.0001421297875343,0,70.2000000000001,45
2017-03-18 21:15:00,52.8000000000001,52.8000000000001,52.8000000000001,91,50.245407171308,3.59060402684564,12,251.221121851924,0,0,29.4026040268456,0,0.000142339537142407,0,70.2000000000001,45
2017-03-18 21:20:00,52.7550335570469,52.7550335570469,52.7550335570469,91,50.2009512765151,4.16107382550336,12,269.492284203665,0,0,29.4035973154362,0,0.000142563805426343,0,70.2000000000001,45
2017-03-18 21:25:00,52.7067114093958,52.7067114093958,52.7067114093958,91,50.1531777776331,3.41610738255034,11,267.213134057874,0,0,29.4018120805369,0,0.000142882025031031,0,70.2000000000001,45
2017-03-18 21:30:00,52.6999999999999,52.6999999999999,52.6999999999999,91,50.1465425694551,4.47651006711409,11,248.452040702707,0,0,29.3990201342282,0,0.000143202403929495,0,70.2000000000001,45.4026845637584
2017-03-18 21:35:00,52.7342281879195,52.7342281879195,52.7342281879195,91,50.1803821311632,3.91275167785235,13,273.062377348178,0,0,29.3960067114094,0,0.00014356096886188,0,70.3610738255032,45.7986577181208
2017-03-18 21:40:00,52.8000000000001,52.8000000000001,52.8000000000001,91,50.245407171308,3.25503355704698,13,271.227804492092,0,0,29.3975906040268,0,0.000143846306905564,0,70.3999999999998,46
2017-03-18 21:45:00,52.8812080536911,52.8812080536911,52.8812080536911,90.7315436241611,50.2458175408518,3.1744966442953,9,270.110022667215,0,0,29.3987919463087,0,0.000144053610456888,0,70.3999999999998,46
2017-03-18 21:50:00,52.9852348993289,52.9852348993289,52.9852348993289,90,50.1308898476312,4.20805369127517,13,280.000520551514,0,0,29.4015838926175,0,0.000144086348654232,0,70.3999999999998,46
2017-03-18 21:55:00,53.0860000000001,53.0860000000001,53.0860000000001,90,50.2303772801312,4.51333333333333,13,255.678789420982,0,0,29.40004,0,0.000144194898722407,0,70.3999999999998,46
2017-03-18 22:00:00,53.1966887417217,53.1966887417217,53.1966887417217,90,50.3396622288816,4.99337748344371,13,261.888063381194,0,0,29.3956357615894,0,0.000144318093820893,0,70.3999999999998,46
2017-03-18 22:05:00,53.2241610738255,53.2241610738255,53.2241610738255,90,50.3667860677206,4.38926174496644,13,271.169183425725,0,0,29.3925973154363,0,0.000144502692445488,0,70.3999999999998,46
