Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-30 14:50:00,7.1,5.4,7.1,71.0,2.2,2.6,5.8,223.493100847188,0.0,0.0,1010.8,25.0,26.0,74.6442953020134,0.551006711409395
2018-01-30 14:55:00,7.0,5.5,7.0,71.0,2.1,2.4,4.9,229.756883500073,0.0,0.0,1010.7,25.0,26.0,91.1610738255034,0.657046979865773
2018-01-30 15:00:00,7.0,6.0,7.0,71.0,2.1,1.8,4.5,234.919504429188,0.0,0.0,1010.6,25.0,25.6,68.3087248322148,0.58255033557047
2018-01-30 15:05:00,7.1,5.8,7.1,71.1,2.2,2.2,5.4,229.605992377803,0.0,0.0,1010.6,25.0,25.8,46.1946308724832,0.00671140939597315
2018-01-30 15:10:00,7.1,6.1,7.1,72.0,2.4,1.9,5.4,226.99328849811,0.0,0.0,1010.6,25.0,25.4,36.9127516778523,0
2018-01-30 15:15:00,7.1,5.8,7.1,72.0,2.4,2.1,4.9,223.077066212713,0.0,0.0,1010.4,25.0,25.0,52.8724832214765,0
2018-01-30 15:20:00,7.1,6.3,7.1,72.0,2.4,1.7,4.0,242.952959491837,0.0,0.0,1010.2,25.0,25.4,64.6442953020134,0.456375838926174
2018-01-30 15:25:00,7.1,6.1,7.1,71.0,2.2,1.9,4.5,239.256153274771,0.0,0.0,1010.1,25.0,25.0,78.0335570469799,0.453020134228188
2018-01-30 15:30:00,7.1,6.0,7.1,69.9,1.9,1.9,4.5,221.94979192934,0.0,0.0,1009.9,25.0,26.0,68.7086092715232,0.54569536423841
2018-01-30 15:35:00,7.1,6.0,7.1,69.0,1.8,2.0,5.4,228.147202241329,0.0,0.0,1009.8,25.0,25.0,53.8590604026846,0.167785234899329
2018-01-30 15:40:00,7.0,5.8,7.0,69.0,1.7,2.2,5.4,239.470425156528,0.0,0.0,1009.6,25.0,25.0,46.4563758389262,0
2018-01-30 15:45:00,7.0,5.4,7.0,69.2,1.7,2.6,6.3,221.140278925035,0.0,0.0,1009.4,24.9,25.0,36.248322147651,0
2018-01-30 15:50:00,6.9,5.1,6.9,70.0,1.9,2.9,8.5,221.429780930726,0.0,0.0,1009.3,24.8,25.0,26.4697986577181,0
2018-01-30 15:55:00,6.9,6.3,6.9,70.2,1.8,1.5,8.5,231.07644180128,0.0,0.0,1009.2,24.8,25.0,21.0134228187919,0
2018-01-30 16:00:00,6.9,5.5,6.9,71.0,2.0,2.4,6.3,227.28707887994,0.0,0.0,1009.1,24.8,25.0,14.6308724832215,0
2018-01-30 16:05:00,6.9,5.4,6.9,71.2,2.0,2.5,6.3,224.94908902624,0.0,0.0,1009.0,24.8,25.2,14.1476510067114,0
2018-01-30 16:10:00,6.8,5.3,6.8,71.9,2.1,2.4,5.4,226.849991378569,0.0,0.0,1008.8,24.8,25.8,10.4161073825503,0
2018-01-30 16:15:00,6.8,6.0,6.8,72.0,2.1,1.8,4.5,222.071919866027,0.0,0.0,1008.8,24.8,25.6,7.99328859060403,0
2018-01-30 16:20:00,6.8,5.4,6.8,72.2,2.2,2.4,4.9,223.603142491212,0.0,0.0,1008.8,24.9,25.4,5.02684563758389,0
2018-01-30 16:25:00,6.8,5.0,6.8,73.0,2.3,2.7,4.9,227.026799007525,0.0,0.0,1008.7,24.9,25.0,1.04026845637584,0
2018-01-30 16:30:00,6.8,5.9,6.8,73.0,2.3,1.8,4.9,225.54512304269,0.0,0.0,1008.6,24.9,25.0,0,0
2018-01-30 16:35:00,6.8,5.0,6.8,73.0,2.3,2.7,4.5,221.522868461331,0.0,0.0,1008.4,24.9,25.0,0,0
2018-01-30 16:40:00,6.7,5.2,6.7,73.0,2.3,2.4,6.3,219.406180254589,0.0,0.0,1008.3,24.9,25.0,0,0
2018-01-30 16:45:00,6.7,5.0,6.7,73.0,2.2,2.6,6.3,223.650566739345,0.0,0.0,1008.2,24.9,25.0,0,0
2018-01-30 16:50:00,6.7,4.6,6.7,73.0,2.2,3.1,6.3,224.307834968573,0.0,0.0,1008.0,24.9,25.0,0,0
2018-01-30 16:55:00,6.6,4.8,6.6,73.5,2.2,2.7,6.3,220.772098682103,0.0,0.0,1008.0,24.8,25.0,0,0
2018-01-30 17:00:00,6.6,4.7,6.6,74.0,2.3,2.8,5.8,218.168946984639,0.0,0.0,1007.9,24.8,25.0,0,0
2018-01-30 17:05:00,6.5,5.2,6.5,74.0,2.2,2.2,5.8,220.941884473363,0.0,0.0,1007.8,24.8,25.0,0,0
2018-01-30 17:10:00,6.5,5.4,6.5,74.0,2.2,1.9,4.9,222.855384764592,0.0,0.0,1007.5,24.8,25.0,0,0
2018-01-30 17:15:00,6.5,5.8,6.5,74.0,2.2,1.6,4.0,212.065394386714,0.0,0.0,1007.2,24.8,25.0,0,0
2018-01-30 17:20:00,6.4,4.9,6.4,74.0,2.1,2.4,4.5,224.10794778965,0.0,0.0,1007.1,24.8,25.0,0,0
2018-01-30 17:25:00,6.4,5.3,6.4,74.4,2.2,2.0,5.4,218.439256654172,0.0,0.0,1007.2,24.8,25.0,0,0
2018-01-30 17:30:00,6.4,5.1,6.4,74.7,2.2,2.1,5.4,219.315541556173,0.0,0.0,1007.0,24.8,25.0,0,0
2018-01-30 17:35:00,6.4,5.5,6.4,74.7,2.2,1.8,4.5,222.762318193333,0.0,0.0,1006.9,24.8,25.0,0,0
2018-01-30 17:40:00,6.4,4.7,6.4,74.2,2.1,2.7,6.3,217.202787747657,0.0,0.0,1006.9,24.8,25.0,0,0
2018-01-30 17:45:00,6.3,4.9,6.3,74.0,2.1,2.3,6.3,225.061593219666,0.0,0.0,1006.8,24.7,25.0,0,0
2018-01-30 17:50:00,6.3,5.6,6.3,74.0,2.0,1.5,4.5,216.538307206617,0.0,0.0,1006.6,24.6,24.4,0,0
2018-01-30 17:55:00,6.3,5.1,6.3,74.0,2.0,2.1,4.5,217.220686392669,0.0,0.0,1006.5,24.4,25.0,0,0
2018-01-30 18:00:00,6.3,4.6,6.3,74.0,2.0,2.6,4.9,224.16115953043,0.0,0.0,1006.5,24.4,25.0,0,0
2018-01-30 18:05:00,6.3,5.2,6.3,74.0,2.0,2.0,4.9,223.883466155215,0.0,0.0,1006.6,24.4,25.0,0,0
2018-01-30 18:10:00,6.3,5.4,6.3,74.0,2.0,1.7,4.0,214.361860874388,0.0,0.0,1006.5,24.3,25.0,0,0
2018-01-30 18:15:00,6.3,5.4,6.3,74.0,2.0,1.8,3.6,217.655576847081,0.0,0.0,1006.4,24.3,25.0,0,0
2018-01-30 18:20:00,6.2,4.9,6.2,74.0,2.0,2.2,5.4,221.49544527135,0.0,0.0,1006.3,24.2,25.0,0,0
2018-01-30 18:25:00,6.2,4.8,6.2,73.3,1.8,2.3,5.8,218.694277551535,0.0,0.0,1006.1,24.1,25.0,0,0
2018-01-30 18:30:00,6.2,4.7,6.2,74.0,1.9,2.2,5.8,223.609392810091,0.0,0.0,1006.0,24.1,25.0,0,0
2018-01-30 18:35:00,6.2,4.8,6.2,74.0,1.9,2.1,4.9,217.481231295206,0.0,0.0,1006.3,24.0,25.0,0,0
2018-01-30 18:40:00,6.1,4.3,6.1,73.1,1.7,2.6,5.4,225.168558026304,0.0,0.0,1006.2,23.9,25.0,0,0
2018-01-30 18:45:00,6.1,3.7,6.1,73.0,1.6,3.4,6.3,226.162132953252,0.0,0.0,1006.1,23.9,25.0,0,0
2018-01-30 18:50:00,6.1,4.1,6.1,73.0,1.6,2.8,6.3,222.013171700209,0.0,0.0,1005.9,23.8,25.0,0,0
2018-01-30 18:55:00,6.1,4.7,6.1,73.0,1.6,2.2,6.3,229.854733444378,0.0,0.0,1005.7,23.7,25.0,0,0
2018-01-30 19:00:00,6.1,4.5,6.1,73.0,1.6,2.4,4.9,229.709444848953,0.0,0.0,1005.4,23.7,25.0,0,0
2018-01-30 19:05:00,6.1,4.5,6.1,73.0,1.6,2.3,4.9,227.740825975429,0.0,0.0,1005.3,23.6,25.0,0,0
2018-01-30 19:10:00,6.1,4.2,6.1,73.7,1.7,2.7,4.9,227.01402766636,0.0,0.0,1005.1,23.5,25.0,0,0
2018-01-30 19:15:00,6.0,4.7,6.0,74.0,1.8,2.1,4.9,221.443184053311,0.0,0.0,1005.1,23.5,25.0,0,0
2018-01-30 19:20:00,6.0,4.6,6.0,74.0,1.7,2.2,4.9,217.927205245372,0.0,0.0,1005.0,23.4,25.2,0,0
2018-01-30 19:25:00,6.0,4.7,6.0,74.0,1.7,2.0,4.9,220.865598466801,0.0,0.0,1004.9,23.4,25.4,0,0
2018-01-30 19:30:00,5.9,4.6,5.9,74.0,1.7,2.2,4.5,222.484260073801,0.0,0.0,1004.8,23.3,25.4,0,0
2018-01-30 19:35:00,5.9,4.8,5.9,74.9,1.8,1.9,4.5,220.493560548929,0.0,0.0,1004.7,23.3,25.6,0,0
2018-01-30 19:40:00,5.9,4.6,5.9,75.0,1.9,2.1,4.0,216.86028316202,0.0,0.0,1004.6,23.2,26.0,0,0
2018-01-30 19:45:00,5.9,4.9,5.9,75.0,1.9,1.9,4.5,207.822921323123,0.0,0.0,1004.6,23.2,26.0,0,0
2018-01-30 19:50:00,5.9,4.6,5.9,75.0,1.9,2.0,4.5,212.532872683143,0.0,0.0,1004.4,23.1,26.0,0,0
2018-01-30 19:55:00,5.9,4.4,5.9,75.0,1.8,2.2,3.6,217.700084938077,0.0,0.0,1004.3,23.1,26.0,0,0
2018-01-30 20:00:00,5.9,4.9,5.9,75.0,1.8,1.9,3.6,213.632986506675,0.0,0.0,1004.2,23.1,26.0,0,0
2018-01-30 20:05:00,5.9,4.9,5.9,75.0,1.9,1.8,4.5,220.965139139677,0.0,0.0,1004.0,23.1,26.0,0,0
2018-01-30 20:10:00,5.9,3.8,5.9,75.0,1.8,2.9,4.9,211.488805844999,0.0,0.0,1003.8,23.1,26.0,0,0
2018-01-30 20:15:00,5.9,4.2,5.9,75.0,1.8,2.3,4.9,221.168431184038,0.0,0.0,1003.7,23.1,26.0,0,0
2018-01-30 20:20:00,5.9,4.3,5.9,75.8,2.0,2.4,4.9,226.974395363694,0.0,0.0,1003.6,23.1,26.0,0,0
2018-01-30 20:25:00,5.9,4.7,5.9,76.0,2.0,2.0,4.9,227.676671224219,0.0,0.0,1003.5,23.1,26.0,0,0
2018-01-30 20:30:00,5.9,4.2,5.9,76.0,2.0,2.4,4.0,229.724350653592,0.0,0.0,1003.3,23.1,26.0,0,0
2018-01-30 20:35:00,5.9,4.4,5.9,76.0,2.0,2.3,4.5,231.107118636598,0.0,0.0,1003.2,23.0,26.0,0,0
2018-01-30 20:40:00,5.9,4.6,5.9,76.0,2.0,2.1,4.9,228.19664980266,0.0,0.0,1003.0,22.9,26.0,0,0
2018-01-30 20:45:00,5.9,4.6,5.9,76.0,2.0,2.0,4.9,228.914114747925,0.0,0.0,1002.9,22.9,26.0,0,0
2018-01-30 20:50:00,5.9,5.4,5.9,76.7,2.1,1.3,4.0,225.220147952695,0.0,0.0,1002.8,22.9,26.0,0,0
2018-01-30 20:55:00,5.9,5.8,5.9,77.0,2.2,0.9,2.7,226.591351055654,0.0,0.0,1002.6,22.8,26.0,0,0
2018-01-30 21:00:00,5.9,5.7,5.9,77.0,2.2,1.0,2.7,214.544676166046,0.0,0.0,1002.5,22.8,26.0,0,0
2018-01-30 21:05:00,5.9,5.7,5.9,77.0,2.2,1.1,2.7,204.003043977988,0.0,0.0,1002.3,22.8,26.0,0,0
2018-01-30 21:10:00,5.9,5.8,5.9,77.0,2.2,1.0,2.2,223.532715455873,0.0,0.0,1002.1,22.8,26.0,0,0
2018-01-30 21:15:00,5.9,5.6,5.9,77.0,2.2,1.2,2.2,204.284396775436,0.0,0.0,1002.0,22.8,26.2,0,0
2018-01-30 21:20:00,5.9,5.8,5.9,77.0,2.2,1.0,2.7,202.45571191158,0.0,0.0,1001.8,22.8,27.0,0,0
2018-01-30 21:25:00,5.9,5.5,5.9,77.0,2.2,1.4,2.7,210.387250025956,0.0,0.0,1001.6,22.8,27.0,0,0
2018-01-30 21:30:00,5.9,4.8,5.9,77.7,2.3,1.9,5.8,221.859159626187,0.0,0.0,1001.5,22.8,27.0,0,0
2018-01-30 21:35:00,5.9,5.1,5.9,78.0,2.4,1.6,5.8,221.117174769551,0.0,0.0,1001.4,22.8,27.0,0,0
2018-01-30 21:40:00,5.9,4.9,5.9,79.0,2.5,1.7,3.6,223.312785794612,0.0,0.0,1001.3,22.8,27.0,0,0
2018-01-30 21:45:00,5.9,5.0,5.9,79.0,2.5,1.7,4.5,217.761756655491,0.0,0.0,1001.1,22.8,27.0,0,0
2018-01-30 21:50:00,5.9,4.5,5.9,79.0,2.5,2.1,4.5,218.944047459512,0.0,0.0,1001.0,22.8,27.0,0,0
2018-01-30 21:55:00,5.9,4.8,5.9,79.0,2.5,1.9,4.5,216.606409542264,0.0,0.0,1000.9,22.8,27.0,0,0
2018-01-30 22:00:00,5.9,4.3,5.9,79.0,2.5,2.4,4.5,219.478652319446,0.0,0.0,1000.8,22.8,27.0,0,0
2018-01-30 22:05:00,5.9,4.4,5.9,79.0,2.6,2.2,4.9,223.646683039572,0.0,0.0,1000.7,22.8,27.0,0,0
2018-01-30 22:10:00,5.9,4.7,5.9,79.0,2.6,2.1,4.9,221.91039169039,0.0,0.0,1000.7,22.8,27.0,0,0
2018-01-30 22:15:00,5.9,4.8,5.9,79.5,2.7,1.9,4.5,222.074067414888,0.0,0.0,1000.5,22.8,27.0,0,0
2018-01-30 22:20:00,5.9,5.4,5.9,80.0,2.8,1.3,4.0,225.468567469616,0.0,0.0,1000.3,22.8,27.0,0,0
2018-01-30 22:25:00,5.9,5.4,5.9,80.0,2.8,1.3,3.1,224.076555087762,0.0,0.0,1000.1,22.8,27.0,0,0
2018-01-30 22:30:00,5.9,5.8,5.9,80.0,2.8,1.0,2.7,212.230958160527,0.0,0.0,999.9,22.8,27.0,0,0
2018-01-30 22:35:00,5.9,5.1,5.9,80.0,2.8,1.6,2.7,215.877225856084,0.0,0.0,999.7,22.8,27.0,0,0
2018-01-30 22:40:00,5.9,5.5,5.9,80.0,2.8,1.3,2.7,212.446799779344,0.0,0.0,999.6,22.7,27.0,0,0
2018-01-30 22:45:00,6.0,5.8,6.0,80.0,2.8,1.0,2.7,210.978385492056,0.0,0.0,999.6,22.7,27.0,0,0
2018-01-30 22:50:00,6.0,5.1,6.0,80.2,2.8,1.6,3.1,201.97658627199,0.0,0.0,999.3,22.7,27.0,0,0
2018-01-30 22:55:00,5.9,5.6,5.9,81.0,2.9,1.1,3.1,209.970899527212,0.0,0.0,999.0,22.7,27.0,0,0
2018-01-30 23:00:00,6.0,5.5,6.0,81.0,3.0,1.2,3.1,202.087562392723,0.0,0.0,998.8,22.7,27.6,0,0
2018-01-30 23:05:00,6.0,5.0,6.0,81.4,3.0,1.8,4.0,199.939636933191,0.0,0.0,998.5,22.7,28.0,0,0
2018-01-30 23:10:00,6.0,5.6,6.0,82.0,3.1,1.2,4.0,203.521904692642,0.0,0.0,998.4,22.8,28.0,0,0
2018-01-30 23:15:00,6.0,5.3,6.0,82.0,3.2,1.6,3.1,209.109259085248,0.0,0.0,998.4,22.8,28.0,0,0
2018-01-30 23:20:00,6.0,4.9,6.0,82.0,3.2,1.8,4.5,218.650739525559,0.0,0.0,998.1,22.8,28.0,0,0
2018-01-30 23:25:00,6.0,5.1,6.0,82.3,3.2,1.7,4.5,206.910331902497,0.0,0.0,997.9,22.8,28.0,0,0
2018-01-30 23:30:00,6.0,4.4,6.0,83.0,3.3,2.4,5.8,211.054995339575,0.0,0.0,997.8,22.8,28.0,0,0
2018-01-30 23:35:00,5.9,4.2,5.9,83.0,3.3,2.5,5.8,213.472963745415,0.0,0.0,997.5,22.8,28.0,0,0
2018-01-30 23:40:00,5.9,4.3,5.9,83.0,3.3,2.7,6.3,219.996795263802,0.0,0.0,997.4,22.8,28.0,0,0
2018-01-30 23:45:00,5.9,4.0,5.9,83.7,3.4,2.9,7.6,217.374459177459,0.0,0.0,997.3,22.7,28.0,0,0
2018-01-30 23:50:00,5.9,3.5,5.9,84.0,3.4,3.3,7.6,224.39464663766,0.0,0.0,997.0,22.7,28.0,0,0
2018-01-30 23:55:00,5.9,3.8,5.9,84.0,3.4,2.9,5.8,216.488590555274,0.0,0.0,997.0,22.7,28.0,0,0
