Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-23 15:40:00,6.2,6.0,6.2,94.0,5.3,1.0,2.2,294.81324861801,0.0,0.0,1007.1,22.9,37.0,0,0
2018-12-23 15:45:00,6.2,6.1,6.2,94.0,5.3,0.9,2.2,284.426629563319,0.0,0.0,1007.2,22.9,37.0,0,0
2018-12-23 15:50:00,6.2,5.9,6.2,94.0,5.3,1.0,2.2,302.84712476781,0.0,0.0,1007.4,22.9,37.0,0,0
2018-12-23 15:55:00,6.2,6.1,6.2,94.0,5.3,0.7,2.2,312.486448477574,0.0,0.0,1007.4,22.9,37.0,0,0
2018-12-23 16:00:00,6.2,6.2,6.2,94.0,5.3,0.8,1.8,310.731345661175,0.0,0.0,1007.3,22.9,37.0,0,0
2018-12-23 16:05:00,6.2,6.2,6.2,94.0,5.3,0.8,1.8,326.56978350882,0.0,0.0,1007.5,22.9,37.0,0,0
2018-12-23 16:10:00,6.2,6.2,6.2,94.0,5.3,0.7,1.8,331.892579501627,0.0,0.0,1007.6,22.9,37.0,0,0
2018-12-23 16:15:00,6.1,6.1,6.1,94.0,5.3,0.7,1.8,309,0.0,0.0,1007.7,22.9,37.0,0,0
2018-12-23 16:20:00,6.1,6.1,6.1,94.0,5.2,0.6,1.3,309,0.0,0.0,1007.7,22.9,37.0,0,0
2018-12-23 16:25:00,6.1,6.1,6.1,94.0,5.2,0.7,1.3,309,0.0,0.0,1007.7,22.9,37.0,0,0
2018-12-23 16:30:00,6.1,6.1,6.1,94.0,5.2,0.7,1.3,309,0.0,0.0,1007.7,22.9,37.0,0,0
2018-12-23 16:35:00,6.1,6.1,6.1,94.0,5.2,0.9,1.8,309,0.0,0.0,1007.9,22.9,37.0,0,0
2018-12-23 16:40:00,6.1,6.1,6.1,94.0,5.2,0.9,1.8,309,0.0,0.0,1007.9,22.9,37.0,0,0
2018-12-23 16:45:00,6.1,6.1,6.1,94.0,5.2,0.6,1.3,309,0.0,0.0,1008.0,22.9,37.0,0,0
2018-12-23 16:50:00,6.1,6.1,6.1,94.0,5.2,0.9,1.8,317.92565665761,0.0,0.0,1008.1,22.9,37.0,0,0
2018-12-23 16:55:00,6.1,5.7,6.1,94.0,5.2,1.3,2.2,327.582559077583,0.0,0.0,1008.2,22.9,37.0,0,0
2018-12-23 17:00:00,6.1,6.1,6.1,94.0,5.2,0.9,2.2,331.845712128891,0.0,0.0,1008.4,22.9,37.0,0,0
2018-12-23 17:05:00,6.1,6.0,6.1,94.0,5.2,1.0,1.8,307.055228243756,0.0,0.0,1008.5,22.9,37.0,0,0
2018-12-23 17:10:00,6.1,6.1,6.1,94.0,5.2,0.8,1.8,304.124527418786,0.0,0.0,1008.5,22.9,37.0,0,0
2018-12-23 17:15:00,6.1,6.1,6.1,94.0,5.2,0.8,1.8,304.241504625897,0.0,0.0,1008.6,22.9,37.0,0,0
2018-12-23 17:20:00,6.1,6.1,6.1,94.0,5.2,0.6,1.8,305,0.0,0.0,1008.6,22.9,37.0,0,0
2018-12-23 17:25:00,6.1,6.1,6.1,94.0,5.2,0.5,1.3,305,0.0,0.0,1008.8,22.9,37.0,0,0
2018-12-23 17:30:00,6.1,6.1,6.1,94.0,5.2,0.4,1.3,305,0.0,0.0,1008.8,22.9,37.0,0,0
2018-12-23 17:35:00,6.1,6.1,6.1,94.0,5.2,0.6,1.3,304.544503738575,0.0,0.0,1008.9,22.9,37.0,0,0
2018-12-23 17:40:00,6.1,6.1,6.1,94.0,5.2,0.9,1.8,304,0.0,0.0,1009.1,22.8,37.0,0,0
2018-12-23 17:45:00,6.1,6.0,6.1,94.0,5.2,1.0,1.8,303.081568939979,0.0,0.0,1009.2,22.8,37.0,0,0
2018-12-23 17:50:00,6.1,6.1,6.1,94.0,5.2,0.9,1.8,302,0.0,0.0,1009.3,22.8,37.0,0,0
2018-12-23 17:55:00,6.1,6.1,6.1,94.0,5.2,0.7,1.3,302,0.0,0.0,1009.4,22.8,37.0,0,0
2018-12-23 18:00:00,6.1,6.0,6.1,94.0,5.2,0.7,2.2,302.563493649282,0.0,0.0,1009.4,22.8,37.0,0,0
2018-12-23 18:05:00,6.1,6.1,6.1,94.0,5.2,0.8,2.2,302.989399814478,0.0,0.0,1009.5,22.8,37.0,0,0
2018-12-23 18:10:00,6.1,6.0,6.1,94.0,5.2,0.8,1.8,302.459557803624,0.0,0.0,1009.6,22.8,37.0,0,0
2018-12-23 18:15:00,6.1,6.1,6.1,94.0,5.2,0.7,1.8,302.008438400921,0.0,0.0,1009.7,22.8,37.0,0,0
2018-12-23 18:20:00,6.0,6.0,6.0,94.0,5.2,0.5,1.3,302.011560126917,0.0,0.0,1009.9,22.8,37.0,0,0
2018-12-23 18:25:00,6.0,6.0,6.0,94.0,5.1,0.7,1.8,302.02448864245,0.0,0.0,1010.0,22.8,37.0,0,0
2018-12-23 18:30:00,6.0,6.0,6.0,94.0,5.1,0.7,1.8,302.022934694286,0.0,0.0,1010.0,22.8,37.0,0,0
2018-12-23 18:35:00,6.0,6.0,6.0,94.0,5.1,0.8,1.3,302.007168102636,0.0,0.0,1010.1,22.8,37.0,0,0
2018-12-23 18:40:00,5.9,5.9,5.9,94.0,5.1,0.7,1.8,302.012874907836,0.0,0.0,1010.1,22.8,37.0,0,0
2018-12-23 18:45:00,5.9,5.9,5.9,94.0,5.1,1.0,1.8,302.705301968841,0.0,0.0,1010.1,22.8,37.0,0,0
2018-12-23 18:50:00,5.9,5.9,5.9,94.0,5.0,0.3,1.8,304,0.0,0.0,1010.1,22.8,37.0,0,0
2018-12-23 18:55:00,5.9,5.9,5.9,94.0,5.0,0.7,1.3,304,0.0,0.0,1010.3,22.8,37.0,0,0
2018-12-23 19:00:00,5.9,5.9,5.9,94.0,5.0,0.6,1.3,304,0.0,0.0,1010.4,22.8,37.0,0,0
2018-12-23 19:05:00,5.9,5.9,5.9,94.0,5.0,0.7,1.3,304,0.0,0.0,1010.6,22.8,37.0,0,0
2018-12-23 19:10:00,5.9,5.9,5.9,94.0,5.0,0.6,1.3,304,0.0,0.0,1010.7,22.8,37.0,0,0
2018-12-23 19:15:00,5.9,5.9,5.9,94.0,5.0,0.5,1.3,304,0.0,0.0,1010.7,22.8,37.0,0,0
2018-12-23 19:20:00,5.8,5.8,5.8,94.0,4.9,0.6,1.3,304,0.0,0.0,1010.8,22.8,37.0,0,0
2018-12-23 19:25:00,5.8,5.8,5.8,94.0,4.9,0.8,1.3,304,0.0,0.0,1010.9,22.8,37.0,0,0
2018-12-23 19:30:00,5.8,5.8,5.8,94.0,4.9,0.7,1.3,304,0.0,0.0,1011.0,22.8,37.0,0,0
2018-12-23 19:35:00,5.8,5.8,5.8,94.0,4.9,0.6,1.3,304,0.0,0.0,1011.2,22.8,37.0,0,0
2018-12-23 19:40:00,5.8,5.8,5.8,94.0,4.9,0.8,1.8,304,0.0,0.0,1011.3,22.8,37.0,0,0
2018-12-23 19:45:00,5.8,5.8,5.8,94.0,4.9,0.6,1.8,304,0.0,0.0,1011.4,22.8,37.0,0,0
2018-12-23 19:50:00,5.8,5.8,5.8,94.0,4.9,0.6,1.3,304,0.0,0.0,1011.5,22.8,37.0,0,0
2018-12-23 19:55:00,5.7,5.7,5.7,94.0,4.8,0.5,1.3,304,0.0,0.0,1011.6,22.8,37.0,0,0
2018-12-23 20:00:00,5.7,5.7,5.7,94.0,4.8,0.6,1.3,304,0.0,0.0,1011.7,22.8,37.0,0,0
2018-12-23 20:05:00,5.7,5.7,5.7,94.0,4.8,0.8,1.3,304,0.0,0.0,1011.7,22.8,37.0,0,0
2018-12-23 20:10:00,5.7,5.7,5.7,94.0,4.8,0.4,1.3,304,0.0,0.0,1011.8,22.8,37.0,0,0
2018-12-23 20:15:00,5.7,5.7,5.7,94.0,4.8,0.7,1.8,304,0.0,0.0,1011.9,22.8,36.4,0,0
2018-12-23 20:20:00,5.7,5.7,5.7,94.0,4.8,0.6,1.8,304,0.0,0.0,1012.0,22.8,36.2,0,0
2018-12-23 20:25:00,5.7,5.7,5.7,94.0,4.8,0.6,1.8,304,0.0,0.0,1012.1,22.8,36.0,0,0
2018-12-23 20:30:00,5.7,5.7,5.7,94.0,4.8,0.5,1.3,304.384067142885,0.0,0.0,1012.3,22.8,36.0,0,0
2018-12-23 20:35:00,5.7,5.7,5.7,94.0,4.8,1.0,1.8,304.686017772245,0.0,0.0,1012.5,22.8,36.0,0,0
2018-12-23 20:40:00,5.7,5.7,5.7,93.7,4.8,1.0,1.8,308.842757123726,0.0,0.0,1012.5,22.8,36.0,0,0
2018-12-23 20:45:00,5.7,5.6,5.7,93.0,4.7,1.0,1.8,300.987591274554,0.0,0.0,1012.6,22.8,36.0,0,0
2018-12-23 20:50:00,5.7,5.5,5.7,93.0,4.7,0.9,2.7,316.81722624423,0.0,0.0,1012.6,22.8,36.0,0,0
2018-12-23 20:55:00,5.7,5.3,5.7,92.2,4.5,1.3,2.7,337.171870763264,0.0,0.0,1012.7,22.8,36.0,0,0
2018-12-23 21:00:00,5.7,5.5,5.7,91.6,4.4,1.1,2.2,330.104699481016,0.0,0.0,1012.7,22.8,36.0,0,0
2018-12-23 21:05:00,5.7,5.4,5.7,90.8,4.3,1.2,2.2,334.992629822022,0.0,0.0,1012.8,22.8,36.0,0,0
2018-12-23 21:10:00,5.7,4.7,5.7,90.0,4.2,1.8,3.1,337.494505299724,0.0,0.0,1012.9,22.8,36.0,0,0
2018-12-23 21:15:00,5.7,5.1,5.7,89.0,4.0,1.5,3.1,308.384521577723,0.0,0.0,1013.0,22.8,36.0,0,0
2018-12-23 21:20:00,5.7,5.3,5.7,88.2,3.9,1.4,2.7,315.8546954792,0.0,0.0,1013.1,22.8,36.0,0,0
2018-12-23 21:25:00,5.8,5.0,5.8,87.4,3.8,1.6,3.1,318.669822125636,0.0,0.0,1013.1,22.8,36.0,0,0
2018-12-23 21:30:00,5.8,4.8,5.8,87.0,3.8,1.7,3.1,308.638075895724,0.0,0.0,1013.3,22.8,36.0,0,0
2018-12-23 21:35:00,5.8,5.3,5.8,86.4,3.7,1.3,2.7,319.462832508755,0.0,0.0,1013.3,22.8,36.0,0,0
2018-12-23 21:40:00,5.8,5.7,5.8,86.0,3.6,0.9,2.7,334.710588325283,0.0,0.0,1013.3,22.8,36.0,0,0
2018-12-23 21:45:00,5.8,5.8,5.8,86.0,3.6,0.8,2.2,346,0.0,0.0,1013.3,22.8,36.0,0,0
2018-12-23 21:50:00,5.8,5.7,5.8,86.0,3.6,0.8,1.8,336.879115566016,0.0,0.0,1013.4,22.8,36.0,0,0
2018-12-23 21:55:00,5.7,5.7,5.7,86.0,3.6,0.6,1.8,336,0.0,0.0,1013.5,22.8,36.0,0,0
2018-12-23 22:00:00,5.7,5.7,5.7,86.0,3.5,0.4,1.3,336,0.0,0.0,1013.7,22.8,36.0,0,0
2018-12-23 22:05:00,5.7,5.7,5.7,86.0,3.5,0.6,1.3,336,0.0,0.0,1013.7,22.8,36.0,0,0
2018-12-23 22:10:00,5.6,5.6,5.6,86.0,3.5,0.6,1.3,336,0.0,0.0,1013.8,22.8,36.0,0,0
2018-12-23 22:15:00,5.6,5.6,5.6,86.0,3.4,0.5,1.3,336,0.0,0.0,1013.9,22.8,36.0,0,0
2018-12-23 22:20:00,5.5,5.5,5.5,86.0,3.3,0.6,1.3,336,0.0,0.0,1014.0,22.8,36.0,0,0
2018-12-23 22:25:00,5.4,5.4,5.4,86.0,3.3,0.5,1.3,336,0.0,0.0,1014.1,22.8,36.0,0,0
2018-12-23 22:30:00,5.3,5.3,5.3,87.0,3.3,0.3,1.3,336,0.0,0.0,1014.2,22.8,36.0,0,0
2018-12-23 22:35:00,5.3,5.3,5.3,87.0,3.3,0.6,1.3,336,0.0,0.0,1014.3,22.8,36.0,0,0
2018-12-23 22:40:00,5.2,5.2,5.2,87.0,3.2,0.8,1.3,336,0.0,0.0,1014.5,22.8,36.0,0,0
2018-12-23 22:45:00,5.1,5.0,5.1,87.0,3.1,0.9,1.8,336,0.0,0.0,1014.5,22.8,36.0,0,0
2018-12-23 22:50:00,5.0,5.0,5.0,87.0,3.0,0.8,1.8,336,0.0,0.0,1014.6,22.8,36.0,0,0
2018-12-23 22:55:00,4.9,4.8,4.9,87.5,3.0,0.9,1.8,336,0.0,0.0,1014.7,22.8,36.0,0,0
2018-12-23 23:00:00,4.8,4.8,4.8,88.0,3.0,1.0,1.8,336,0.0,0.0,1014.7,22.8,36.0,0,0
2018-12-23 23:05:00,4.8,4.8,4.8,88.0,3.0,0.8,1.8,336,0.0,0.0,1014.7,22.8,36.0,0,0
2018-12-23 23:10:00,4.7,4.1,4.7,87.7,2.9,1.5,2.7,336,0.0,0.0,1014.8,22.8,36.0,0,0
2018-12-23 23:15:00,4.7,4.5,4.7,87.0,2.7,1.1,2.7,336,0.0,0.0,1014.8,22.7,36.0,0,0
2018-12-23 23:20:00,4.7,4.6,4.7,87.0,2.7,1.0,1.8,336,0.0,0.0,1014.9,22.7,36.0,0,0
2018-12-23 23:25:00,4.7,4.6,4.7,86.3,2.6,0.7,1.8,336,0.0,0.0,1014.9,22.7,36.0,0,0
2018-12-23 23:30:00,4.7,4.4,4.7,86.0,2.5,1.2,2.2,331.973069844572,0.0,0.0,1014.9,22.7,36.0,0,0
2018-12-23 23:35:00,4.7,4.7,4.7,86.0,2.5,0.9,2.2,330,0.0,0.0,1015.0,22.7,36.0,0,0
2018-12-23 23:40:00,4.7,3.9,4.7,85.9,2.5,1.5,2.2,330,0.0,0.0,1015.0,22.7,36.0,0,0
2018-12-23 23:45:00,4.7,4.0,4.7,85.0,2.4,1.4,2.2,330,0.0,0.0,1015.0,22.7,36.0,0,0
2018-12-23 23:50:00,4.7,4.4,4.7,85.0,2.4,1.2,2.2,329.101733277092,0.0,0.0,1015.2,22.7,36.0,0,0
2018-12-23 23:55:00,4.7,4.6,4.7,85.0,2.4,1.1,2.2,329,0.0,0.0,1015.3,22.7,35.2,0,0
