Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-23 11:00:00,59.6201342281879,59.6201342281879,59.6201342281879,58.8724832214765,45.2150154935126,4.38255033557047,9,10.0957125344863,0,0,29.9148187919463,779.107382550336,0.00104084917090883,3.96510067114094,74.7000000000001,31
2020-04-23 11:05:00,59.3422818791945,59.3422818791945,59.3422818791945,59.1744966442953,45.089211268226,4.66442953020134,11,65.8345732123264,0,0,29.9118187919463,838.073825503356,0.0011131672708649,4.09731543624162,74.7000000000001,31
2020-04-23 11:10:00,59.2436241610737,59.2436241610737,59.2436241610737,59.8590604026846,45.2994562723744,3.58389261744966,11,20.2708734588423,0,0,29.9108120805369,827.328859060403,0.00118264307167221,4.05570469798658,74.8999999999998,31
2020-04-23 11:15:00,59.8785234899328,59.8785234899328,59.8785234899328,59.1208053691275,45.5665938536045,2.48993288590604,7,88.9018839896433,0,0,29.9105838926175,797.429530201342,0.00124427606913984,3.72147651006711,74.8999999999998,30.3959731543624
2020-04-23 11:20:00,60.4704697986578,60.4704697986578,60.4704697986578,57.8590604026846,45.5542842741079,3.93959731543624,7,23.5764811924086,0,0,29.9092147651007,793.926174496644,0.00127061837194535,4,75,30
2020-04-23 11:25:00,60.4966442953021,60.4966442953021,60.4966442953021,58.1677852348993,45.7190630403919,3.75838926174497,9,0.444472684526374,0,0,29.907812080537,830.436241610738,0.00129877429075137,4.08993288590605,75,30
2020-04-23 11:30:00,60.5697986577182,60.5697986577182,60.5697986577182,57.7046979865772,45.576446100629,3.38255033557047,9,9.47009076901064,0,0,29.9074093959732,790.288590604027,0.00131932384571147,3.98724832214764,75.1610738255035,30
2020-04-23 11:35:00,60.6208053691276,60.6208053691276,60.6208053691276,57.6107382550336,45.58106443565,3.24832214765101,11,28.8181580178707,0,0,29.9045973154363,708.58389261745,0.00132483267553789,3.71879194630872,75.2000000000001,30
2020-04-23 11:40:00,60.5429530201342,60.5429530201342,60.5429530201342,57.5771812080537,45.4928783424634,4.8255033557047,11,8.59348364706278,0,0,29.9034026845638,674.489932885906,0.00132151847267322,3.63557046979866,75.2402684563757,30
2020-04-23 11:45:00,60.6826666666666,60.6826666666666,60.6826666666666,57,45.3587585919611,3.82,10,70.2964880739668,0,0,29.9016133333333,653.613333333333,0.0013120484980705,3.54733333333335,75.3999999999998,30
2020-04-23 11:50:00,60.8105960264901,60.8105960264901,60.8105960264901,57.1655629139073,45.5542215590951,4.20529801324503,9,5.85004574262703,0,0,29.8992317880795,620.450331125828,0.00131055548000522,3.39403973509934,75.3999999999998,30
2020-04-23 11:55:00,60.5788079470199,60.5788079470199,60.5788079470199,57.3377483443709,45.4165522921646,3.83443708609272,9,20.0995659618646,0,0,29.8987947019868,526.87417218543,0.00129207468181707,3.14172185430463,75.3999999999998,30
2020-04-23 12:00:00,60.5543624161075,60.5543624161075,60.5543624161075,58,45.6973512039677,1.54362416107383,8,11.3608908998969,0,0,29.8980134228188,591.234899328859,0.00126108751144009,3.25436241610739,75.4402684563758,30
2020-04-23 12:05:00,60.7832214765101,60.7832214765101,60.7832214765101,57.3691275167785,45.6220387156058,3.97315436241611,9,10.4535556668555,0,0,29.8972080536913,490.369127516779,0.00134010889147356,3.06510067114093,75.6000000000002,30
2020-04-23 12:10:00,60.6255033557047,60.6255033557047,60.6255033557047,57.0939597315436,45.3484227729687,3.74496644295302,9,31.2587115125671,0,0,29.8942013422819,582.127516778523,0.00129305968829649,3.23624161073825,75.6000000000002,30
2020-04-23 12:15:00,60.6040268456376,60.6040268456376,60.6040268456376,57.6912751677852,45.6016119467399,3.32885906040268,8,90.7412634843125,0,0,29.8922013422819,656.10067114094,0.00126410567939674,3.44966442953019,75.6201342281882,30
2020-04-23 12:20:00,61.3986577181208,61.3986577181208,61.3986577181208,56,45.5602236002559,3.41610738255034,8,46.2753847138271,0,0,29.8902080536913,638.463087248322,0.00124306017708959,3.46711409395973,75.7000000000001,30
2020-04-23 12:25:00,61.3275167785236,61.3275167785236,61.3275167785236,56,45.4939265046134,3.26174496644295,8,7.78076947436151,0,0,29.8890067114094,632.395973154362,0.00122050919793087,3.51208053691275,75.7000000000001,30
2020-04-23 12:30:00,61.6704697986577,61.6704697986577,61.6704697986577,55.489932885906,45.5710316330177,3.08053691275168,8,25.2579683498835,0,0,29.8878053691275,582.89932885906,0.00119513905648971,3.33288590604027,75.7000000000001,30
2020-04-23 12:35:00,61.9067114093959,61.9067114093959,61.9067114093959,54.8322147651007,45.4769464887668,3.93288590604027,9,16.2675148834561,0,0,29.8875838926174,623.03355704698,0.00117829859229064,3.41409395973155,75.8208053691273,30
2020-04-23 12:40:00,61.8724832214764,61.8724832214764,61.8724832214764,55.1140939597315,45.5804363957893,4.14765100671141,9,4.23739231825432,0,0,29.8860067114094,707.536912751678,0.00117397878108021,3.7255033557047,75.8999999999998,30
2020-04-23 12:45:00,61.8147651006711,61.8147651006711,61.8147651006711,55.8255033557047,45.8650368949478,4.7248322147651,8,346.857995840262,0,0,29.8855973154363,835.355704697987,0.00118249925615414,4.06510067114094,75.8999999999998,30
2020-04-23 12:50:00,62.0744966442954,62.0744966442954,62.0744966442954,55.4228187919463,45.9151879139228,4.59731543624161,8,346.175992127528,0,0,29.8855973154362,803.281879194631,0.00121695495833049,3.94026845637583,75.8999999999998,30
2020-04-23 12:55:00,62.2026490066225,62.2026490066225,62.2026490066225,54.1192052980132,45.4056238186229,3.52980132450331,8,18.406068368062,0,0,29.8840264900662,754.58940397351,0.00126256808387343,3.78344370860927,75.9794701986756,30
2020-04-23 13:00:00,62.3450331125827,62.3450331125827,62.3450331125827,52.953642384106,44.9633252520954,3.88079470198675,8,14.8344840683219,0,0,29.8837947019868,739.311258278146,0.0012902173129834,3.67417218543047,76.1000000000002,30
2020-04-23 13:05:00,62.5099337748346,62.5099337748346,62.5099337748346,51.6754966887417,44.4756675795168,4.60264900662252,9,84.3821492366604,0,0,29.8814437086093,654.079470198675,0.00123322932353795,3.43841059602648,76.1000000000002,30
2020-04-23 13:10:00,62.8389261744965,62.8389261744965,62.8389261744965,50.8657718120805,44.3651518063147,3.25503355704698,9,48.7930077549533,0,0,29.8790067114094,485.140939597315,0.00124498314831316,2.93691275167785,76.1000000000002,30
2020-04-23 13:15:00,62.8624161073825,62.8624161073825,62.8624161073825,50,43.937491741643,3.53020134228188,8,24.0375745387736,0,0,29.8784093959731,418.906040268456,0.00123563893294754,2.63087248322148,76.1000000000002,30
2020-04-23 13:20:00,62.58322147651,62.58322147651,62.58322147651,50.0872483221477,43.7260270118501,4.06040268456376,8,4.35009626684348,0,0,29.8768053691276,378.020134228188,0.00120753498174618,2.4489932885906,76.1000000000002,30
2020-04-23 13:25:00,62.2523489932885,62.2523489932885,62.2523489932885,51,43.8943445907046,2.29530201342282,8,45.0769565279973,0,0,29.8748053691275,506.087248322148,0.00117639563984995,2.81812080536913,76.1000000000002,30
2020-04-23 13:30:00,62.5738255033557,62.5738255033557,62.5738255033557,50.7919463087248,44.0825940652784,2.84563758389262,7,16.659516230984,0,0,29.8732080536913,630.06711409396,0.0011669111431511,3.13422818791946,76.1000000000002,30
2020-04-23 13:35:00,63.2027210884353,63.2027210884353,63.2027210884353,49.9931972789116,44.2466822119757,2.77551020408163,7,12.2738266708549,0,0,29.8730068027211,771.700680272109,0.00116715500669233,3.50680272108844,76.1000000000002,30
2020-04-23 13:40:00,63.6657718120805,63.6657718120805,63.6657718120805,48.6711409395973,43.9683328294868,3.45637583892617,9,12.9820782244167,0,0,29.8696174496644,734.187919463087,0.00117808577759604,3.43288590604026,76.1000000000002,30
2020-04-23 13:45:00,63.8308724832216,63.8308724832216,63.8308724832216,48.3489932885906,43.9457217967471,4.16107382550336,9,52.6750751665375,0,0,29.8678120805369,503.825503355705,0.00117253603513902,2.75302013422819,76.1000000000002,30
2020-04-23 13:50:00,63.696644295302,63.696644295302,63.696644295302,48,43.6345467594176,3.30201342281879,8,336.597542611234,0,0,29.8662013422819,437.080536912752,0.00113584441923287,2.49597315436241,76.1000000000002,30
2020-04-23 13:55:00,63.7899328859061,63.7899328859061,63.7899328859061,48.1812080536913,43.8176893657415,2.71812080536913,8,29.5952623548193,0,0,29.8652013422818,345.436241610738,0.00109437999250862,2.2006711409396,76.1000000000002,30
2020-04-23 14:00:00,63.6626666666667,63.6626666666667,63.6626666666667,48,43.6034695868135,4.01333333333333,8,27.3881690962412,0,0,29.8628133333333,336.98,0.00104126643291321,2.11733333333334,76.1000000000002,30
2020-04-23 14:05:00,63.2033112582783,63.2033112582783,63.2033112582783,48,43.1833246445849,3.03311258278146,8,36.000022633763,0,0,29.86240397351,368.225165562914,0.000997762351743978,2.14437086092715,76.1000000000002,30
2020-04-23 14:10:00,62.9476821192051,62.9476821192051,62.9476821192051,48.3443708609271,43.1347272535379,3.29139072847682,8,11.3615259495383,0,0,29.8606225165563,526.072847682119,0.000980513764265785,2.49139072847682,76.1000000000002,30
2020-04-23 14:15:00,62.9059602649005,62.9059602649005,62.9059602649005,49,43.4492201091624,4.51655629139073,9,45.6669180523315,0,0,29.8592052980133,598.456953642384,0.000993289488406978,2.71986754966888,76.1000000000002,30
2020-04-23 14:20:00,62.8234899328859,62.8234899328859,62.8234899328859,49,43.3735960725124,3.67114093959732,9,37.0629047460968,0,0,29.8570134228188,398.724832214765,0.001021721727228,2.20604026845637,76.2999999999999,30
2020-04-23 14:25:00,62.879865771812,62.879865771812,62.879865771812,49,43.4252914899697,3.51677852348993,9,38.4980193453796,0,0,29.8534026845637,347.993288590604,0.00100959531266748,2.04496644295302,76.2999999999999,30
2020-04-23 14:30:00,63.095302013423,63.095302013423,63.095302013423,48.6577181208054,43.4385822145373,3.44295302013423,8,6.85061875299905,0,0,29.8516040268456,394.375838926174,0.000974073786531361,2.09731543624161,76.2999999999999,30
2020-04-23 14:35:00,63.1281879194632,63.1281879194632,63.1281879194632,49,43.6529933740171,2.97315436241611,8,37.140787360764,0,0,29.8490201342283,509.536912751678,0.000924840888784326,2.29731543624161,76.2999999999999,30
2020-04-23 14:40:00,63.1604026845638,63.1604026845638,63.1604026845638,48.1140939597315,43.2055221920149,4.16778523489933,8,23.0971110482268,0,0,29.8482013422819,433.825503355705,0.00089290368080072,2.16040268456376,76.2999999999999,30
2020-04-23 14:45:00,62.9986577181208,62.9986577181208,62.9986577181208,48.6912751677852,43.3680931337207,2.58389261744966,8,37.4984464311498,0,0,29.8478053691275,411.731543624161,0.00088173142122103,2.11677852348993,76.2999999999999,30
2020-04-23 14:50:00,63.1758389261744,63.1758389261744,63.1758389261744,48.510067114094,43.4327106933351,2.53691275167785,7,16.0611984488748,0,0,29.8463959731544,414.644295302013,0.000875513682423545,2.06174496644295,76.2999999999999,30
2020-04-23 14:55:00,63.546979865772,63.546979865772,63.546979865772,47.1879194630872,43.0515323900681,3.26845637583893,7,8.93502034180658,0,0,29.847,367.96644295302,0.000881571151863272,1.92953020134229,76.2999999999999,30
2020-04-23 15:00:00,63.6798657718119,63.6798657718119,63.6798657718119,46.8993288590604,43.0131756674896,2.03355704697987,7,63.4476261365018,0,0,29.8459999999999,291.268456375839,0.000882900635333496,1.72953020134228,76.2999999999999,30
2020-04-23 15:05:00,63.7906040268457,63.7906040268457,63.7906040268457,46.1744966442953,42.7081002183818,2.54362416107383,5,77.405031046689,0,0,29.8448255033557,285.510067114094,0.000870402308395681,1.67651006711409,76.1389261744969,30
2020-04-23 15:10:00,63.7682119205297,63.7682119205297,63.7682119205297,46,42.5899529250456,1.95364238410596,5,90.164222816514,0,0,29.8430264900663,462.370860927152,0.000837211001636789,1.94569536423841,76.1000000000002,30
2020-04-23 15:15:00,64.0384105960267,64.0384105960267,64.0384105960267,45.2980132450331,42.4344207733215,3.09933774834437,9,94.5026234434406,0,0,29.8394238410596,365.397350993377,0.00081254385753545,1.78675496688741,76.1000000000002,30
2020-04-23 15:20:00,64.1827814569535,64.1827814569535,64.1827814569535,44.6688741721854,42.201931748741,3.56953642384106,9,99.235839655136,0,0,29.8384105960265,400.35761589404,0.000807404864691531,1.8384105960265,76.0602649006623,30
2020-04-23 15:25:00,64.3684563758389,64.3684563758389,64.3684563758389,44,41.9798228581881,3.47651006711409,9,93.3924158709757,0,0,29.8364026845637,615.41610738255,0.000814256852643623,2.14228187919464,75.8999999999998,30
2020-04-23 15:30:00,64.6993288590603,64.6993288590603,64.6993288590603,44,42.279274418933,2.26845637583893,7,85.0438688486792,0,0,29.835389261745,595.422818791946,0.000842513336972161,2.11476510067114,76.1000000000002,30
2020-04-23 15:35:00,65.3187919463087,65.3187919463087,65.3187919463087,43.2214765100671,42.3741835094185,3.87248322147651,10,43.78456647192,0,0,29.8338187919462,523.993288590604,0.00085178222159262,1.96711409395973,76.1000000000002,30
2020-04-23 15:40:00,65.3194630872485,65.3194630872485,65.3194630872485,43,42.2424958221888,2.95973154362416,10,61.3797929605753,0,0,29.8335973154362,427.496644295302,0.000864580706861862,1.74899328859061,76.1000000000002,30
2020-04-23 15:45:00,65.2550335570469,65.2550335570469,65.2550335570469,43,42.1843536215344,2.67114093959732,9,45.7691327443249,0,0,29.8330134228188,451.724832214765,0.000865487249714136,1.70872483221476,76.1000000000002,30
2020-04-23 15:50:00,65.3,65.3,65.3,43,42.2249331147832,4.13422818791946,10,104.530158204653,0,0,29.8323959731544,430.758389261745,0.000870554336714634,1.65100671140939,76.1000000000002,30
2020-04-23 15:55:00,65.2899328859061,65.2899328859061,65.2899328859061,42.3221476510067,41.8021754909872,3.18791946308725,10,95.7064638699418,0,0,29.8318053691275,456.812080536913,0.000877687532485223,1.68456375838926,76.0597315436242,30
2020-04-23 16:00:00,65.4187919463087,65.4187919463087,65.4187919463087,42.1677852348993,41.823927680663,2.3489932885906,8,74.1640768620539,0,0,29.8308053691276,407.718120805369,0.000899073034466606,1.61812080536912,75.9402684563756,30
2020-04-23 16:05:00,65.6624161073824,65.6624161073824,65.6624161073824,41.8255033557047,41.8318065461391,2.71812080536913,7,91.853025326558,0,0,29.8292147651007,499.489932885906,0.000910496858183137,1.58120805369127,76.0610738255036,30
2020-04-23 16:10:00,65.9208053691275,65.9208053691275,65.9208053691275,41.0536912751678,41.5819463167946,2.26845637583893,7,125.410571288024,0,0,29.8268053691276,456.295302013423,0.000916314698588671,1.51610738255033,76.1000000000002,30
2020-04-23 16:15:00,66.2364238410595,66.2364238410595,66.2364238410595,40.5960264900662,41.5732757751788,4.11920529801325,9,59.3452330713515,0,0,29.8271788079471,458.622516556291,0.000924620953365105,1.41920529801325,76.1000000000002,30
2020-04-23 16:20:00,66.1145695364239,66.1145695364239,66.1145695364239,40,41.0833238566707,4.58278145695364,9,346.795576547359,0,0,29.827225165563,490.046357615894,0.000931776206414352,1.43443708609272,76.1000000000002,30
2020-04-23 16:25:00,65.8185430463578,65.8185430463578,65.8185430463578,41.7284768211921,41.907305742423,3.43708609271523,9,10.8151206332972,0,0,29.826986754967,428.629139072848,0.000915800883871075,1.34105960264901,76.1000000000002,30
2020-04-23 16:30:00,65.7198675496689,65.7198675496689,65.7198675496689,42.5033112582781,42.3001480578803,3.11920529801325,10,15.3582155349094,0,0,29.8261986754967,366.443708609272,0.000896720690011177,1.22649006622516,76.1000000000002,30
2020-04-23 16:35:00,65.3697986577182,65.3697986577182,65.3697986577182,42.1342281879195,41.7593072516681,3.95973154362416,10,35.3920198991612,0,0,29.8244093959731,321.348993288591,0.000869819430762436,1.16308724832215,76.1000000000002,30
2020-04-23 16:40:00,65.0557046979866,65.0557046979866,65.0557046979866,43,42.0044676969166,3.14093959731544,10,35.2050168262928,0,0,29.8230201342283,287.993288590604,0.000853403405559453,1.03020134228188,76.0597315436242,30
2020-04-23 16:45:00,64.8778523489932,64.8778523489932,64.8778523489932,43,41.8439564638723,4.00671140939597,10,5.75952246718784,0,0,29.823389261745,289.456375838926,0.000827726808893289,1.01677852348993,75.8999999999998,30
2020-04-23 16:50:00,64.7053691275168,64.7053691275168,64.7053691275168,43,41.6882858901569,2.6510067114094,9,12.7664078093395,0,0,29.8222080536913,360.127516778523,0.000803203476122444,1.01744966442953,75.8999999999998,30
2020-04-23 16:55:00,64.6120805369129,64.6120805369129,64.6120805369129,42.9664429530201,41.5836745728238,3.84563758389262,8,30.2269984455491,0,0,29.8220067114094,288.44966442953,0.000782516842192498,0.921476510067117,75.8999999999998,30
2020-04-23 17:00:00,64.3657718120805,64.3657718120805,64.3657718120805,42.8791946308725,41.3082000411247,3.6510067114094,8,23.450902049905,0,0,29.8213959731543,281.221476510067,0.000765738075129954,0.952348993288592,75.8999999999998,30
2020-04-23 17:05:00,64.3,64.3,64.3,44,41.9178651290486,2.15436241610738,8,331.615891327821,0,0,29.820610738255,241.825503355705,0.000735954146620995,0.899328859060403,75.8999999999998,30
2020-04-23 17:10:00,64.3704697986575,64.3704697986575,64.3704697986575,44.1744966442953,42.0835128689247,1.53020134228188,7,344.114153719708,0,0,29.82077852349,166.926174496644,0.000703498202585487,0.794630872483221,75.7791946308726,30
2020-04-23 17:15:00,64.230201342282,64.230201342282,64.230201342282,43.2080536912752,41.3833401305142,4.21476510067114,10,92.412429976782,0,0,29.8210134228188,138.959731543624,0.000655828856313577,0.730872483221478,75.7000000000001,30
2020-04-23 17:20:00,63.8724832214765,63.8724832214765,63.8724832214765,43.8523489932886,41.442150135375,1.75167785234899,10,39.7795550613233,0,0,29.8219798657718,131.724832214765,0.000606739836907208,0.718120805369126,75.6798657718121,30
2020-04-23 17:25:00,63.6609271523179,63.6609271523179,63.6609271523179,45.5629139072848,42.2427412766435,3.90066225165563,9,27.7454342515261,0,0,29.8229867549668,116.993377483444,0.000560857460988713,0.643046357615893,75.6000000000002,30
2020-04-23 17:30:00,63.3139072847683,63.3139072847683,63.3139072847683,46,42.1765304798476,2.72847682119205,9,19.4537621308349,0,0,29.8230066225166,117.298013245033,0.000527788022578045,0.626490066225164,75.6000000000002,30
2020-04-23 17:35:00,63.0020134228187,63.0020134228187,63.0020134228187,46.8657718120805,42.3761353018917,2.34228187919463,6,45.8897517090339,0,0,29.8218120805369,125.020134228188,0.000492476232695999,0.575838926174496,75.4389261744964,30
2020-04-23 17:40:00,62.7677852348994,62.7677852348994,62.7677852348994,47,42.2374060037375,2.33557046979866,5,5.31935174774831,0,0,29.8203959731544,152.825503355705,0.000464317404388204,0.619463087248323,75.3999999999998,30
2020-04-23 17:45:00,62.6006711409397,62.6006711409397,62.6006711409397,47,42.0849161743889,2.2751677852349,6,89.8005594147833,0,0,29.8204026845638,152.201342281879,0.000436781161176962,0.569127516778523,75.3999999999998,30
2020-04-23 17:50:00,62.5,62.5,62.5,47.1677852348993,42.0848187483632,2.38255033557047,7,95.0998744204586,0,0,29.8188053691275,128.838926174497,0.000409048495079268,0.534899328859061,75.3999999999998,30.4026845637584
2020-04-23 17:55:00,62.3771812080536,62.3771812080536,62.3771812080536,47.4228187919463,42.1120672037703,2.58389261744966,7,102.171044437931,0,0,29.818201342282,118.724832214765,0.000381291740316441,0.531543624161073,75.3999999999998,31
2020-04-23 18:00:00,62.2469798657719,62.2469798657719,62.2469798657719,48.6174496644295,42.6375290262548,2.52348993288591,7,27.9102070216372,0,0,29.8191879194631,109.348993288591,0.000355590900496303,0.39261744966443,75.2791946308726,31
2020-04-23 18:05:00,62.0067114093958,62.0067114093958,62.0067114093958,50.9127516778523,43.6225783640995,3.38926174496644,8,41.8120769681298,0,0,29.8188053691276,101.208053691275,0.000338059179247063,0.087248322147651,75.2000000000001,31
2020-04-23 18:10:00,61.6469798657719,61.6469798657719,61.6469798657719,52,43.8439862096395,4.56375838926174,9,0.353339799285038,0,0,29.8185973154363,91.2617449664429,0.000329726090019258,0.225503355704698,75.2000000000001,31
2020-04-23 18:15:00,61.2590604026847,61.2590604026847,61.2590604026847,52.8255033557047,43.8968472415624,4.93959731543624,11,14.1712053523463,0,0,29.8189865771812,88.8859060402685,0.000315962557183163,0.0469798657718121,75.2000000000001,31
2020-04-23 18:20:00,60.8946308724831,60.8946308724831,60.8946308724831,53.4697986577181,43.876150815416,3.84563758389262,11,27.8001799705326,0,0,29.8202013422819,86.0268456375839,0.000312230005966199,0,75.2000000000001,31
2020-04-23 18:25:00,60.6617449664431,60.6617449664431,60.6617449664431,54,43.9194752962431,3.56375838926175,8,7.50140838597814,0,0,29.8201946308725,68.1476510067114,0.000297871707150791,0.087248322147651,75,31
2020-04-23 18:30:00,60.4649006622515,60.4649006622515,60.4649006622515,54,43.7368012716218,3.66225165562914,8,347.612463013934,0,0,29.8198079470199,59.2715231788079,0.000285351207951923,0.0827814569536424,75,31
2020-04-23 18:35:00,60.2152317880795,60.2152317880795,60.2152317880795,54.2185430463576,43.6099234771672,4.33774834437086,8,6.30250585053138,0,0,29.8213841059603,53.9072847682119,0.000275675480442988,0,74.9602649006621,31
2020-04-23 18:40:00,59.8933774834437,59.8933774834437,59.8933774834437,55,43.6856304606441,4.42384105960265,10,348.100537166386,0,0,29.82059602649,47.476821192053,0.00026756865363147,0,74.8999999999998,31
2020-04-23 18:45:00,59.489932885906,59.489932885906,59.489932885906,55,43.3103581005607,4.86577181208054,10,357.636577712682,0,0,29.8211946308725,43.8791946308725,0.000259283843312582,0,74.8999999999998,31
2020-04-23 18:50:00,58.9328859060402,58.9328859060402,58.9328859060402,55.489932885906,43.0221569854582,4.63087248322148,10,12.425704345647,0,0,29.8225906040269,39.5704697986577,0.000253541654799167,0,74.7000000000001,31
2020-04-23 18:55:00,58.5194630872482,58.5194630872482,58.5194630872482,56.2885906040268,43.0095915128301,3.24161073825503,9,2.4730679649502,0,0,29.8237919463087,33.7315436241611,0.000243391864517202,0,74.7000000000001,31
2020-04-23 19:00:00,58.2248322147652,58.2248322147652,58.2248322147652,57,43.0627352435118,3.63758389261745,9,7.40119068749864,0,0,29.8248053691275,26.8926174496644,0.000225764056421721,0,74.5,31
2020-04-23 19:05:00,57.8590604026846,57.8590604026846,57.8590604026846,57,42.7209728072832,4,9,27.6065802722702,0,0,29.8263825503356,20.9463087248322,0.000208749676849109,0,74.5,31
2020-04-23 19:10:00,57.508053691275,57.508053691275,57.508053691275,57.5570469798658,42.6450015587273,2.83221476510067,8,18.3563285046834,0,0,29.8264026845638,16.0402684563758,0.000189984373848657,0,74.3389261744966,31
2020-04-23 19:15:00,57.2033557046981,57.2033557046981,57.2033557046981,58.0201342281879,42.569161962603,3.13422818791946,6,359.854911943088,0,0,29.8277852348994,10.8255033557047,0.000165180139568332,0,74.2999999999999,31
2020-04-23 19:20:00,56.8456375838927,56.8456375838927,56.8456375838927,59,42.6696728761547,3.0738255033557,8,7.69191265428056,0,0,29.8292013422819,5.41610738255034,0.0001450991193128,0,74.2000000000001,31
2020-04-23 19:25:00,56.5208053691274,56.5208053691274,56.5208053691274,59.6577181208054,42.6523715528915,3.40939597315436,8,353.407963101839,0,0,29.8315973154362,0,0.000120680640858294,0,74.2000000000001,31
2020-04-23 19:30:00,56.161744966443,56.161744966443,56.161744966443,60.1140939597315,42.5135340747143,3.57046979865772,8,344.16027886147,0,0,29.8333959731543,0,0.0000884966756077572,0,74,31
2020-04-23 19:35:00,55.8208053691275,55.8208053691275,55.8208053691275,61,42.5734646739069,3.70469798657718,10,340.204640842739,0,0,29.8343825503355,0,0.0000290417436691364,0,74,31.8053691275168
2020-04-23 19:40:00,55.5013245033111,55.5013245033111,55.5013245033111,61.7417218543046,42.5860110666363,3.52980132450331,10,24.9549626533473,0,0,29.8353907284768,0,0,0,73.7999999999999,32
2020-04-23 19:45:00,55.1986754966888,55.1986754966888,55.1986754966888,62.5496688741722,42.6383272188596,3.4635761589404,9,358.351956697339,0,0,29.83659602649,0,0.000110952180069574,0,73.7999999999999,32
2020-04-23 19:50:00,54.9284768211919,54.9284768211919,54.9284768211919,63.523178807947,42.7847771114504,4.17880794701987,9,356.526440293437,0,0,29.8373907284768,0,0.0000978691286967064,0,73.7205298013247,32
2020-04-23 19:55:00,54.681879194631,54.681879194631,54.681879194631,64,42.7466515712902,3.24161073825503,8,338.687752084678,0,0,29.8385973154362,0,0.0000925333620026273,0,73.6000000000002,32
2020-04-23 20:00:00,54.4161073825503,54.4161073825503,54.4161073825503,64.6510067114094,42.7574265003476,4.36241610738255,9,357.940279802019,0,0,29.8392013422819,0,0.0000859051166846168,0,73.6000000000002,32
2020-04-23 20:05:00,54.1563758389263,54.1563758389263,54.1563758389263,65,42.6517110652255,3.14765100671141,9,347.152797645097,0,0,29.8408053691276,0,0.0000814149408234589,0,73.5194630872483,32
2020-04-23 20:10:00,53.9261744966442,53.9261744966442,53.9261744966442,65.6040268456376,42.6730376792014,3.46308724832215,6,3.03067722750173,0,0,29.8413959731544,0,0.0000781791496150721,0,73.5,32
2020-04-23 20:15:00,53.7073825503356,53.7073825503356,53.7073825503356,66,42.6222729167544,3.7248322147651,6,356.834769750453,0,0,29.8417919463087,0,0.0000745105747954365,0,73.5,32
2020-04-23 20:20:00,53.5020134228187,53.5020134228187,53.5020134228187,66.5503355704698,42.6421968949268,3.74496644295302,10,353.112772984959,0,0,29.8425906040269,0,0.0000970486894030823,0,73.3389261744966,32
2020-04-23 20:25:00,53.2489932885906,53.2489932885906,53.2489932885906,67,42.5770579792681,4.08724832214765,10,15.744133290945,0,0,29.8420134228188,0,0.0000957159094687944,0,73.2999999999999,32
2020-04-23 20:30:00,53.0422818791946,53.0422818791946,53.0422818791946,67.503355704698,42.5740089856588,3.14765100671141,9,353.36963410725,0,0,29.8424026845637,0,0.000094249901526261,0,73.2999999999999,32
2020-04-23 20:35:00,52.8563758389263,52.8563758389263,52.8563758389263,68,42.587962365033,3.51677852348993,8,6.29478119180831,0,0,29.8425906040269,0,0.0000902363199120436,0,73.1389261744968,32
2020-04-23 20:40:00,52.6637583892619,52.6637583892619,52.6637583892619,68,42.4040578668685,3.87248322147651,9,351.332063053453,0,0,29.840610738255,0,0.0000875979409869165,0,73.1000000000002,32
2020-04-23 20:45:00,52.4279999999999,52.4279999999999,52.4279999999999,68.9333333333333,42.5330789862995,3.31333333333333,8,358.861055121456,0,0,29.8408,0,0.0000865292875632102,0,73.1000000000002,32
2020-04-23 20:50:00,52.246357615894,52.246357615894,52.246357615894,69,42.3846491828773,2.94039735099338,8,335.322060014809,0,0,29.8418079470199,0,0.0000817873180855918,0,73.0602649006623,32
2020-04-23 20:55:00,52.0635761589404,52.0635761589404,52.0635761589404,69.3377483443709,42.336160584315,1.84105960264901,6,15.6155327264507,0,0,29.8400198675497,0,0.0000795014164144788,0,73,32
2020-04-23 21:00:00,51.8807947019868,51.8807947019868,51.8807947019868,69.8543046357616,42.3542366901161,2.29139072847682,6,4.30375689889325,0,0,29.8390066225165,0,0.0000720887080205546,0,73,32
2020-04-23 21:05:00,51.665100671141,51.665100671141,51.665100671141,70,42.2020404133562,1.85234899328859,6,33.6293258521448,0,0,29.8384026845638,0,0.0000681063852466885,0,73,32
2020-04-23 21:10:00,51.4724832214764,51.4724832214764,51.4724832214764,70,42.0174810987928,2.18120805369128,5,16.9199188687992,0,0,29.8377919463087,0,0.000063214271799164,0,73,32
2020-04-23 21:15:00,51.3328859060404,51.3328859060404,51.3328859060404,70,41.8837217226745,1.50335570469799,5,347.886062233677,0,0,29.8383959731543,0,0.0000585217780143814,0,72.7999999999999,32
2020-04-23 21:20:00,51.1644295302014,51.1644295302014,51.1644295302014,70,41.7223077664412,2.48993288590604,7,347.359322203582,0,0,29.8393959731543,0,0.0000523252348657103,0,72.7999999999999,32
