Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-17 16:55:00,4.9,2.6,4.9,86.0,2.7,2.7,8.0,202.5,0.0,0.0,980.0,15.7,48.0,0,0
2016-11-17 17:00:00,4.9,2.0,4.9,86.0,2.7,3.6,10.3,225,0.0,0.0,980.1,15.6,46.0,0,0
2016-11-17 17:05:00,4.8,3.4,4.8,86.0,2.7,1.8,4.9,225,0.0,0.0,980.0,15.6,47.0,0,0
2016-11-17 17:10:00,4.8,3.4,4.8,86.0,2.7,1.8,4.5,225,0.0,0.0,980.1,15.9,49.0,0,0
2016-11-17 17:15:00,4.9,3.5,4.9,86.0,2.7,1.8,8.5,202.5,0.0,0.0,980.1,16.6,46.0,0,0
2016-11-17 17:20:00,4.9,4.9,4.9,86.0,2.8,1.3,4.5,202.5,0.0,0.0,979.9,16.8,46.0,0,0
2016-11-17 17:25:00,5.1,5.1,5.1,86.0,2.9,0.9,4.5,270,0.0,0.0,980.0,17.2,46.0,0,0
2016-11-17 17:30:00,5.1,3.7,5.1,86.0,2.9,1.8,7.2,270,0.0,0.0,979.8,17.2,42.0,0,0
2016-11-17 17:35:00,5.2,2.9,5.2,86.0,3.0,2.7,6.3,202.5,0.0,0.0,979.8,17.4,43.0,0,0
2016-11-17 17:40:00,5.2,2.7,5.2,86.0,3.1,3.1,8.0,202.5,0.0,0.0,979.9,17.1,42.0,0,0
2016-11-17 17:45:00,5.2,2.1,5.2,86.0,3.1,4.0,8.5,225,0.0,0.0,979.8,16.8,43.0,0,0
2016-11-17 17:50:00,5.3,2.5,5.3,86.0,3.1,3.6,6.7,225,0.0,0.0,979.9,16.6,42.0,0,0
2016-11-17 17:55:00,5.3,2.2,5.3,86.0,3.1,4.0,10.7,225,0.0,0.0,979.9,16.4,43.0,0,0
2016-11-17 18:00:00,5.3,2.3,5.3,85.0,3.0,4.0,8.9,202.5,0.0,0.0,979.9,16.4,42.0,0,0
2016-11-17 18:05:00,5.3,2.5,5.3,85.0,3.0,3.6,5.8,225,0.0,0.0,979.8,16.3,43.0,0,0
2016-11-17 18:10:00,5.3,3.1,5.3,85.0,3.0,2.7,8.5,225,0.0,0.0,980.0,16.1,42.0,0,0
2016-11-17 18:15:00,5.2,3.4,5.2,84.0,2.7,2.2,6.3,202.5,0.0,0.0,980.0,15.9,43.0,0,0
2016-11-17 18:20:00,5.2,3.8,5.2,84.0,2.7,1.8,4.9,180,0.0,0.0,979.8,15.6,43.0,0,0
2016-11-17 18:25:00,5.1,3.7,5.1,84.0,2.6,1.8,4.9,202.5,0.0,0.0,979.9,15.4,44.0,0,0
2016-11-17 18:30:00,5.1,3.2,5.1,84.0,2.6,2.2,4.9,202.5,0.0,0.0,979.9,15.3,44.0,0,0
2016-11-17 18:35:00,5.0,5.0,5.0,84.0,2.5,1.3,4.0,202.5,0.0,0.0,980.1,15.2,44.0,0,0
2016-11-17 18:40:00,5.0,3.6,5.0,85.0,2.7,1.8,4.9,247.5,0.0,0.0,980.1,15.0,46.0,0,0
2016-11-17 18:45:00,5.1,3.7,5.1,85.0,2.7,1.8,4.9,202.5,0.0,0.0,980.0,14.9,46.0,0,0
2016-11-17 18:50:00,5.0,3.1,5.0,85.0,2.7,2.2,7.2,202.5,0.0,0.0,980.1,14.9,46.0,0,0
2016-11-17 18:55:00,5.0,2.7,5.0,85.0,2.7,2.7,7.2,202.5,0.0,0.0,980.1,14.9,45.0,0,0
2016-11-17 19:00:00,4.9,2.7,4.9,85.0,2.6,2.7,6.7,202.5,0.0,0.0,980.0,14.9,45.0,0,0
2016-11-17 19:05:00,4.8,2.2,4.8,85.0,2.5,3.1,6.7,202.5,0.0,0.0,980.0,14.9,45.0,0,0
2016-11-17 19:10:00,4.8,1.6,4.8,84.0,2.3,4.0,10.7,225,0.0,0.0,979.9,14.9,45.0,0,0
2016-11-17 19:15:00,4.7,1.4,4.7,84.0,2.2,4.0,8.9,225,0.0,0.0,979.9,14.9,45.0,0,0
2016-11-17 19:20:00,4.6,2.2,4.6,84.0,2.1,2.7,6.7,225,0.0,0.0,979.8,14.9,44.0,0,0
2016-11-17 19:25:00,4.4,2.1,4.4,84.0,2.0,2.7,5.4,202.5,0.0,0.0,979.8,14.7,44.0,0,0
2016-11-17 19:30:00,4.4,2.0,4.4,84.0,1.9,2.7,8.0,202.5,0.1,0.0,979.8,14.7,44.0,0,0
2016-11-17 19:35:00,4.3,2.0,4.3,84.0,1.9,2.7,4.5,202.5,0.0,0.0,979.9,14.6,44.0,0,0
2016-11-17 19:40:00,4.4,1.7,4.4,84.0,1.9,3.1,8.0,202.5,0.0,0.0,980.0,14.5,45.0,0,0
2016-11-17 19:45:00,4.4,2.5,4.4,84.0,2.0,2.2,6.7,202.5,0.0,0.0,979.9,14.5,46.0,0,0
2016-11-17 19:50:00,4.5,2.2,4.5,84.0,2.0,2.7,6.7,202.5,0.0,0.0,979.7,14.4,46.0,0,0
2016-11-17 19:55:00,4.5,2.2,4.5,84.0,2.0,2.7,5.8,202.5,0.0,0.0,979.6,14.2,46.0,0,0
2016-11-17 20:00:00,4.4,3.0,4.4,84.0,2.0,1.8,4.9,202.5,0.0,0.0,979.6,14.2,47.0,0,0
2016-11-17 20:05:00,4.4,2.0,4.4,85.0,2.1,2.7,5.4,225,0.0,0.0,979.6,14.2,46.0,0,0
2016-11-17 20:10:00,4.3,2.0,4.3,85.0,2.0,2.7,5.8,202.5,0.0,0.0,979.5,14.2,46.0,0,0
2016-11-17 20:15:00,4.3,1.5,4.3,85.0,2.0,3.1,5.8,202.5,0.0,0.0,979.3,14.1,46.0,0,0
2016-11-17 20:20:00,4.2,1.5,4.2,85.0,1.9,3.1,5.4,202.5,0.0,0.0,979.2,14.2,47.0,0,0
2016-11-17 20:25:00,4.2,1.4,4.2,85.0,1.9,3.1,6.7,225,0.0,0.0,979.1,14.3,46.0,0,0
2016-11-17 20:30:00,4.1,1.0,4.1,85.0,1.8,3.6,6.3,202.5,0.0,0.0,979.1,14.2,45.0,0,0
2016-11-17 20:35:00,4.1,1.0,4.1,85.0,1.8,3.6,6.7,225,0.0,0.0,979.0,14.2,46.0,0,0
2016-11-17 20:40:00,4.1,0.7,4.1,85.0,1.8,4.0,8.0,202.5,0.0,0.0,979.3,14.2,46.0,0,0
2016-11-17 20:45:00,4.1,1.6,4.1,85.0,1.8,2.7,6.7,202.5,0.0,0.0,979.3,14.2,46.0,0,0
2016-11-17 20:50:00,4.1,1.0,4.1,85.0,1.8,3.6,6.7,225,0.0,0.0,979.3,14.2,46.0,0,0
2016-11-17 20:55:00,4.1,1.3,4.1,85.0,1.8,3.1,7.2,225,0.0,0.0,979.3,14.1,46.0,0,0
2016-11-17 21:00:00,4.1,0.8,4.1,85.0,1.8,4.0,8.9,225,0.0,0.0,979.3,14.1,46.0,0,0
2016-11-17 21:05:00,4.2,0.8,4.2,84.0,1.7,4.0,8.5,225,0.0,0.0,979.3,14.2,45.0,0,0
2016-11-17 21:10:00,4.2,0.6,4.2,84.0,1.7,4.5,9.4,225,0.0,0.0,979.1,14.3,46.0,0,0
2016-11-17 21:15:00,4.2,0.6,4.2,84.0,1.8,4.5,10.7,225,0.0,0.0,978.9,14.3,45.0,0,0
2016-11-17 21:20:00,4.2,0.9,4.2,84.0,1.8,4.0,6.7,225,0.0,0.0,978.7,14.2,45.0,0,0
2016-11-17 21:25:00,4.2,0.9,4.2,84.0,1.8,4.0,8.0,225,0.0,0.0,978.8,14.2,45.0,0,0
2016-11-17 21:30:00,4.3,1.0,4.3,84.0,1.8,4.0,9.4,225,0.0,0.0,978.7,14.2,45.0,0,0
2016-11-17 21:35:00,4.3,0.7,4.3,83.0,1.6,4.5,7.2,225,0.0,0.0,978.7,14.2,45.0,0,0
2016-11-17 21:40:00,4.3,1.0,4.3,83.0,1.6,4.0,8.9,225,0.0,0.0,978.6,14.2,45.0,0,0
2016-11-17 21:45:00,4.3,1.0,4.3,82.0,1.5,4.0,8.0,225,0.0,0.0,978.7,14.2,45.0,0,0
2016-11-17 21:50:00,4.4,1.4,4.4,82.0,1.6,3.6,7.2,202.5,0.0,0.0,978.7,14.1,45.0,0,0
2016-11-17 21:55:00,4.4,1.7,4.4,82.0,1.6,3.1,5.4,202.5,0.0,0.0,978.9,14.1,44.0,0,0
2016-11-17 22:00:00,4.4,2.4,4.4,82.0,1.6,2.2,5.4,202.5,0.0,0.0,978.9,14.1,44.0,0,0
2016-11-17 22:05:00,4.3,4.3,4.3,81.0,1.4,1.3,3.6,202.5,0.0,0.0,978.7,13.9,44.0,0,0
2016-11-17 22:10:00,4.3,2.8,4.3,81.0,1.4,1.8,4.5,225,0.0,0.0,978.6,13.7,44.0,0,0
2016-11-17 22:15:00,4.3,2.8,4.3,81.0,1.3,1.8,4.5,157.5,0.0,0.0,978.6,13.5,45.0,0,0
2016-11-17 22:20:00,4.3,2.0,4.3,81.0,1.4,2.7,5.8,202.5,0.0,0.0,978.6,13.4,45.0,0,0
2016-11-17 22:25:00,4.3,2.0,4.3,81.0,1.4,2.7,7.2,225,0.0,0.0,978.6,13.6,46.0,0,0
2016-11-17 22:30:00,4.3,1.3,4.3,81.0,1.4,3.6,6.7,202.5,0.1,0.0,978.6,13.6,44.0,0,0
2016-11-17 22:35:00,4.4,1.7,4.4,81.0,1.4,3.1,5.4,202.5,0.0,0.0,978.7,13.6,45.0,0,0
2016-11-17 22:40:00,4.4,1.7,4.4,81.0,1.4,3.1,5.4,225,0.0,0.0,978.6,13.7,45.0,0,0
2016-11-17 22:45:00,4.4,2.9,4.4,81.0,1.4,1.8,4.5,225,0.0,0.0,978.5,13.6,45.0,0,0
2016-11-17 22:50:00,4.3,2.4,4.3,81.0,1.4,2.2,4.0,202.5,0.0,0.0,978.4,13.6,44.0,0,0
2016-11-17 22:55:00,4.3,2.0,4.3,81.0,1.4,2.7,5.4,180,0.0,0.0,978.4,13.4,45.0,0,0
2016-11-17 23:00:00,4.3,1.6,4.3,81.0,1.4,3.1,7.2,202.5,0.0,0.0,978.4,13.5,45.0,0,0
2016-11-17 23:05:00,4.3,2.0,4.3,81.0,1.4,2.7,5.8,202.5,0.0,0.0,978.4,13.3,45.0,0,0
2016-11-17 23:10:00,4.3,1.5,4.3,81.0,1.3,3.1,6.3,180,0.0,0.0,978.2,13.3,47.0,0,0
2016-11-17 23:15:00,4.3,1.5,4.3,81.0,1.3,3.1,5.4,202.5,0.0,0.0,978.2,13.5,46.0,0,0
2016-11-17 23:20:00,4.3,1.9,4.3,81.0,1.3,2.7,4.9,202.5,0.0,0.0,978.2,13.4,46.0,0,0
2016-11-17 23:25:00,4.3,1.5,4.3,81.0,1.3,3.1,6.3,225,0.0,0.0,978.2,13.5,46.0,0,0
2016-11-17 23:30:00,4.3,2.3,4.3,81.0,1.3,2.2,4.0,202.5,0.0,0.0,978.1,13.5,46.0,0,0
2016-11-17 23:35:00,4.2,1.5,4.2,82.0,1.4,3.1,5.4,180,0.0,0.0,978.2,13.3,46.0,0,0
2016-11-17 23:40:00,4.2,1.8,4.2,81.0,1.3,2.7,6.3,202.5,0.0,0.0,978.1,13.2,46.0,0,0
2016-11-17 23:45:00,4.2,1.8,4.2,82.0,1.4,2.7,4.9,202.5,0.0,0.0,978.1,13.1,46.0,0,0
2016-11-17 23:50:00,4.2,1.4,4.2,82.0,1.4,3.1,6.3,180,0.0,0.0,978.3,13.2,47.0,0,0
2016-11-17 23:55:00,4.2,0.6,4.2,82.0,1.4,4.5,9.4,225,0.0,0.0,978.4,13.2,47.0,0,0
