Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-22 11:10:00,69.8546666666666,69.8546666666666,69.8546666666666,47.2533333333333,48.8385140113542,4.54666666666667,11,180.698177771106,0,0,29.8550066666667,977.513333333333,0.00244607888952262,5.63400000000001,76.1000000000002,37
2019-06-22 11:15:00,70.2166666666665,70.2166666666665,70.2166666666665,46.96,49.0063965774267,5.81333333333333,11,174.326769175639,0,0,29.8536066666667,940.273333333333,0.00250244088962989,5.12666666666666,76.2999999999999,36.8
2019-06-22 11:20:00,69.7213333333334,69.7213333333334,69.7213333333334,47,48.5780327009672,4.26,11,171.357232450755,0,0,29.8538066666667,979.053333333333,0.00252622196882671,5.01066666666666,76.3399999999999,36.4
2019-06-22 11:25:00,69.5691275167786,69.5691275167786,69.5691275167786,47.4026845637584,48.6660830582404,3.91946308724832,10,134.45171620308,0,0,29.8520067114094,477.281879194631,0.00254854299265807,3.37785234899328,76.3999999999998,36.4026845637584
2019-06-22 11:30:00,69.0644295302012,69.0644295302012,69.0644295302012,48.5838926174497,48.8630193391799,3.71140939597315,12,165.304752216834,0,0,29.8517852348993,300.255033557047,0.00246625340961513,2.52483221476509,76.4805369127518,36.7986577181208
2019-06-22 11:35:00,68.6664429530202,68.6664429530202,68.6664429530202,49.3087248322148,48.8941785596058,3.85234899328859,12,183.533233819052,0,0,29.8527986577181,314.926174496644,0.00236057044004184,2.77046979865772,76.6000000000002,36.1946308724832
2019-06-22 11:40:00,68.8704697986578,68.8704697986578,68.8704697986578,49,48.9155160507237,2.60402684563758,10,178.021266661472,0,0,29.8514093959732,536.89932885906,0.00225870188855338,3.4751677852349,76.6000000000002,36
2019-06-22 11:45:00,69.2483221476511,69.2483221476511,69.2483221476511,49.1610738255034,49.348991011614,3.44295302013423,8,166.941295663818,0,0,29.8510134228188,418.724832214765,0.00220900856816212,3.99395973154363,76.6000000000002,36
2019-06-22 11:50:00,69.7355704697987,69.7355704697987,69.7355704697987,48.8993288590604,49.6520703611086,3.51006711409396,9,102.738306006585,0,0,29.848610738255,978.503355704698,0.00212195289650163,5.0973154362416,76.6805369127516,36.3892617449664
2019-06-22 11:55:00,70.151677852349,70.151677852349,70.151677852349,48.1677852348993,49.6276886212763,4.30201342281879,10,173.119594380642,0,0,29.8458187919463,1025.73825503356,0.00214579401617718,5.71610738255033,76.8402684563759,36
2019-06-22 12:00:00,70.9859999999999,70.9859999999999,70.9859999999999,46.8733333333333,49.6559453152659,4.58,10,166.809322759111,0,0,29.8449933333333,1049.64,0.00217333734883984,5.49399999999999,77.0400000000002,36
2019-06-22 12:05:00,71.0577181208053,71.0577181208053,71.0577181208053,46.2013422818792,49.3344258809327,5.48322147651007,11,163.010655980664,0,0,29.8453959731543,1049,0.0022263584187537,4.71812080536912,77.2000000000001,36
2019-06-22 12:10:00,70.3120000000002,70.3120000000002,70.3120000000002,47.1733333333333,49.2141208676808,5.14,12,166.254650364209,0,0,29.8422333333334,993.646666666667,0.00223800840044256,5.29066666666667,77.2000000000001,36
2019-06-22 12:15:00,70.7746666666666,70.7746666666666,70.7746666666666,46.8533333333333,49.4529558509548,3.65333333333333,12,162.773770410637,0,0,29.8384333333334,954.74,0.0022529129277383,5.70600000000002,77.04,36
2019-06-22 12:20:00,71.612,71.612,71.612,45.54,49.4505440375373,6.69333333333333,14,133.393093376139,0,0,29.8361933333334,981.466666666667,0.00225075662656198,5.64999999999998,77,36
2019-06-22 12:25:00,70.7615894039736,70.7615894039736,70.7615894039736,46.2913907284768,49.1166412998807,4.49668874172185,14,138.112557073507,0,0,29.8373907284768,642.907284768212,0.0023547483426361,4.58278145695366,77.1589403973511,36
2019-06-22 12:30:00,71.0993288590604,71.0993288590604,71.0993288590604,45.3087248322148,48.8493681851924,3.97315436241611,12,160.018565851357,0,0,29.8356174496643,951.362416107382,0.0024234212228148,5.51409395973155,77.2000000000001,36
2019-06-22 12:35:00,72.3677852348995,72.3677852348995,72.3677852348995,44.9194630872483,49.7670662584563,3.67114093959732,12,154.34642909952,0,0,29.8348053691275,971.973154362416,0.00256192047335749,5.49798657718121,77.2000000000001,36
2019-06-22 12:40:00,72.6798657718121,72.6798657718121,72.6798657718121,44.6174496644295,49.8684039668016,4.39597315436242,12,159.092388113823,0,0,29.8353825503356,985.194630872483,0.00267172018153726,5.28523489932887,77.2999999999999,36
2019-06-22 12:45:00,72.0375838926174,72.0375838926174,72.0375838926174,43.510067114094,48.6140722211302,3.30872483221477,11,127.857253596144,0,0,29.8346040268456,928.087248322148,0.00280299703969612,5.37651006711408,77.3402684563759,36
2019-06-22 12:50:00,72.6738255033557,72.6738255033557,72.6738255033557,42.7046979865772,48.6818181623313,4.18791946308725,9,190.584066756499,0,0,29.8350067114093,893.986577181208,0.00279971082230081,5.41409395973156,77.5,35.7986577181208
2019-06-22 12:55:00,72.4483221476509,72.4483221476509,72.4483221476509,42.5637583892617,48.3930299182451,4.59060402684564,9,128.031792495757,0,0,29.8340134228187,988.429530201342,0.00277259951032412,4.77852348993288,77.5,35.2013422818792
2019-06-22 13:00:00,72.3959731543625,72.3959731543625,72.3959731543625,44.255033557047,49.3918276694924,5.01342281879195,11,111.823979631359,0,0,29.8318053691275,775.724832214765,0.00275922287159675,4.7496644295302,77.5,36
2019-06-22 13:05:00,72.3362416107381,72.3362416107381,72.3362416107381,43.751677852349,49.0323899628108,4.95302013422819,11,160.795272654553,0,0,29.8298187919463,937.228187919463,0.00270417269227272,5.25167785234901,77.6208053691277,36
2019-06-22 13:10:00,72.6293333333334,72.6293333333334,72.6293333333334,43.2733333333333,49.0022381332167,5.19333333333333,12,152.804718481569,0,0,29.8292,645.086666666667,0.00270262489972943,4.23400000000001,77.7000000000001,35.8
2019-06-22 13:15:00,72.2704697986578,72.2704697986578,72.2704697986578,43.8791946308725,49.0490448131401,3.03355704697987,12,167.287095318488,0,0,29.8286107382551,420.167785234899,0.00262616614571606,3.89395973154363,77.7000000000001,35.1946308724832
2019-06-22 13:20:00,71.7852348993291,71.7852348993291,71.7852348993291,44.3422818791946,48.8932585949585,3.90604026845638,10,175.563311482474,0,0,29.8258120805368,598.55033557047,0.00252708912554414,3.96577181208053,77.7000000000001,35
2019-06-22 13:25:00,71.5186666666666,71.5186666666666,71.5186666666666,45,49.0475943233018,3.77333333333333,10,186.420624085402,0,0,29.8246,361.946666666667,0.00252609695726204,3.06,77.8599999999998,35.4
2019-06-22 13:30:00,71.4013422818792,71.4013422818792,71.4013422818792,45.3355704697987,49.138971492373,2.75167785234899,10,174.979071247823,0,0,29.8258053691275,415.442953020134,0.0024067972447074,3.49060402684564,77.8999999999998,35.5973154362416
2019-06-22 13:35:00,71.5906040268456,71.5906040268456,71.5906040268456,45,49.1108822076431,2.54362416107383,7,151.293044082881,0,0,29.8218120805369,767.161073825503,0.00228753072260494,4.74228187919463,77.9201342281878,35.1946308724832
2019-06-22 13:40:00,73.4093959731542,73.4093959731542,73.4093959731542,42.9127516778524,49.4753839296252,3.42953020134228,9,171.634779061164,0,0,29.8209932885906,881.194630872483,0.0022469187776341,5.03154362416108,78,35.1946308724832
2019-06-22 13:45:00,73.5067114093961,73.5067114093961,73.5067114093961,41.8255033557047,48.8807879908362,3.90604026845638,11,155.455795834569,0,0,29.8206107382551,930.261744966443,0.00224922847827884,5.07181208053692,78.1208053691277,35
2019-06-22 13:50:00,73.4402684563759,73.4402684563759,73.4402684563759,41.6577181208054,48.7129012593384,5.32885906040268,11,138.345899686403,0,0,29.8186040268457,965.241610738255,0.00225937631594706,4.58724832214765,78.2000000000001,35
2019-06-22 13:55:00,72.6566666666667,72.6566666666667,72.6566666666667,43.0133333333333,48.8622247517209,4.16666666666667,11,154.920700403661,0,0,29.8185866666667,807.753333333333,0.00225126811376351,4.16933333333334,78.2000000000001,35
2019-06-22 14:00:00,72.01677852349,72.01677852349,72.01677852349,43.9865771812081,48.8882499015613,4.32214765100671,9,170.76484939659,0,0,29.8187919463087,374.114093959732,0.00226157997646036,3.38456375838927,78.2000000000001,35
2019-06-22 14:05:00,71.6630872483224,71.6630872483224,71.6630872483224,44.4563758389262,48.8514412574758,5.60402684563758,11,134.019559408819,0,0,29.8180134228188,392,0.00213836608190028,4.07315436241611,78.2000000000001,35
2019-06-22 14:10:00,71.8825503355704,71.8825503355704,71.8825503355704,45,49.3773156553892,3.79194630872483,11,147.945081512349,0,0,29.8185906040269,487.838926174497,0.00208073705066575,4.13758389261744,78.3999999999998,35
2019-06-22 14:15:00,72.3590604026844,72.3590604026844,72.3590604026844,44.4228187919463,49.4608682152169,4.43624161073826,10,123.172271317728,0,0,29.818,573.879194630873,0.00209360360744834,4.02818791946309,78.3999999999998,35
2019-06-22 14:20:00,72.4557046979866,72.4557046979866,72.4557046979866,43.9664429530201,49.2724395590017,4.12751677852349,10,159.024550540939,0,0,29.8158053691275,902.718120805369,0.00208662579369242,4.3986577181208,78.5208053691277,35
2019-06-22 14:25:00,72.664,72.664,72.664,43.34,49.074573952873,2.55333333333333,8,176.110583990642,0,0,29.8146066666667,918.086666666667,0.00220490937918993,4.458,78.6000000000002,35
2019-06-22 14:30:00,74.0893333333334,74.0893333333334,74.0893333333334,42.16,49.6176326842407,3.54,9,142.330411482835,0,0,29.8142066666667,681.606666666667,0.00231965258729308,3.58333333333333,78.6000000000002,35
2019-06-22 14:35:00,73.8060402684564,73.8060402684564,73.8060402684564,42.3355704697987,49.4741556693867,3.5503355704698,11,128.344805721522,0,0,29.8112013422819,382.879194630872,0.00230886706043965,3.34093959731543,78.6000000000002,35
2019-06-22 14:40:00,73.4384105960263,73.4384105960263,73.4384105960263,42,48.9318880460042,3.76158940397351,11,161.451770875556,0,0,29.8098013245033,400.615894039735,0.00219838473472686,2.73377483443709,78.6000000000002,35
2019-06-22 14:45:00,73.146357615894,73.146357615894,73.146357615894,41.9072847682119,48.6087348882614,5.05960264900662,11,111.812086050914,0,0,29.8110198675497,341.847682119205,0.0020818375404542,2.56225165562914,78.6000000000002,34.8013245033113
2019-06-22 14:50:00,72.4442953020134,72.4442953020134,72.4442953020134,43.2281879194631,48.8075154189735,2.66442953020134,11,166.98846282605,0,0,29.8096040268457,397.342281879195,0.00194460545115652,2.70738255033557,78.6000000000002,35
2019-06-22 14:55:00,72.5241610738255,72.5241610738255,72.5241610738255,44.5503355704698,49.6873100277228,5.57046979865772,12,130.216931278007,0,0,29.8070201342281,597.322147651007,0.00185588750724067,2.48993288590603,78.7208053691274,35
2019-06-22 15:00:00,72.0194630872483,72.0194630872483,72.0194630872483,45.6912751677852,49.9095430968845,5.83892617449664,12,144.605718296343,0,0,29.8060067114093,235.51677852349,0.00190358336807407,1.74026845637583,78.7999999999999,35
2019-06-22 15:05:00,71.248322147651,71.248322147651,71.248322147651,46.8389261744966,49.8760940488731,4.38926174496644,12,121.853833477956,0,0,29.8044026845638,268.167785234899,0.00187150444791405,1.81342281879195,78.6000000000002,35
2019-06-22 15:10:00,70.8194630872483,70.8194630872483,70.8194630872483,47.1275167785235,49.6507612722869,4.21476510067114,12,127.230748250961,0,0,29.8022147651007,278.38255033557,0.0018125272778808,1.99127516778524,78.6000000000002,35
2019-06-22 15:15:00,70.7999999999999,70.7999999999999,70.7999999999999,47.9395973154363,50.0916438914561,4.21476510067114,11,126.893734642673,0,0,29.8012080536912,313.409395973154,0.00174150526463263,2.23758389261746,78.6000000000002,35
2019-06-22 15:20:00,70.7590604026844,70.7590604026844,70.7590604026844,49.7651006711409,51.0626782838075,5.24832214765101,11,125.940635621722,0,0,29.8004026845638,249.295302013423,0.00161030432986305,1.78456375838926,78.6000000000002,35
2019-06-22 15:25:00,70.5959731543625,70.5959731543625,70.5959731543625,50.5704697986577,51.34681470189,4.14765100671141,11,116.870319307969,0,0,29.8015906040268,233.791946308725,0.0014601099525501,1.76375838926175,78.6000000000002,35
2019-06-22 15:30:00,70.5838926174498,70.5838926174498,70.5838926174498,50.8322147651007,51.4760189639898,3.85906040268456,9,128.757419828272,0,0,29.8012080536913,252.691275167785,0.00135611877502505,1.80939597315437,78.6000000000002,35
2019-06-22 15:35:00,70.5852348993291,70.5852348993291,70.5852348993291,51,51.5671692355135,3.95302013422819,9,124.385042316082,0,0,29.8003959731544,294.053691275168,0.00132326741729806,1.95838926174497,78.4389261744964,35.8053691275168
2019-06-22 15:40:00,70.6026666666668,70.6026666666668,70.6026666666668,50.1466666666667,51.1258896698564,5.74,11,137.132730222208,0,0,29.7990066666667,352.08,0.00129677499720855,2.29933333333333,78.3999999999998,35.6
2019-06-22 15:45:00,70.7251655629141,70.7251655629141,70.7251655629141,50.5298013245033,51.4436846694906,4.95364238410596,11,115.104384540244,0,0,29.797417218543,732.841059602649,0.00128976085450751,2.84966887417218,78.3999999999998,35.794701986755
2019-06-22 15:50:00,71.5926174496645,71.5926174496645,71.5926174496645,49.8993288590604,51.9006581400203,4.68456375838926,10,123.919721577532,0,0,29.7974026845637,717.41610738255,0.00135990983691433,2.66375838926175,78.5208053691277,36
2019-06-22 15:55:00,72.3523178807945,72.3523178807945,72.3523178807945,48.5894039735099,51.8740942897691,4.25165562913907,10,159.154398204528,0,0,29.7956225165563,371.370860927152,0.00137706831363064,2.09072847682119,78.6000000000002,36
2019-06-22 16:00:00,71.9120805369129,71.9120805369129,71.9120805369129,49.2684563758389,51.8464334507695,3.46979865771812,9,124.033915341541,0,0,29.7930067114094,227.496644295302,0.0014079766711196,1.9006711409396,78.5597315436242,36
2019-06-22 16:05:00,71.3013422818793,71.3013422818793,71.3013422818793,50,51.6885869195367,4.47651006711409,11,138.619901506989,0,0,29.7920134228188,240.771812080537,0.00139866835694034,1.9248322147651,78.3999999999998,36
2019-06-22 16:10:00,70.7771812080539,70.7771812080539,70.7771812080539,50.510067114094,51.4809884244179,3.81879194630872,11,111.32426857914,0,0,29.7902147651007,239.456375838926,0.00138883316119712,1.87248322147651,78.3999999999998,36
2019-06-22 16:15:00,70.7818791946308,70.7818791946308,70.7818791946308,49.6845637583893,51.0395413898402,3.74496644295302,9,136.560192600344,0,0,29.7887919463087,445.503355704698,0.00137137740080938,2.07986577181208,78.3999999999998,36
2019-06-22 16:20:00,71.2340000000002,71.2340000000002,71.2340000000002,48.3666666666667,50.7273265729703,4.14666666666667,9,167.337330719831,0,0,29.7889933333334,335.213333333333,0.00141491701714984,1.776,78.3999999999998,36
2019-06-22 16:25:00,71.018120805369,71.018120805369,71.018120805369,48.2684563758389,50.4752856695962,5.36241610738255,13,127.886979729503,0,0,29.7909932885906,246.724832214765,0.00143775041579409,1.69664429530201,78.3999999999998,36
2019-06-22 16:30:00,70.7999999999999,70.7999999999999,70.7999999999999,49,50.6825913496712,3.16778523489933,13,113.937054211768,0,0,29.79,225.006711409396,0.001436009162297,1.61610738255033,78.3999999999998,36
2019-06-22 16:35:00,70.7586666666669,70.7586666666669,70.7586666666669,49,50.6447445583459,3.66,8,130.986661630735,0,0,29.7892,209.773333333333,0.00142211812501386,1.32733333333334,78.3999999999998,36
2019-06-22 16:40:00,70.7000000000001,70.7000000000001,70.7000000000001,48.8266666666667,50.4947393113926,4.37333333333333,9,121.041105653314,0,0,29.7903866666667,216.946666666667,0.00139239570554508,1.29066666666666,78.3999999999998,36
2019-06-22 16:45:00,70.6132450331128,70.6132450331128,70.6132450331128,49,50.5115880369715,3.41721854304636,10,175.57546520767,0,0,29.791417218543,211.834437086093,0.00127692380826943,1.19933774834437,78.3999999999998,36
2019-06-22 16:50:00,70.6892617449665,70.6892617449665,70.6892617449665,49,50.5811938866359,2.79865771812081,10,117.605265780447,0,0,29.791389261745,207.389261744966,0.0011616888847208,1.16241610738255,78.3999999999998,36
2019-06-22 16:55:00,70.7100671140941,70.7100671140941,70.7100671140941,49,50.6002443417242,4.77181208053691,11,149.002000862989,0,0,29.789201342282,194.221476510067,0.0011188504064612,1.11744966442953,78.3999999999998,36
2019-06-22 17:00:00,70.5476510067114,70.5476510067114,70.5476510067114,49.9463087248322,50.9675248475483,4.67785234899329,11,155.384256045612,0,0,29.7890067114095,172.503355704698,0.00110769658697511,1.03288590604027,78.3597315436242,36
2019-06-22 17:05:00,70.4114093959729,70.4114093959729,70.4114093959729,50,50.871747539219,3.87248322147651,10,150.666478186509,0,0,29.7888053691276,161.697986577181,0.00109160470966856,0.934899328859063,78.2000000000001,36
2019-06-22 17:10:00,70.2906040268459,70.2906040268459,70.2906040268459,50.8993288590604,51.2421620246973,4.79865771812081,11,139.66475711844,0,0,29.7905973154362,153.295302013423,0.00107443406884458,0.837583892617449,78.2000000000001,36
2019-06-22 17:15:00,70.1550335570471,70.1550335570471,70.1550335570471,51,51.1713183840996,3.48993288590604,11,123.942482051322,0,0,29.7887986577181,141.147651006711,0.00100831278070882,0.748993288590605,78.2000000000001,36
2019-06-22 17:20:00,69.9818791946307,69.9818791946307,69.9818791946307,51.1677852348993,51.1001216105964,5.2013422818792,11,112.650458292769,0,0,29.7882013422819,119.395973154362,0.000961112623812251,0.691275167785235,78.2000000000001,36
2019-06-22 17:25:00,69.7630872483223,69.7630872483223,69.7630872483223,51.993288590604,51.3320437035444,4.28859060402685,11,136.796919092682,0,0,29.7885973154363,106.744966442953,0.000927716724020841,0.628187919463088,78.2000000000001,36
2019-06-22 17:30:00,69.6174496644297,69.6174496644297,69.6174496644297,52,51.2012274614765,3.51677852348993,8,128.76711329161,0,0,29.7878053691275,119.248322147651,0.000899998357564071,0.651677852348994,78.0791946308725,36
2019-06-22 17:35:00,69.6000000000002,69.6000000000002,69.6000000000002,51.738255033557,51.0478272168963,3.78523489932886,8,142.734721607441,0,0,29.7881879194631,250.630872483221,0.000878430923438543,0.716778523489934,78,36
2019-06-22 17:40:00,69.7194630872481,69.7194630872481,69.7194630872481,51.8590604026846,51.2213568048962,3.24832214765101,10,150.719130079858,0,0,29.7870134228188,201.543624161074,0.000883851246276386,0.816778523489931,78,36
2019-06-22 17:45:00,69.8806666666665,69.8806666666665,69.8806666666665,51,50.9188434874338,3.10666666666667,10,139.859607881619,0,0,29.7848066666666,202.706666666667,0.000881194747703735,0.799999999999998,77.9199999999998,36
2019-06-22 17:50:00,70.1439999999999,70.1439999999999,70.1439999999999,51,51.1611647112029,3.42,9,124.899576879612,0,0,29.7844066666666,208.16,0.000880875381358181,0.875333333333335,77.9199999999999,36.2
2019-06-22 17:55:00,70.3033333333333,70.3033333333333,70.3033333333333,52.1533333333333,51.9060168823262,4.42666666666667,9,103.054196014176,0,0,29.7839933333333,248.34,0.000877001584635021,0.894666666666667,78,36.2
2019-06-22 18:00:00,70.2225165562915,70.2225165562915,70.2225165562915,56.4370860927152,53.9880317946671,5.80132450331126,13,112.842278911751,0,0,29.785582781457,162.278145695364,0.00089175160635079,0.834437086092714,78,37
2019-06-22 18:05:00,69.7302013422819,69.7302013422819,69.7302013422819,58.3489932885906,54.4424663929851,5.77181208053691,13,109.099480847289,0,0,29.7844161073826,141.268456375839,0.000880643513055469,0.781879194630873,78,37
2019-06-22 18:10:00,69.1389261744966,69.1389261744966,69.1389261744966,61.0268456375839,55.1213604911528,5.36912751677852,12,110.233033953553,0,0,29.784,141.194630872483,0.00087395749683719,0.700000000000002,78,37
2019-06-22 18:15:00,68.7610738255035,68.7610738255035,68.7610738255035,62.744966442953,55.5313237608667,6.35570469798658,11,104.228811305133,0,0,29.7845906040269,147.476510067114,0.000866133565185712,0.700000000000002,78,37.6040268456376
2019-06-22 18:20:00,68.5322147651007,68.5322147651007,68.5322147651007,63.5503355704698,55.6668054945877,4.61744966442953,11,116.041651890483,0,0,29.7837986577181,140.798657718121,0.000866393212786807,0.689932885906041,77.9194630872481,38
2019-06-22 18:25:00,68.3570469798656,68.3570469798656,68.3570469798656,64.3557046979866,55.8487240208366,3.89261744966443,9,109.797267231166,0,0,29.7832013422819,99.1073825503356,0.000870391999764544,0.617449664429529,77.8999999999998,38
2019-06-22 18:30:00,68.1986577181209,68.1986577181209,68.1986577181209,66.496644295302,56.6036411512772,4.13422818791946,8,105.625537725809,0,0,29.7835973154362,71.5838926174497,0.00086294371086147,0.616778523489933,77.8999999999998,38.2013422818792
2019-06-22 18:35:00,67.7919463087249,67.7919463087249,67.7919463087249,67.8187919463087,56.7624752159585,6.18120805369128,12,100.925805900012,0,0,29.7847986577181,74.9060402684564,0.000816896456902834,0.583221476510067,77.8597315436242,39
2019-06-22 18:40:00,67.3006711409397,67.3006711409397,67.3006711409397,68.4496644295302,56.5503441986601,4.5503355704698,12,103.687903937783,0,0,29.7850067114093,84.5838926174497,0.000786908325522364,0.617449664429531,77.7000000000001,39
2019-06-22 18:45:00,66.9999999999999,66.9999999999999,66.9999999999999,69,56.4858375345263,3.22818791946309,10,115.398295091999,0,0,29.7845973154362,76.8120805369127,0.000759000313385422,0.551677852348994,77.6194630872483,39
2019-06-22 18:50:00,66.8919463087246,66.8919463087246,66.8919463087246,69,56.3826367500443,3.54362416107383,10,111.67064638883,0,0,29.7847986577181,81.1409395973154,0.000723235100280932,0.5,77.5,39.3959731543624
2019-06-22 18:55:00,66.8033333333333,66.8033333333333,66.8033333333333,68.46,56.0800794339064,4.96666666666667,10,105.629756889464,0,0,29.7842066666667,99.7266666666667,0.000669157196781362,0.5,77.5,40
2019-06-22 19:00:00,66.8,66.8,66.8,68.86,56.2383203429225,4.43333333333333,9,104.155662307538,0,0,29.7847933333333,79.2,0.00064389352180407,0.5,77.5,40
2019-06-22 19:05:00,66.7966666666667,66.7966666666667,66.7966666666667,69,56.2916352491445,2.73333333333333,8,99.230139621397,0,0,29.7855933333333,71.24,0.000615364104183831,0.0733333333333333,77.5,39.8066666666667
2019-06-22 19:10:00,66.7194630872484,66.7194630872484,66.7194630872484,69.6375838926175,56.4718422696046,3.53020134228188,7,102.717801110697,0,0,29.7865906040268,57.1744966442953,0.000588295082854275,0.231543624161074,77.5,40
2019-06-22 19:15:00,66.6255033557049,66.6255033557049,66.6255033557049,70,56.5263220071532,2.69127516778523,7,96.4567790409482,0,0,29.7870067114093,53.5570469798658,0.000557919939722019,0,77.5,40
2019-06-22 19:20:00,66.4738255033556,66.4738255033556,66.4738255033556,70,56.3811950482141,3.31543624161074,7,105.741596708741,0,0,29.7871946308724,48.9328859060403,0.000530373527281154,0,77.459731543624,40
2019-06-22 19:25:00,66.3724832214764,66.3724832214764,66.3724832214764,70,56.2842286012521,2.95302013422819,9,117.465909134048,0,0,29.7882080536913,54.9865771812081,0.000509864477936997,0,77.2999999999999,40
2019-06-22 19:30:00,66.3,66.3,66.3,69.4666666666667,56.0028110796266,3.68,9,115.019902580306,0,0,29.7886,55.3266666666667,0.000498050081877919,0,77.2999999999999,40
2019-06-22 19:35:00,66.2563758389263,66.2563758389263,66.2563758389263,68.3154362416107,55.499981394507,6.18791946308725,13,115.140460420004,0,0,29.788,48.496644295302,0.000485756940384513,0,77.2999999999999,40
2019-06-22 19:40:00,66.165100671141,66.165100671141,66.165100671141,68,55.2859252353291,4.66442953020134,13,109.684216157959,0,0,29.7891946308725,42.3221476510067,0.000478991358172903,0,77.2999999999999,40
2019-06-22 19:45:00,66.1000000000002,66.1000000000002,66.1000000000002,68,55.2238541881636,3.35570469798658,8,106.544807643467,0,0,29.7907852348993,34.9060402684564,0.00047356876680407,0,77.2194630872484,40
2019-06-22 19:50:00,66.0570469798658,66.0570469798658,66.0570469798658,68,55.1828996777471,4.54362416107383,10,109.414006124697,0,0,29.7929999999999,24.5436241610738,0.000462281875139727,0,77.2000000000001,40
2019-06-22 19:55:00,65.9281879194629,65.9281879194629,65.9281879194629,68,55.0600354485757,5.51677852348993,11,118.674559806842,0,0,29.7941946308725,19.4429530201342,0.00044445060966355,0,77.2000000000001,40
2019-06-22 20:00:00,65.846,65.846,65.846,68.9,55.3434045506769,4.04666666666667,11,116.817232074265,0,0,29.7948000000001,14.72,0.000432419215564935,0,77.2000000000001,40
2019-06-22 20:05:00,65.7751677852351,65.7751677852351,65.7751677852351,68.6308724832215,55.1676447107755,5.10738255033557,10,104.88288360449,0,0,29.7975704697987,10.9463087248322,0.000421589453165621,0,77.1597315436241,40.993288590604
2019-06-22 20:10:00,65.6906040268456,65.6906040268456,65.6906040268456,68.1677852348993,54.9008977861169,5.39597315436242,10,109.095668118224,0,0,29.7978053691275,7.77852348993289,0.000413666041700491,0,77,41
2019-06-22 20:15:00,65.6000000000002,65.6000000000002,65.6000000000002,68,54.7471083714826,6.57046979865772,13,109.058379568909,0,0,29.7984026845637,6.16778523489933,0.000407802121019429,0,77,41
2019-06-22 20:20:00,65.5006666666667,65.5006666666667,65.5006666666667,68,54.6523919405426,4.27333333333333,13,116.634332345772,0,0,29.8011866666667,5,0.000403869536394361,0,76.7999999999999,41
2019-06-22 20:25:00,65.4093959731542,65.4093959731542,65.4093959731542,68,54.5653625884745,4.74496644295302,10,122.609523186284,0,0,29.8041744966442,4.02684563758389,0.000397148437443169,0,76.7999999999999,41
2019-06-22 20:30:00,65.2960000000001,65.2960000000001,65.2960000000001,68.0666666666667,54.4839575780822,3.78,9,112.962569985734,0,0,29.8087866666667,0,0.000390130644362819,0,76.6800000000003,41
2019-06-22 20:35:00,65.1523489932887,65.1523489932887,65.1523489932887,69,54.7210143795554,4.04697986577181,9,105.430316545756,0,0,29.8095838926175,0,0.000374710546214122,0,76.6000000000002,41
2019-06-22 20:40:00,64.9785234899328,64.9785234899328,64.9785234899328,69.1879194630873,54.6292430574659,6.04697986577181,14,115.936103059302,0,0,29.8112013422819,0,0.00036360033466041,0,76.5597315436242,41
2019-06-22 20:45:00,64.8006711409397,64.8006711409397,64.8006711409397,70,54.7801658811489,5.53691275167785,14,129.658521653505,0,0,29.8121946308725,0,0.000360473695131748,0,76.3999999999998,41
2019-06-22 20:50:00,64.7,64.7,64.7,70,54.6838265417873,4.70469798657718,12,132.655221646592,0,0,29.812966442953,0,0.000353460149992146,0,76.3999999999998,41
2019-06-22 20:55:00,64.6214765100673,64.6214765100673,64.6214765100673,70,54.608680956222,4.4496644295302,10,117.655162205379,0,0,29.814610738255,0,0.000347341160023679,0,76.3999999999998,41
2019-06-22 21:00:00,64.503355704698,64.503355704698,64.503355704698,70.6040268456376,54.7310160181771,3.44295302013423,10,118.74285975197,0,0,29.8151879194631,0,0.000344718722913965,0,76.3999999999998,41
2019-06-22 21:05:00,64.4167785234897,64.4167785234897,64.4167785234897,71,54.8023254079676,4.22818791946309,10,123.082777676481,0,0,29.8162013422819,0,0.000336300992778494,0,76.3798657718118,41.2013422818792
2019-06-22 21:10:00,64.2832214765103,64.2832214765103,64.2832214765103,71,54.6742889476754,3.7248322147651,9,128.131776946138,0,0,29.8167986577181,0,0.000330389438264124,0,76.2999999999999,41.2013422818792
2019-06-22 21:15:00,64.1140000000001,64.1140000000001,64.1140000000001,71,54.5120597888787,4.57333333333333,9,111.148588735569,0,0,29.8171866666666,0,0.000322602866654426,0,76.2999999999999,42
2019-06-22 21:20:00,63.9059602649005,63.9059602649005,63.9059602649005,71.6622516556291,54.56681401253,4.17880794701987,11,122.645787962578,0,0,29.8197814569536,0,0.00032155932148452,0,76.180794701987,42
2019-06-22 21:25:00,63.7093959731544,63.7093959731544,63.7093959731544,72,54.5077582831805,4.90604026845638,11,136.455827334415,0,0,29.8201946308725,0,0.000316202754263872,0,76.0597315436242,42
2019-06-22 21:30:00,63.4838926174495,63.4838926174495,63.4838926174495,72.1073825503356,54.3318308238488,5.30201342281879,9,103.059247914376,0,0,29.8198187919463,0,0.000313094646549622,0,75.8999999999998,42
2019-06-22 21:35:00,63.275167785235,63.275167785235,63.275167785235,73,54.4689786099924,3.41610738255034,9,126.79440391539,0,0,29.8193959731544,0,0.000313529722628382,0,75.8999999999998,42
