Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-05 14:30:00,11.6,11.6,11.6,45.7,0.3,1.5,3.6,217.341127547321,0.0,0.0,1005.2,26.4,23.0,593.335570469799,2.24496644295303
2018-04-05 14:35:00,11.9,11.9,11.9,42.6,-0.4,1.6,3.6,202.815401641898,0.0,0.0,1005.2,26.4,23.0,582.546666666667,2.10133333333334
2018-04-05 14:40:00,11.9,11.9,11.9,42.1,-0.6,2.6,4.9,218.573782114604,0.0,0.0,1005.2,26.4,22.2,550.06,2.05133333333333
2018-04-05 14:45:00,11.5,11.5,11.5,43.1,-0.6,2.1,4.9,238.113431856794,0.0,0.0,1005.2,26.5,22.0,562.496688741722,2.07417218543046
2018-04-05 14:50:00,11.5,11.5,11.5,44.5,-0.2,1.6,4.5,269.522967841725,0.0,0.0,1005.2,26.5,21.4,563.53642384106,2.00132450331126
2018-04-05 14:55:00,11.8,11.8,11.8,44.3,0.0,1.6,3.6,264.834272256897,0.0,0.0,1005.2,26.5,21.0,571.214765100671,1.89395973154363
2018-04-05 15:00:00,12.0,12.0,12.0,43.0,-0.2,1.7,4.5,266.628757872926,0.0,0.0,1005.2,26.5,21.0,561.221476510067,1.86845637583893
2018-04-05 15:05:00,12.1,12.1,12.1,41.6,-0.5,1.8,4.5,212.197622801415,0.0,0.0,1005.2,26.5,20.2,543.993288590604,1.74832214765101
2018-04-05 15:10:00,12.3,12.3,12.3,41.7,-0.3,0.9,3.6,204.509361596384,0.0,0.0,1005.2,26.4,20.0,530.979865771812,1.73087248322147
2018-04-05 15:15:00,12.5,12.5,12.5,40.8,-0.5,1.6,3.1,282.226989406369,0.0,0.0,1005.2,26.4,20.0,504.16,1.64066666666666
2018-04-05 15:20:00,12.2,12.2,12.2,42.9,-0.0,1.6,4.0,225.56622762873,0.0,0.0,1005.2,26.4,20.0,494.892617449665,1.55436241610738
2018-04-05 15:25:00,11.9,11.9,11.9,43.4,-0.1,2.0,4.5,206.134147073942,0.0,0.0,1005.2,26.3,20.0,466.953333333333,1.49133333333333
2018-04-05 15:30:00,11.8,11.8,11.8,43.2,-0.3,2.0,4.5,231.432172124512,0.0,0.0,1005.1,26.3,20.0,460.825503355705,1.43422818791947
2018-04-05 15:35:00,11.9,11.9,11.9,43.0,-0.3,1.4,4.0,258.271662387397,0.0,0.0,1005.2,26.2,20.0,439.724832214765,1.41946308724833
2018-04-05 15:40:00,12.1,12.1,12.1,43.1,-0.1,1.2,3.1,274.835070081185,0.0,0.0,1005.2,26.2,20.0,378.613333333333,1.32933333333334
2018-04-05 15:45:00,12.2,12.2,12.2,41.0,-0.6,2.3,4.0,218.1276743267,0.0,0.0,1005.2,26.1,20.0,437.140939597315,1.30134228187919
2018-04-05 15:50:00,12.1,12.1,12.1,40.0,-1.1,2.0,4.0,242.597265122144,0.0,0.0,1005.2,26.1,20.0,389.172185430464,1.241059602649
2018-04-05 15:55:00,12.1,12.1,12.1,40.2,-1.0,1.2,3.6,251.907254036157,0.0,0.0,1005.2,26.1,20.0,403.350993377484,1.18675496688742
2018-04-05 16:00:00,12.3,12.3,12.3,39.0,-1.3,1.2,3.1,197.518306727745,0.0,0.0,1005.2,26.0,20.0,372.308724832215,1.20335570469798
2018-04-05 16:05:00,12.3,12.3,12.3,38.2,-1.6,1.6,3.1,205.770491175376,0.0,0.0,1005.2,26.0,20.0,361.906040268456,1.1503355704698
2018-04-05 16:10:00,12.3,12.3,12.3,38.0,-1.6,1.9,4.0,220.473711906342,0.0,0.0,1005.2,25.9,19.4,330.436241610738,1.13557046979866
2018-04-05 16:15:00,12.0,12.0,12.0,37.8,-1.9,1.6,4.0,215.224536307338,0.0,0.0,1005.2,25.9,19.0,336.818791946309,1.04832214765101
2018-04-05 16:20:00,12.1,12.1,12.1,38.2,-1.7,1.7,3.6,229.554934024344,0.0,0.0,1005.2,25.9,19.0,328.865771812081,0.9503355704698
2018-04-05 16:25:00,12.1,12.1,12.1,37.4,-2.0,1.7,3.6,215.015323463422,0.0,0.0,1005.2,25.9,19.0,330.510067114094,0.963087248322149
2018-04-05 16:30:00,11.9,11.9,11.9,36.5,-2.5,0.9,3.1,255.835364088908,0.0,0.0,1005.2,25.8,19.0,302.214765100671,0.889261744966446
2018-04-05 16:35:00,12.1,12.1,12.1,37.4,-2.0,1.1,3.1,222.432896943459,0.0,0.0,1005.2,25.8,19.0,288.302013422819,0.807382550335569
2018-04-05 16:40:00,11.9,11.9,11.9,38.8,-1.7,1.6,3.6,224.312808221253,0.0,0.0,1005.2,25.8,19.0,249.201342281879,0.795973154362416
2018-04-05 16:45:00,11.7,11.7,11.7,39.8,-1.5,1.0,3.6,294.159401759707,0.0,0.0,1005.1,25.8,19.0,210.214765100671,0.751677852348993
2018-04-05 16:50:00,11.9,11.9,11.9,40.3,-1.1,1.2,2.2,217.370193439397,0.0,0.0,1005.1,25.7,19.0,245.92,0.767333333333335
2018-04-05 16:55:00,12.0,12.0,12.0,40.0,-1.2,1.9,4.0,210.900578465223,0.0,0.0,1005.2,25.7,19.0,222.546666666667,0.651333333333331
2018-04-05 17:00:00,11.9,11.9,11.9,39.4,-1.5,1.9,4.0,215.965135257058,0.0,0.0,1005.2,25.7,19.0,191.74,0.663333333333335
2018-04-05 17:05:00,11.7,11.7,11.7,38.2,-2.1,1.9,4.0,217.275846009776,0.0,0.0,1005.2,25.7,19.0,155.019867549669,0.620529801324501
2018-04-05 17:10:00,11.5,11.5,11.5,39.5,-1.8,1.4,4.0,205.193726321704,0.0,0.0,1005.2,25.6,19.0,147.939597315436,0.559060402684563
2018-04-05 17:15:00,11.5,11.5,11.5,40.5,-1.5,2.2,4.0,207.299806077477,0.0,0.0,1005.2,25.6,19.0,174.96644295302,0.516778523489933
2018-04-05 17:20:00,11.4,11.4,11.4,41.7,-1.1,1.4,4.0,183.020752724513,0.0,0.0,1005.2,25.6,19.0,133.286666666667,0.378666666666667
2018-04-05 17:25:00,11.4,11.4,11.4,42.9,-0.8,2.0,4.5,168.523758844946,0.0,0.0,1005.2,25.6,19.0,119.147651006711,0.444295302013423
2018-04-05 17:30:00,11.3,11.3,11.3,44.0,-0.5,1.2,4.5,204.141634580376,0.0,0.0,1005.2,25.5,19.0,97.6577181208054,0.00671140939597315
2018-04-05 17:35:00,11.2,11.2,11.2,44.6,-0.4,0.9,2.7,177.397259925537,0.0,0.0,1005.2,25.5,19.0,85.9194630872483,0
2018-04-05 17:40:00,11.2,11.2,11.2,45.0,-0.3,1.7,3.1,183.227278357361,0.0,0.0,1005.2,25.5,19.0,76.3892617449664,0
2018-04-05 17:45:00,11.1,11.1,11.1,45.5,-0.2,1.8,4.9,171.676030889346,0.0,0.0,1005.3,25.4,19.0,69.9127516778524,0.087248322147651
2018-04-05 17:50:00,11.1,11.1,11.1,46.0,-0.1,1.3,4.9,184.352120535446,0.0,0.0,1005.3,25.4,19.2,63.4161073825503,0.0838926174496644
2018-04-05 17:55:00,11.1,11.1,11.1,46.8,0.1,1.2,3.6,179.444849609512,0.0,0.0,1005.3,25.3,20.0,57.4093959731544,0
2018-04-05 18:00:00,11.1,11.1,11.1,47.0,0.2,1.4,4.0,181.556008763445,0.0,0.0,1005.3,25.3,20.0,52.9395973154363,0
2018-04-05 18:05:00,11.0,11.0,11.0,47.4,0.2,2.0,4.0,182.509634577852,0.0,0.0,1005.3,25.2,20.0,47.4834437086093,0
2018-04-05 18:10:00,10.9,10.9,10.9,48.2,0.4,1.5,4.0,199.907119759911,0.0,0.0,1005.4,25.2,20.0,42.7814569536424,0
2018-04-05 18:15:00,10.8,10.8,10.8,49.0,0.5,1.1,3.6,186.741314933826,0.0,0.0,1005.4,25.2,20.0,35.9602649006622,0
2018-04-05 18:20:00,10.7,10.7,10.7,49.5,0.6,1.6,3.6,168.919981606204,0.0,0.0,1005.4,25.1,20.0,29.7852348993289,0
2018-04-05 18:25:00,10.7,10.7,10.7,49.9,0.6,1.3,3.6,179.733306328753,0.0,0.0,1005.3,25.1,20.0,23.9597315436242,0
2018-04-05 18:30:00,10.6,10.6,10.6,49.1,0.3,1.1,3.6,200.050487466309,0.0,0.0,1005.4,25.0,20.0,19.0738255033557,0
2018-04-05 18:35:00,10.5,10.5,10.5,50.2,0.5,1.7,4.9,191.015284110401,0.0,0.0,1005.4,25.0,20.0,13.8657718120805,0
2018-04-05 18:40:00,10.3,10.3,10.3,50.7,0.6,2.0,4.9,185.995350523604,0.0,0.0,1005.5,24.9,20.0,9.83333333333333,0
2018-04-05 18:45:00,10.2,10.2,10.2,51.2,0.6,1.4,4.5,190.917926532659,0.0,0.0,1005.5,24.8,20.0,5.02684563758389,0
2018-04-05 18:50:00,10.1,10.1,10.1,52.0,0.7,1.8,4.5,182.050021978676,0.0,0.0,1005.5,24.8,20.0,0,0
2018-04-05 18:55:00,10.0,9.9,10.0,52.0,0.6,1.4,4.0,194.666370559242,0.0,0.0,1005.5,24.8,20.8,0,0
2018-04-05 19:00:00,9.9,9.4,9.9,51.7,0.5,1.8,4.0,197.578384416326,0.0,0.0,1005.6,24.7,21.0,0,0
2018-04-05 19:05:00,9.9,9.4,9.9,51.0,0.2,1.6,4.0,195.569793671844,0.0,0.0,1005.7,24.7,21.0,0,0
2018-04-05 19:10:00,9.8,9.4,9.8,51.0,0.1,1.6,3.6,187.392279097533,0.0,0.0,1005.7,24.6,21.0,0,0
2018-04-05 19:15:00,9.8,9.5,9.8,51.6,0.3,1.3,3.6,192.877943389644,0.0,0.0,1005.8,24.6,21.0,0,0
2018-04-05 19:20:00,9.8,9.4,9.8,51.8,0.3,1.4,3.6,198.013502870119,0.0,0.0,1005.8,24.6,21.0,0,0
2018-04-05 19:25:00,9.7,9.6,9.7,52.0,0.4,1.0,3.6,186.930995696803,0.0,0.0,1005.8,24.5,21.0,0,0
2018-04-05 19:30:00,9.8,9.5,9.8,52.0,0.4,1.3,3.1,183.597267204192,0.0,0.0,1005.9,24.5,21.0,0,0
2018-04-05 19:35:00,9.8,9.6,9.8,52.0,0.4,1.1,3.1,178.261199594634,0.0,0.0,1005.9,24.5,21.0,0,0
2018-04-05 19:40:00,9.8,9.4,9.8,52.0,0.4,1.4,3.1,183.332858752009,0.0,0.0,1005.9,24.4,21.0,0,0
2018-04-05 19:45:00,9.8,9.7,9.8,52.0,0.4,1.0,3.1,155.867922224811,0.0,0.0,1005.9,24.4,21.0,0,0
2018-04-05 19:50:00,9.7,9.5,9.7,51.6,0.2,1.1,3.1,150.711679292591,0.0,0.0,1005.9,24.4,21.0,0,0
2018-04-05 19:55:00,9.6,9.4,9.6,51.0,-0.0,1.0,3.1,149.594592490202,0.0,0.0,1005.9,24.3,21.0,0,0
2018-04-05 20:00:00,9.6,9.2,9.6,51.0,-0.1,1.5,4.0,134.295812263523,0.0,0.0,1005.9,24.3,21.0,0,0
2018-04-05 20:05:00,9.5,9.1,9.5,51.0,-0.1,1.4,4.0,139.660097581474,0.0,0.0,1005.9,24.3,21.0,0,0
2018-04-05 20:10:00,9.5,8.8,9.5,50.7,-0.2,1.9,4.9,141.384378529254,0.0,0.0,1005.9,24.3,21.0,0,0
2018-04-05 20:15:00,9.6,9.5,9.6,51.0,-0.1,0.8,4.9,166.934265643143,0.0,0.0,1005.9,24.3,21.0,0,0
2018-04-05 20:20:00,9.7,9.3,9.7,50.4,-0.1,1.3,4.0,152.410908782631,0.0,0.0,1006.0,24.3,21.0,0,0
2018-04-05 20:25:00,9.6,9.0,9.6,50.0,-0.3,1.8,4.0,149.221263894624,0.0,0.0,1005.9,24.2,21.0,0,0
2018-04-05 20:30:00,9.5,9.0,9.5,50.2,-0.3,1.7,3.6,150.018076936454,0.0,0.0,1005.9,24.2,21.0,0,0
2018-04-05 20:35:00,9.5,9.1,9.5,51.0,-0.2,1.4,3.6,135.828064452642,0.0,0.0,1005.9,24.2,21.0,0,0
2018-04-05 20:40:00,9.3,9.0,9.3,51.7,-0.1,1.4,3.1,157.672507897003,0.0,0.0,1005.9,24.2,21.0,0,0
2018-04-05 20:45:00,9.3,8.8,9.3,52.0,-0.0,1.6,4.0,156.373975504657,0.0,0.0,1005.9,24.2,21.0,0,0
2018-04-05 20:50:00,9.2,8.6,9.2,52.2,-0.1,1.8,4.0,140.905450572601,0.0,0.0,1005.9,24.2,21.0,0,0
2018-04-05 20:55:00,9.1,8.1,9.1,52.6,-0.1,2.2,4.5,130.379880081103,0.0,0.0,1005.8,24.2,21.0,0,0
2018-04-05 21:00:00,9.0,8.6,9.0,53.2,-0.0,1.4,4.5,142.759740805083,0.0,0.0,1005.8,24.1,21.0,0,0
2018-04-05 21:05:00,9.0,8.5,9.0,54.0,0.2,1.5,3.1,157.44610235486,0.0,0.0,1005.8,24.1,21.0,0,0
2018-04-05 21:10:00,9.0,8.6,9.0,53.7,0.1,1.5,4.0,145.714691374267,0.0,0.0,1005.9,24.1,21.0,0,0
2018-04-05 21:15:00,9.0,8.1,9.0,53.7,0.1,2.1,4.5,143.396540246829,0.0,0.0,1005.8,24.1,21.0,0,0
2018-04-05 21:20:00,9.0,8.6,9.0,53.8,0.1,1.4,4.5,137.33880469342,0.0,0.0,1005.7,24.1,21.0,0,0
2018-04-05 21:25:00,8.9,8.9,8.9,54.2,0.2,0.9,2.2,138.711718950959,0.0,0.0,1005.7,24.1,21.0,0,0
2018-04-05 21:30:00,8.8,8.1,8.8,54.9,0.2,1.7,4.0,133.854786918754,0.0,0.0,1005.7,24.1,21.0,0,0
2018-04-05 21:35:00,8.7,8.2,8.7,55.5,0.3,1.7,4.0,134.993694619444,0.0,0.0,1005.7,24.1,21.0,0,0
2018-04-05 21:40:00,8.7,7.8,8.7,55.7,0.3,1.9,4.0,137.4454300586,0.0,0.0,1005.6,24.1,21.6,0,0
2018-04-05 21:45:00,8.7,8.1,8.7,56.0,0.4,1.7,4.0,142.694601918446,0.0,0.0,1005.6,24.0,22.0,0,0
2018-04-05 21:50:00,8.6,8.1,8.6,56.7,0.5,1.5,3.6,147.699061777668,0.0,0.0,1005.5,24.0,22.0,0,0
2018-04-05 21:55:00,8.6,8.2,8.6,57.0,0.5,1.4,3.6,130.933206339762,0.0,0.0,1005.5,24.0,22.0,0,0
2018-04-05 22:00:00,8.4,7.8,8.4,57.0,0.4,1.7,3.6,117.655002172631,0.0,0.0,1005.4,24.0,22.0,0,0
2018-04-05 22:05:00,8.2,8.1,8.2,57.2,0.3,1.1,3.6,114.121937727142,0.0,0.0,1005.4,24.0,22.0,0,0
2018-04-05 22:10:00,8.1,7.7,8.1,57.6,0.3,1.4,3.1,113.591229526111,0.0,0.0,1005.4,24.0,22.0,0,0
2018-04-05 22:15:00,8.0,7.7,8.0,58.2,0.3,1.4,3.1,110.231197224466,0.0,0.0,1005.4,24.0,22.0,0,0
2018-04-05 22:20:00,8.0,7.8,8.0,59.0,0.5,1.2,3.1,126.965282076708,0.0,0.0,1005.5,23.9,22.0,0,0
2018-04-05 22:25:00,8.0,7.5,8.0,59.0,0.4,1.4,3.6,130.701723633007,0.0,0.0,1005.5,23.9,22.0,0,0
2018-04-05 22:30:00,8.0,7.6,8.0,59.0,0.5,1.4,3.6,127.337514081508,0.0,0.0,1005.5,23.9,22.0,0,0
2018-04-05 22:35:00,7.9,7.3,7.9,59.0,0.4,1.5,4.0,124.845122152472,0.0,0.0,1005.5,23.9,22.0,0,0
2018-04-05 22:40:00,7.9,7.3,7.9,59.9,0.6,1.6,4.0,122.68788215589,0.0,0.0,1005.5,23.9,22.0,0,0
2018-04-05 22:45:00,7.8,7.5,7.8,60.5,0.7,1.2,3.1,129.632933634174,0.0,0.0,1005.5,23.9,22.0,0,0
2018-04-05 22:50:00,7.8,7.5,7.8,61.0,0.7,1.2,3.1,121.284354076134,0.0,0.0,1005.4,23.9,22.0,0,0
2018-04-05 22:55:00,7.8,7.1,7.8,60.8,0.7,1.5,5.4,129.624193939048,0.0,0.0,1005.4,23.9,22.0,0,0
2018-04-05 23:00:00,7.9,7.2,7.9,59.7,0.5,1.7,5.4,138.88360092811,0.0,0.0,1005.4,23.9,22.0,0,0
2018-04-05 23:05:00,8.0,7.1,8.0,59.2,0.5,1.9,4.9,138.706850413357,0.0,0.0,1005.4,23.9,22.0,0,0
2018-04-05 23:10:00,8.0,7.3,8.0,59.0,0.4,1.7,4.9,137.239267615283,0.0,0.0,1005.4,23.8,22.0,0,0
2018-04-05 23:15:00,7.9,7.3,7.9,59.6,0.5,1.6,3.6,121.478155815186,0.0,0.0,1005.4,23.8,22.0,0,0
2018-04-05 23:20:00,7.8,7.2,7.8,60.0,0.5,1.6,3.6,141.714631047498,0.0,0.0,1005.3,23.8,22.0,0,0
2018-04-05 23:25:00,7.7,7.3,7.7,60.2,0.5,1.4,3.1,128.959301579224,0.0,0.0,1005.3,23.8,22.0,0,0
2018-04-05 23:30:00,7.6,6.9,7.6,61.0,0.6,1.6,3.1,131.274858620984,0.0,0.0,1005.2,23.8,22.0,0,0
2018-04-05 23:35:00,7.6,6.8,7.6,60.9,0.5,1.7,3.6,136.91316364048,0.0,0.0,1005.1,23.8,22.0,0,0
2018-04-05 23:40:00,7.6,7.0,7.6,61.0,0.5,1.5,4.5,143.427656062942,0.0,0.0,1005.0,23.8,22.0,0,0
2018-04-05 23:45:00,7.5,6.7,7.5,61.0,0.5,1.7,4.5,118.086639498907,0.0,0.0,1004.9,23.8,22.0,0,0
2018-04-05 23:50:00,7.4,6.4,7.4,61.0,0.4,2.0,4.5,138.241497332685,0.0,0.0,1004.8,23.8,22.0,0,0
2018-04-05 23:55:00,7.5,6.6,7.5,61.0,0.4,1.8,4.9,150.921424972182,0.0,0.0,1004.9,23.8,22.0,0,0
