Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-23 14:45:00,17.8,17.8,17.8,79.2,14.1,2.4,6.7,295.264820255929,0.0,0.0,1002.9,27.8,42.0,157.248322147651,1.38590604026846
2020-08-23 14:50:00,17.6,17.6,17.6,80.0,14.1,1.6,4.9,315.618721684015,0.0,0.0,1002.9,27.8,42.0,181.436241610738,1.39127516778524
2020-08-23 14:55:00,17.5,17.5,17.5,79.6,13.9,2.0,4.5,309.245138589104,0.0,0.0,1003.0,27.8,42.0,233.402684563758,1.60402684563758
2020-08-23 15:00:00,17.4,17.4,17.4,78.8,13.7,1.6,4.0,292.981181281313,0.0,0.0,1003.0,27.8,42.0,316.664429530201,2.02885906040268
2020-08-23 15:05:00,17.6,17.6,17.6,78.0,13.7,1.9,4.9,289.984061275118,0.0,0.0,1002.9,27.8,42.0,260.187919463087,2.02617449664429
2020-08-23 15:10:00,17.8,17.8,17.8,76.4,13.6,2.5,5.4,282.137105073642,0.0,0.0,1003.0,27.8,42.0,171.264900662252,1.56225165562914
2020-08-23 15:15:00,17.8,17.8,17.8,75.4,13.4,2.0,5.4,300.536165504113,0.0,0.0,1003.0,27.8,42.0,162.715231788079,1.6158940397351
2020-08-23 15:20:00,17.8,17.8,17.8,75.9,13.4,1.3,4.9,287.403132178076,0.0,0.0,1003.0,27.7,42.0,121.185430463576,1.39668874172185
2020-08-23 15:25:00,17.7,17.7,17.7,76.0,13.4,1.8,4.5,281.983479393023,0.0,0.0,1003.0,27.7,42.0,142.664429530201,1.19328859060403
2020-08-23 15:30:00,17.6,17.6,17.6,75.6,13.3,2.1,4.9,274.579280368883,0.0,0.0,1003.0,27.6,42.0,112.03355704698,0.896644295302012
2020-08-23 15:35:00,17.6,17.6,17.6,74.3,12.9,2.2,5.4,274.082677448789,0.0,0.0,1003.1,27.6,42.0,163.187919463087,1.1496644295302
2020-08-23 15:40:00,17.6,17.6,17.6,74.5,13.0,1.8,5.8,276.092330384009,0.0,0.0,1003.0,27.6,42.0,179.590604026846,1.24765100671141
2020-08-23 15:45:00,17.6,17.6,17.6,74.3,13.0,1.5,5.8,248.557295855579,0.0,0.0,1003.0,27.6,42.0,191.234899328859,1.13624161073825
2020-08-23 15:50:00,17.7,17.7,17.7,74.1,13.0,2.3,6.3,264.65969914658,0.0,0.0,1003.0,27.6,42.0,194.073825503356,1.13087248322148
2020-08-23 15:55:00,17.7,17.7,17.7,73.0,12.8,2.2,6.3,260.573998913606,0.0,0.0,1003.0,27.6,42.0,214.476510067114,1.26845637583892
2020-08-23 16:00:00,17.8,17.8,17.8,73.0,12.9,2.6,6.7,292.143214980759,0.0,0.0,1002.9,27.6,42.0,313.140939597315,1.3738255033557
2020-08-23 16:05:00,18.0,18.0,18.0,72.1,12.9,2.2,7.2,277.002512747109,0.0,0.0,1002.8,27.6,42.0,259.677852348993,1.26308724832214
2020-08-23 16:10:00,18.1,18.1,18.1,71.0,12.8,2.0,7.2,264.024714201725,0.0,0.0,1002.8,27.6,42.0,157.114093959732,1.19395973154362
2020-08-23 16:15:00,18.1,18.1,18.1,71.5,12.9,1.4,8.5,256.685960656221,0.0,0.0,1002.9,27.6,41.8,141.348993288591,1.13489932885906
2020-08-23 16:20:00,18.1,18.1,18.1,71.2,12.8,1.6,8.5,269.822251734411,0.0,0.0,1002.8,27.4,42.0,145.364238410596,1.11721854304636
2020-08-23 16:25:00,18.1,18.1,18.1,70.8,12.7,2.7,6.7,274.640900375836,0.0,0.0,1002.9,27.4,42.0,150.668874172185,1.01721854304636
2020-08-23 16:30:00,17.9,17.9,17.9,70.6,12.5,2.0,6.7,277.865979886657,0.0,0.0,1002.9,27.4,41.2,150.781456953642,0.987417218543047
2020-08-23 16:35:00,17.9,17.9,17.9,70.9,12.5,1.8,4.5,265.104918383628,0.0,0.0,1002.9,27.4,41.0,150.979865771812,1.21275167785235
2020-08-23 16:40:00,17.9,17.9,17.9,71.0,12.6,1.3,4.5,282.376663097695,0.0,0.0,1002.9,27.4,41.0,264.221476510067,1.13825503355704
2020-08-23 16:45:00,18.0,18.0,18.0,71.0,12.7,2.0,6.3,268.767698333132,0.0,0.0,1002.9,27.3,41.0,361.255033557047,1.17852348993289
2020-08-23 16:50:00,18.2,18.2,18.2,70.5,12.8,2.2,8.0,269.890001746859,0.0,0.0,1002.9,27.4,41.0,393.959731543624,1.1
2020-08-23 16:55:00,18.4,18.4,18.4,70.0,12.8,2.3,8.0,282.407486732243,0.0,0.0,1002.9,27.4,41.0,384.718120805369,0.979194630872486
2020-08-23 17:00:00,18.4,18.4,18.4,70.0,12.8,1.6,5.4,251.3013594406,0.0,0.0,1003.0,27.4,41.0,138.295302013423,0.832214765100672
2020-08-23 17:05:00,18.3,18.3,18.3,70.5,12.8,1.8,4.9,257.841695257005,0.0,0.0,1002.9,27.3,41.0,176.852348993289,0.886577181208054
2020-08-23 17:10:00,18.2,18.2,18.2,70.3,12.7,1.9,5.8,271.622438837249,0.0,0.0,1003.0,27.3,41.0,223.214765100671,0.895302013422819
2020-08-23 17:15:00,18.3,18.3,18.3,69.7,12.6,1.5,5.8,280.230910190644,0.0,0.0,1003.0,27.3,41.0,232.812080536913,0.755033557046981
2020-08-23 17:20:00,18.3,18.3,18.3,68.0,12.3,2.2,5.8,289.616964340665,0.0,0.0,1003.0,27.3,41.0,168.771812080537,0.744295302013424
2020-08-23 17:25:00,18.1,18.1,18.1,68.5,12.2,2.6,6.3,279.244038722023,0.0,0.0,1003.0,27.3,41.0,107.38,0.719333333333334
2020-08-23 17:30:00,17.8,17.8,17.8,69.3,12.1,1.9,6.3,281.537313142448,0.0,0.0,1002.9,27.3,41.0,165.211920529801,0.749006622516558
2020-08-23 17:35:00,17.8,17.8,17.8,70.0,12.2,2.0,4.5,274.163752812434,0.0,0.0,1002.9,27.3,41.0,242.58940397351,0.686092715231789
2020-08-23 17:40:00,17.8,17.8,17.8,70.9,12.4,1.8,4.9,271.673437372593,0.0,0.0,1002.8,27.3,41.0,165.389261744966,0.611409395973154
2020-08-23 17:45:00,17.8,17.8,17.8,71.0,12.4,1.9,4.9,277.753126551687,0.0,0.0,1002.8,27.2,41.0,93.9395973154362,0.561073825503356
2020-08-23 17:50:00,17.6,17.6,17.6,71.0,12.3,1.6,4.9,263.822912320715,0.0,0.0,1002.8,27.2,41.0,68.3154362416107,0.585906040268456
2020-08-23 17:55:00,17.5,17.5,17.5,71.0,12.2,1.3,4.9,265.603552522297,0.0,0.0,1002.7,27.2,41.0,62.9328859060403,0.516778523489933
2020-08-23 18:00:00,17.3,17.3,17.3,71.6,12.1,1.8,4.9,246.895187504438,0.0,0.0,1002.7,27.1,41.0,62.496644295302,0.48255033557047
2020-08-23 18:05:00,17.1,17.1,17.1,72.0,12.0,1.4,4.9,259.112002702496,0.0,0.0,1002.8,27.1,41.0,53.993288590604,0.178523489932886
2020-08-23 18:10:00,17.0,17.0,17.0,72.8,12.1,1.5,4.9,249.758410997446,0.0,0.0,1002.8,27.1,41.0,43.7248322147651,0
2020-08-23 18:15:00,16.9,16.9,16.9,73.7,12.1,1.9,5.4,237.921202652918,0.0,0.0,1002.8,27.0,41.0,47.4026845637584,0
2020-08-23 18:20:00,16.8,16.8,16.8,74.5,12.2,2.3,5.4,251.802080885611,0.0,0.0,1002.8,27.0,41.0,61.4630872483221,0.087248322147651
2020-08-23 18:25:00,16.7,16.7,16.7,75.0,12.2,1.8,5.4,260.22758300622,0.0,0.0,1002.7,27.0,41.0,59.744966442953,0
2020-08-23 18:30:00,16.6,16.6,16.6,76.0,12.4,1.4,5.4,239.958449041392,0.0,0.0,1002.8,27.0,41.0,59.0201342281879,0
2020-08-23 18:35:00,16.6,16.6,16.6,76.0,12.3,1.8,4.5,252.92589530823,0.0,0.0,1002.8,27.0,41.4,51.4503311258278,0
2020-08-23 18:40:00,16.6,16.6,16.6,76.1,12.3,1.2,4.5,271.916881767822,0.0,0.0,1002.8,26.9,42.0,39.0662251655629,0
2020-08-23 18:45:00,16.5,16.5,16.5,77.0,12.5,1.5,4.5,274.732943781742,0.0,0.0,1002.8,26.9,42.0,27.2147651006711,0
2020-08-23 18:50:00,16.5,16.5,16.5,77.0,12.4,2.8,7.6,269.046693325811,0.0,0.0,1002.8,26.9,42.0,21.3355704697987,0
2020-08-23 18:55:00,16.4,16.4,16.4,77.0,12.3,2.3,7.6,274.153838758623,0.0,0.0,1002.8,26.8,42.0,18.9261744966443,0
2020-08-23 19:00:00,16.3,16.3,16.3,77.0,12.3,1.4,5.8,267.244814911569,0.0,0.0,1002.9,26.8,42.0,16.1073825503356,0
2020-08-23 19:05:00,16.3,16.3,16.3,77.0,12.2,1.0,4.5,259.63975747132,0.0,0.0,1003.0,26.8,42.0,12.7718120805369,0
2020-08-23 19:10:00,16.2,16.2,16.2,77.0,12.2,1.7,4.5,266.332134868902,0.0,0.0,1003.0,26.7,42.0,6.24503311258278,0
2020-08-23 19:15:00,16.2,16.2,16.2,77.0,12.1,1.3,4.5,276.501888689849,0.0,0.0,1003.0,26.7,42.0,0,0
2020-08-23 19:20:00,16.2,16.2,16.2,77.0,12.1,1.6,5.4,280.701601139587,0.0,0.0,1003.1,26.7,42.0,0,0
2020-08-23 19:25:00,16.1,16.1,16.1,77.0,12.1,2.2,5.4,281.621727602336,0.0,0.0,1003.2,26.6,42.0,0,0
2020-08-23 19:30:00,16.1,16.1,16.1,77.0,12.0,1.5,5.4,294.670888859976,0.0,0.0,1003.2,26.6,42.0,0,0
2020-08-23 19:35:00,16.1,16.1,16.1,77.0,12.0,1.1,3.6,289.64256240908,0.0,0.0,1003.2,26.6,42.0,0,0
2020-08-23 19:40:00,16.0,16.0,16.0,77.0,12.0,2.0,4.9,247.028278247953,0.0,0.0,1003.2,26.5,42.0,0,0
2020-08-23 19:45:00,16.0,16.0,16.0,77.0,12.0,1.5,4.9,266.958974440084,0.0,0.0,1003.2,26.5,42.0,0,0
2020-08-23 19:50:00,16.0,16.0,16.0,77.0,11.9,1.4,3.6,256.047021765506,0.0,0.0,1003.1,26.5,42.0,0,0
2020-08-23 19:55:00,15.9,15.9,15.9,77.9,12.1,1.5,3.6,274.081167176237,0.0,0.0,1003.2,26.5,42.0,0,0
2020-08-23 20:00:00,15.9,15.9,15.9,78.0,12.1,1.1,3.6,253.08500598614,0.0,0.0,1003.3,26.4,42.0,0,0
2020-08-23 20:05:00,15.9,15.9,15.9,78.0,12.1,1.0,4.5,246.328419277307,0.0,0.0,1003.3,26.4,42.0,0,0
2020-08-23 20:10:00,15.9,15.9,15.9,78.0,12.1,1.0,4.5,261.624705431379,0.0,0.0,1003.3,26.4,42.0,0,0
2020-08-23 20:15:00,15.8,15.8,15.8,78.0,12.0,1.0,3.1,286.75764966022,0.0,0.0,1003.4,26.4,42.0,0,0
2020-08-23 20:20:00,15.8,15.8,15.8,78.0,12.0,1.1,3.1,263.793065513735,0.0,0.0,1003.4,26.4,42.0,0,0
2020-08-23 20:25:00,15.8,15.8,15.8,78.0,12.0,0.8,3.1,237.873408071384,0.0,0.0,1003.4,26.4,42.0,0,0
2020-08-23 20:30:00,15.8,15.8,15.8,78.0,12.0,1.2,2.7,242.53162415606,0.0,0.0,1003.3,26.4,42.0,0,0
2020-08-23 20:35:00,15.8,15.8,15.8,78.7,12.1,1.1,3.1,235.769824713238,0.0,0.0,1003.3,26.4,42.0,0,0
2020-08-23 20:40:00,15.8,15.8,15.8,79.0,12.1,0.5,3.1,220.012642306901,0.0,0.0,1003.3,26.4,42.0,0,0
2020-08-23 20:45:00,15.8,15.8,15.8,79.0,12.1,1.2,4.0,243.632661487981,0.0,0.0,1003.3,26.3,42.0,0,0
2020-08-23 20:50:00,15.7,15.7,15.7,79.0,12.1,1.2,4.0,249.982711122403,0.0,0.0,1003.3,26.3,42.0,0,0
2020-08-23 20:55:00,15.7,15.7,15.7,79.0,12.1,1.6,3.1,237.206558918655,0.0,0.0,1003.3,26.3,42.0,0,0
2020-08-23 21:00:00,15.7,15.7,15.7,79.0,12.1,1.4,3.6,220.874607953202,0.0,0.0,1003.2,26.3,42.0,0,0
2020-08-23 21:05:00,15.7,15.7,15.7,79.0,12.0,1.4,3.6,228.921298041705,0.0,0.0,1003.2,26.3,42.0,0,0
2020-08-23 21:10:00,15.7,15.7,15.7,79.0,12.0,1.4,3.1,236.625941239725,0.0,0.0,1003.1,26.3,42.0,0,0
2020-08-23 21:15:00,15.6,15.6,15.6,79.7,12.1,1.9,4.5,236.800122047199,0.0,0.0,1003.1,26.3,42.0,0,0
2020-08-23 21:20:00,15.6,15.6,15.6,80.0,12.1,0.8,4.5,226.460002293462,0.0,0.0,1003.0,26.3,42.0,0,0
2020-08-23 21:25:00,15.6,15.6,15.6,80.0,12.1,1.2,3.6,225.526803125284,0.0,0.0,1003.1,26.3,42.0,0,0
2020-08-23 21:30:00,15.5,15.5,15.5,80.0,12.1,1.0,3.6,227.599000265931,0.0,0.0,1003.2,26.3,42.0,0,0
2020-08-23 21:35:00,15.4,15.4,15.4,80.0,12.0,1.3,3.6,235.382513653833,0.0,0.0,1003.2,26.3,42.0,0,0
2020-08-23 21:40:00,15.4,15.4,15.4,80.4,12.0,1.0,3.1,240.874807324521,0.0,0.0,1003.3,26.3,42.0,0,0
2020-08-23 21:45:00,15.3,15.3,15.3,81.4,12.2,1.5,3.1,233.342370658803,0.0,0.0,1003.3,26.3,42.0,0,0
2020-08-23 21:50:00,15.3,15.3,15.3,83.0,12.4,1.3,4.0,245.968441725026,0.0,0.0,1003.2,26.3,42.0,0,0
2020-08-23 21:55:00,15.2,15.2,15.2,84.1,12.5,0.8,4.0,230.147930417697,0.0,0.0,1003.2,26.2,42.0,0,0
2020-08-23 22:00:00,15.0,15.0,15.0,85.0,12.5,1.0,3.6,227.283205509885,0.0,0.0,1003.2,26.2,42.0,0,0
2020-08-23 22:05:00,14.9,14.9,14.9,85.8,12.6,1.1,3.1,213.093748185136,0.0,0.0,1003.2,26.2,42.0,0,0
2020-08-23 22:10:00,14.8,14.8,14.8,86.0,12.5,1.1,2.7,222.207565181338,0.0,0.0,1003.0,26.2,42.0,0,0
2020-08-23 22:15:00,14.8,14.8,14.8,86.0,12.4,1.1,3.1,222.428421946469,0.0,0.0,1003.0,26.2,42.2,0,0
2020-08-23 22:20:00,14.7,14.7,14.7,86.9,12.5,1.4,3.1,216.430680972531,0.0,0.0,1003.0,26.2,43.0,0,0
2020-08-23 22:25:00,14.6,14.6,14.6,87.0,12.5,1.0,3.1,220.609440749552,0.0,0.0,1002.9,26.2,43.0,0,0
2020-08-23 22:30:00,14.5,14.5,14.5,87.0,12.4,1.0,2.7,211.848210549592,0.0,0.0,1002.9,26.2,43.0,0,0
2020-08-23 22:35:00,14.5,14.5,14.5,87.0,12.4,0.9,2.7,217.80738426996,0.0,0.0,1002.9,26.2,43.0,0,0
2020-08-23 22:40:00,14.5,14.5,14.5,87.2,12.4,1.3,4.5,226.630224322069,0.0,0.0,1002.9,26.2,43.0,0,0
2020-08-23 22:45:00,14.4,14.4,14.4,87.1,12.3,1.6,4.5,224.119835030607,0.0,0.0,1002.8,26.2,43.0,0,0
2020-08-23 22:50:00,14.4,14.4,14.4,88.0,12.5,1.2,3.6,218.547150011526,0.0,0.0,1002.8,26.2,43.0,0,0
2020-08-23 22:55:00,14.4,14.4,14.4,87.5,12.4,1.9,4.0,228.885149291676,0.0,0.0,1002.8,26.2,43.0,0,0
2020-08-23 23:00:00,14.4,14.4,14.4,87.0,12.3,2.0,4.0,224.530954369747,0.0,0.0,1002.7,26.2,43.0,0,0
2020-08-23 23:05:00,14.4,14.4,14.4,87.0,12.3,1.8,4.0,225.876031116594,0.0,0.0,1002.8,26.2,43.0,0,0
2020-08-23 23:10:00,14.4,14.4,14.4,87.3,12.3,2.0,3.6,222.872110033769,0.0,0.0,1002.8,26.2,43.0,0,0
2020-08-23 23:15:00,14.4,14.4,14.4,88.0,12.5,2.2,4.5,232.673938912676,0.0,0.0,1002.7,26.2,43.0,0,0
2020-08-23 23:20:00,14.4,14.4,14.4,88.0,12.5,2.2,4.5,224.02188233328,0.0,0.0,1002.6,26.2,43.0,0,0
2020-08-23 23:25:00,14.4,14.4,14.4,88.0,12.4,1.9,4.0,224.922913393811,0.0,0.0,1002.6,26.2,43.0,0,0
2020-08-23 23:30:00,14.4,14.4,14.4,88.0,12.4,1.7,4.0,221.347732904518,0.0,0.0,1002.5,26.2,43.0,0,0
2020-08-23 23:35:00,14.4,14.4,14.4,88.0,12.4,1.7,3.1,230.209261388028,0.0,0.0,1002.5,26.1,43.0,0,0
2020-08-23 23:40:00,14.4,14.4,14.4,88.0,12.4,2.0,3.6,222.552011151159,0.0,0.0,1002.4,26.1,43.0,0,0
2020-08-23 23:45:00,14.3,14.3,14.3,87.4,12.3,1.3,3.6,219.547617132496,0.0,0.0,1002.4,26.1,43.0,0,0
2020-08-23 23:50:00,14.3,14.3,14.3,87.0,12.2,2.1,4.0,224.902668992463,0.0,0.0,1002.5,26.1,43.0,0,0
2020-08-23 23:55:00,14.3,14.3,14.3,87.0,12.2,1.3,4.0,231.834350538475,0.0,0.0,1002.5,26.1,43.0,0,0
