Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-18 15:00:00,11.9,11.9,11.9,82.0,8.9,1.4,4.0,205.810838502582,0.0,0.0,984.2,24.5,46.2,203.040268456376,0.720134228187918
2019-10-18 15:05:00,12.1,12.1,12.1,80.8,8.9,1.8,4.0,209.173997563102,0.0,0.0,984.2,24.4,46.4,161.973154362416,0.744295302013423
2019-10-18 15:10:00,12.2,12.2,12.2,80.0,8.8,1.9,3.6,219.358161801636,0.0,0.0,984.2,24.4,46.6,120.080536912752,0.680536912751676
2019-10-18 15:15:00,12.1,12.1,12.1,78.9,8.6,2.1,4.5,214.881243493902,0.0,0.0,984.2,24.3,46.0,91.4026845637584,0.624832214765102
2019-10-18 15:20:00,12.1,12.1,12.1,78.6,8.5,1.6,4.5,207.388400226385,0.0,0.0,984.3,24.3,45.0,76.1543624161074,0.514093959731544
2019-10-18 15:25:00,12.1,12.1,12.1,78.2,8.4,1.2,3.6,216.065616659821,0.0,0.0,984.2,24.2,45.8,86.3959731543624,0.520805369127517
2019-10-18 15:30:00,12.1,12.1,12.1,77.1,8.2,1.4,3.6,206.013756305275,0.0,0.0,984.3,24.2,45.0,61.6308724832215,0.456375838926175
2019-10-18 15:35:00,12.1,12.1,12.1,77.0,8.2,1.2,3.1,221.067941387099,0.0,0.0,984.3,24.2,44.6,57.5369127516779,0.124161073825503
2019-10-18 15:40:00,12.1,12.1,12.1,76.7,8.1,1.5,3.1,221.263382531814,0.0,0.0,984.4,24.1,44.4,63.1390728476821,0.305298013245033
2019-10-18 15:45:00,12.1,12.1,12.1,75.2,7.8,1.4,3.1,223.335591145389,0.0,0.0,984.3,24.0,43.6,62.1920529801325,0.479470198675498
2019-10-18 15:50:00,12.1,12.1,12.1,75.0,7.8,1.7,3.6,220.187481105478,0.0,0.0,984.4,23.9,43.8,46.635761589404,0
2019-10-18 15:55:00,12.0,12.0,12.0,75.3,7.8,1.4,3.6,207.313925936212,0.0,0.0,984.4,23.9,44.0,44.3489932885906,0
2019-10-18 16:00:00,12.0,12.0,12.0,76.0,7.9,1.4,2.7,210.397225396917,0.0,0.0,984.4,23.9,44.0,44.3758389261745,0
2019-10-18 16:05:00,11.9,11.9,11.9,76.7,8.0,1.3,2.7,210.635337907406,0.0,0.0,984.4,23.9,44.0,37.2147651006711,0
2019-10-18 16:10:00,11.9,11.9,11.9,77.4,8.1,1.2,3.1,186.422218979648,0.0,0.0,984.3,23.9,44.0,30.7823129251701,0
2019-10-18 16:15:00,11.9,11.9,11.9,78.0,8.1,1.6,3.1,195.316780901385,0.0,0.0,984.3,24.0,44.0,26.0939597315436,0
2019-10-18 16:20:00,11.8,11.8,11.8,78.3,8.2,1.4,2.7,203.940407974128,0.0,0.0,984.2,24.0,43.2,23.5570469798658,0
2019-10-18 16:25:00,11.8,11.8,11.8,79.0,8.2,1.5,3.1,195.239706290119,0.0,0.0,984.2,24.0,43.0,20.1655629139073,0
2019-10-18 16:30:00,11.7,11.7,11.7,79.0,8.2,1.6,3.1,195.686020470887,0.0,0.0,984.3,23.9,43.0,14.7114093959732,0
2019-10-18 16:35:00,11.6,11.6,11.6,79.4,8.2,1.5,3.1,203.812047283905,0.0,0.0,984.3,23.9,43.0,9.96644295302013,0
2019-10-18 16:40:00,11.6,11.6,11.6,80.0,8.2,0.8,2.7,198.443311685379,0.0,0.0,984.3,23.8,43.0,6.35570469798658,0
2019-10-18 16:45:00,11.5,11.5,11.5,80.2,8.2,1.2,2.2,196.546834710924,0.0,0.0,984.4,23.7,43.0,1.81208053691275,0
2019-10-18 16:50:00,11.5,11.5,11.5,81.0,8.3,1.4,2.7,204.052884598547,0.0,0.0,984.4,23.7,43.0,0,0
2019-10-18 16:55:00,11.4,11.4,11.4,81.1,8.3,1.0,2.7,213.716449985435,0.0,0.0,984.4,23.6,43.0,0,0
2019-10-18 17:00:00,11.4,11.4,11.4,82.0,8.5,0.6,1.8,212,0.0,0.0,984.3,23.5,43.0,0,0
2019-10-18 17:05:00,11.4,11.4,11.4,82.0,8.4,1.0,1.8,210.850217970572,0.0,0.0,984.3,23.4,43.0,0,0
2019-10-18 17:10:00,11.3,11.3,11.3,82.0,8.4,0.8,1.8,207.572955549198,0.0,0.0,984.3,23.4,43.0,0,0
2019-10-18 17:15:00,11.3,11.3,11.3,82.2,8.4,0.8,1.8,205.543281886488,0.0,0.0,984.3,23.3,43.0,0,0
2019-10-18 17:20:00,11.2,11.2,11.2,82.5,8.4,0.8,2.2,208.353607272958,0.0,0.0,984.3,23.3,43.0,0,0
2019-10-18 17:25:00,11.2,11.2,11.2,83.0,8.4,0.6,2.2,193.604599244529,0.0,0.0,984.3,23.2,43.0,0,0
2019-10-18 17:30:00,11.1,11.1,11.1,83.0,8.3,0.2,1.8,167,0.0,0.0,984.3,23.2,43.0,0,0
2019-10-18 17:35:00,11.0,11.0,11.0,83.0,8.3,0.7,1.8,151.741085317372,0.0,0.0,984.3,23.1,43.0,0,0
2019-10-18 17:40:00,11.0,11.0,11.0,83.9,8.4,0.7,1.8,157.792688048229,0.0,0.0,984.3,23.1,43.0,0,0
2019-10-18 17:45:00,11.0,11.0,11.0,84.4,8.5,0.3,1.8,161.663796815205,0.0,0.0,984.3,23.1,43.0,0,0
2019-10-18 17:50:00,11.0,11.0,11.0,85.0,8.5,0.8,2.2,157.310705129478,0.0,0.0,984.3,23.1,43.0,0,0
2019-10-18 17:55:00,10.9,10.9,10.9,85.0,8.5,1.0,2.2,116.803647311112,0.0,0.0,984.3,23.1,43.0,0,0
2019-10-18 18:00:00,10.8,10.8,10.8,85.2,8.4,0.9,2.2,119.553393477952,0.0,0.0,984.3,23.1,43.0,0,0
2019-10-18 18:05:00,10.8,10.8,10.8,86.0,8.5,1.2,3.1,131.45168056048,0.0,0.0,984.2,23.0,43.0,0,0
2019-10-18 18:10:00,10.7,10.7,10.7,85.7,8.4,1.3,3.1,122.884150772753,0.0,0.0,984.2,22.9,43.0,0,0
2019-10-18 18:15:00,10.7,10.7,10.7,86.0,8.5,1.0,3.1,112.935522124637,0.0,0.0,984.2,22.9,43.0,0,0
2019-10-18 18:20:00,10.7,10.7,10.7,86.0,8.4,0.9,3.1,139.648220701248,0.0,0.0,984.2,22.9,43.0,0,0
2019-10-18 18:25:00,10.7,10.7,10.7,86.0,8.4,1.6,3.6,129.527616824632,0.0,0.0,984.2,22.9,43.0,0,0
2019-10-18 18:30:00,10.7,10.7,10.7,85.7,8.4,1.5,3.6,133.090552953658,0.0,0.0,984.2,22.9,43.6,0,0
2019-10-18 18:35:00,10.7,10.7,10.7,85.0,8.3,0.9,3.6,167.182376649237,0.0,0.0,984.2,22.9,43.8,0,0
2019-10-18 18:40:00,10.7,10.7,10.7,85.3,8.4,1.7,4.5,143.574700534776,0.0,0.0,984.2,22.8,43.4,0,0
2019-10-18 18:45:00,10.7,10.7,10.7,85.6,8.4,1.6,4.5,136.894503748199,0.0,0.0,984.1,22.8,43.6,0,0
2019-10-18 18:50:00,10.6,10.6,10.6,86.2,8.4,0.9,3.6,154.527299753648,0.0,0.0,984.0,22.8,44.0,0,0
2019-10-18 18:55:00,10.5,10.5,10.5,87.0,8.5,1.1,3.1,147.492825738108,0.0,0.0,983.9,22.8,44.0,0,0
2019-10-18 19:00:00,10.5,10.5,10.5,87.0,8.4,1.1,3.1,132.200000078971,0.0,0.0,983.9,22.8,44.0,0,0
2019-10-18 19:05:00,10.4,10.4,10.4,88.0,8.5,0.8,2.7,129.189069897717,0.0,0.0,983.9,22.8,44.0,0,0
2019-10-18 19:10:00,10.3,10.3,10.3,87.8,8.4,1.0,2.7,115.306384489872,0.0,0.0,983.8,22.8,44.0,0,0
2019-10-18 19:15:00,10.3,10.3,10.3,88.0,8.4,1.3,3.1,118.311399154038,0.0,0.0,983.8,22.8,44.0,0,0
2019-10-18 19:20:00,10.2,10.2,10.2,88.0,8.3,0.7,3.1,132.207312189213,0.0,0.0,983.8,22.8,44.0,0,0
2019-10-18 19:25:00,10.2,10.2,10.2,88.1,8.3,0.5,1.8,132,0.0,0.0,983.8,22.8,44.0,0,0
2019-10-18 19:30:00,10.2,10.2,10.2,89.0,8.4,1.3,3.1,125.0192407712,0.0,0.0,983.8,22.8,44.0,0,0
2019-10-18 19:35:00,10.1,10.1,10.1,89.0,8.4,1.1,3.1,129.30214654849,0.0,0.0,983.7,22.8,44.0,0,0
2019-10-18 19:40:00,10.1,10.1,10.1,89.0,8.4,0.9,2.2,129.161570270824,0.0,0.0,983.6,22.8,44.0,0,0
2019-10-18 19:45:00,10.1,10.1,10.1,89.0,8.3,1.0,2.2,135.886161305203,0.0,0.0,983.6,22.8,44.0,0,0
2019-10-18 19:50:00,10.0,10.0,10.0,89.0,8.3,0.8,2.7,136.808309823672,0.0,0.0,983.5,22.8,44.0,0,0
2019-10-18 19:55:00,10.0,10.0,10.0,89.0,8.3,0.8,2.7,122.931948809369,0.0,0.0,983.5,22.8,44.0,0,0
2019-10-18 20:00:00,10.0,9.9,10.0,89.5,8.3,1.1,2.2,112.012800137342,0.0,0.0,983.4,22.8,44.0,0,0
2019-10-18 20:05:00,9.9,9.8,9.9,89.0,8.2,1.1,2.7,120.47287228592,0.0,0.0,983.4,22.7,44.0,0,0
2019-10-18 20:10:00,9.9,9.7,9.9,90.0,8.3,1.1,2.7,124.971935667165,0.0,0.0,983.4,22.7,44.0,0,0
2019-10-18 20:15:00,9.9,9.8,9.9,90.0,8.3,0.9,2.2,128.676932477334,0.0,0.0,983.4,22.7,44.0,0,0
2019-10-18 20:20:00,9.9,9.6,9.9,90.0,8.3,1.4,3.1,127.667159802502,0.0,0.0,983.4,22.7,44.0,0,0
2019-10-18 20:25:00,9.9,9.7,9.9,90.0,8.3,1.2,3.1,124.794619231854,0.0,0.0,983.4,22.7,44.0,0,0
2019-10-18 20:30:00,9.9,9.6,9.9,90.0,8.3,1.3,3.1,118.295684841349,0.0,0.0,983.5,22.6,44.0,0,0
2019-10-18 20:35:00,9.9,9.9,9.9,90.0,8.3,0.8,3.1,124.699747639024,0.0,0.0,983.4,22.6,44.0,0,0
2019-10-18 20:40:00,9.9,9.7,9.9,90.9,8.4,1.2,2.2,123.497509104689,0.0,0.0,983.4,22.6,44.0,0,0
2019-10-18 20:45:00,9.8,9.4,9.8,90.7,8.4,1.7,3.1,124.778218653389,0.0,0.0,983.4,22.6,44.0,0,0
2019-10-18 20:50:00,9.8,9.6,9.8,91.0,8.4,1.2,3.1,141.448992373239,0.0,0.0,983.4,22.6,44.0,0,0
2019-10-18 20:55:00,9.9,9.8,9.9,91.0,8.5,1.1,2.7,127.276169044702,0.0,0.0,983.4,22.6,44.0,0,0
2019-10-18 21:00:00,9.9,9.7,9.9,91.0,8.5,1.2,2.7,133.860642896642,0.0,0.0,983.3,22.6,44.0,0,0
2019-10-18 21:05:00,9.9,9.8,9.9,91.0,8.5,1.0,2.7,132.596623792787,0.0,0.0,983.3,22.6,44.0,0,0
2019-10-18 21:10:00,9.9,9.8,9.9,91.0,8.5,1.0,2.2,131.771098329948,0.0,0.0,983.3,22.6,44.2,0,0
2019-10-18 21:15:00,9.9,9.8,9.9,91.0,8.5,0.7,2.2,133.322575796893,0.0,0.0,983.3,22.6,44.0,0,0
2019-10-18 21:20:00,9.8,9.8,9.8,91.0,8.4,0.8,2.2,136.676454024614,0.0,0.0,983.3,22.5,44.0,0,0
2019-10-18 21:25:00,9.8,9.7,9.8,91.0,8.4,1.1,2.2,150.904519975514,0.0,0.0,983.3,22.4,44.8,0,0
2019-10-18 21:30:00,9.9,9.8,9.9,91.0,8.5,0.6,3.1,172.388763700153,0.0,0.0,983.3,22.4,45.0,0,0
2019-10-18 21:35:00,9.9,9.8,9.9,91.0,8.5,0.6,3.1,177.056869624513,0.0,0.0,983.3,22.4,45.0,0,0
2019-10-18 21:40:00,9.9,9.9,9.9,91.0,8.5,0.5,1.8,176.825146869423,0.0,0.0,983.3,22.4,45.0,0,0
2019-10-18 21:45:00,9.9,9.8,9.9,91.0,8.5,0.8,3.1,152.870302106946,0.0,0.0,983.3,22.4,45.0,0,0
2019-10-18 21:50:00,9.9,9.9,9.9,91.0,8.5,0.8,3.1,119.349440691845,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 21:55:00,9.9,9.8,9.9,91.0,8.5,0.9,2.7,123.937716167181,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:00:00,9.9,9.9,9.9,91.0,8.5,0.7,2.7,135.553685372569,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:05:00,9.9,9.9,9.9,91.0,8.5,0.7,1.8,156.132293790271,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:10:00,10.0,10.0,10.0,91.0,8.6,0.9,1.8,166.40813429863,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:15:00,10.0,10.0,10.0,91.0,8.6,0.6,2.2,172.271869019804,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:20:00,10.0,10.0,10.0,91.0,8.6,0.8,2.7,171.231456882861,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:25:00,10.0,10.0,10.0,91.0,8.6,1.3,3.1,162.286781859619,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:30:00,10.0,10.0,10.0,91.0,8.6,1.2,3.1,169.94426452982,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:35:00,10.0,10.0,10.0,91.0,8.6,0.9,2.2,180.773996362853,0.0,0.0,983.4,22.4,45.0,0,0
2019-10-18 22:40:00,10.1,10.1,10.1,90.2,8.5,1.0,2.7,175.913357777974,0.0,0.0,983.5,22.4,45.0,0,0
2019-10-18 22:45:00,10.1,10.1,10.1,90.0,8.5,1.1,2.7,174.432094024847,0.0,0.0,983.5,22.4,45.0,0,0
2019-10-18 22:50:00,10.1,10.1,10.1,90.0,8.5,0.9,2.7,181.377911112924,0.0,0.0,983.6,22.4,45.0,0,0
2019-10-18 22:55:00,10.1,10.1,10.1,90.0,8.5,1.1,2.7,194.544071464992,0.0,0.0,983.6,22.3,45.0,0,0
2019-10-18 23:00:00,10.0,10.0,10.0,90.9,8.6,1.1,2.7,202.846919158573,0.0,0.0,983.6,22.3,45.0,0,0
2019-10-18 23:05:00,10.0,9.8,10.0,91.0,8.6,1.2,2.7,199.584871772183,0.0,0.0,983.6,22.3,45.0,0,0
2019-10-18 23:10:00,9.9,9.8,9.9,91.0,8.5,1.0,2.7,202.653424744698,0.0,0.0,983.6,22.3,45.0,0,0
2019-10-18 23:15:00,9.8,9.8,9.8,91.0,8.4,0.8,2.7,207,0.0,0.0,983.5,22.3,45.0,0,0
2019-10-18 23:20:00,9.8,9.8,9.8,91.0,8.4,0.9,2.2,206.309519675935,0.0,0.0,983.5,22.3,45.0,0,0
2019-10-18 23:25:00,9.8,9.7,9.8,91.0,8.4,0.8,2.2,206,0.0,0.0,983.5,22.3,45.0,0,0
2019-10-18 23:30:00,9.8,9.7,9.8,91.0,8.4,0.7,1.8,205.344258725165,0.0,0.0,983.6,22.3,45.0,0,0
2019-10-18 23:35:00,9.7,9.7,9.7,91.0,8.3,0.2,1.8,205,0.0,0.0,983.6,22.3,45.0,0,0
2019-10-18 23:40:00,9.7,9.7,9.7,91.0,8.3,0.8,1.8,204.861822556971,0.0,0.0,983.7,22.3,45.0,0,0
2019-10-18 23:45:00,9.7,9.7,9.7,91.0,8.3,0.6,1.8,204,0.0,0.0,983.7,22.3,45.0,0,0
2019-10-18 23:50:00,9.7,9.7,9.7,91.0,8.3,0.6,1.8,204,0.0,0.0,983.7,22.3,45.0,0,0
2019-10-18 23:55:00,9.6,9.6,9.6,91.0,8.3,0.7,2.2,204,0.0,0.0,983.7,22.2,45.0,0,0
