Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-22 18:05:00,49.2,46.7147571181911,49.2,80,43.2975913519625,6,13,225,0,0,29.649,0,0,0,76.8,32
2016-01-22 18:10:00,49.2,47.2783459678237,49.2,79,42.9695256656874,5,10,202.5,0,0,29.649,0,0,0,76.6,32
2016-01-22 18:15:00,48.9,46.9259783229486,48.9,80,43.005493207057,5,13,202.5,0,0,29.653,0,0,0,76.6,32
2016-01-22 18:20:00,48.8,46.8085224413236,48.8,80,42.9081259982025,5,14,225,0,0,29.652,0,0,0,76.6,32
2016-01-22 18:25:00,48.7,46.6910665596986,48.7,80,42.810758209063,5,11,202.5,0,0,29.654,0,0,0,76.6,32
2016-01-22 18:30:00,48.6,47.2530225260217,48.6,80,42.7133898396333,4,10,247.5,0,0,29.658,0,0,0,76.4,32
2016-01-22 18:35:00,48.5,46.4561547964485,48.5,80,42.6160208899083,5,11,225,0,0,29.661,0,0,0,76.4,32
2016-01-22 18:40:00,48.4,47.0219902640906,48.4,80,42.5186513598827,4,11,202.5,0,0,29.664,0,0,0,76.4,32
2016-01-22 18:45:00,48.4,45.2611345043954,48.4,81,42.841972918662,7,15,202.5,0,0,29.665,0,0,0,76.4,32
2016-01-22 18:50:00,48.4,45.2611345043954,48.4,80,42.5186513598827,7,13,225,0,0,29.668,0,0,0,76.4,32
2016-01-22 18:55:00,48.4,44.4175860375333,48.4,80,42.5186513598827,9,18,225,0,0,29.67,0,0,0,76.4,32
2016-01-22 19:00:00,48.5,45.3816494124196,48.5,80,42.6160208899083,7,19,225,0,0,29.671,0,0.001,0,76.4,32
2016-01-22 19:05:00,48.4,45.2611345043954,48.4,80,42.5186513598827,7,16,225,0,0,29.672,0,0,0,76.4,32
2016-01-22 19:10:00,48.4,46.3386989148235,48.4,80,42.5186513598827,5,10,202.5,0,0,29.674,0,0,0,76.4,32
2016-01-22 19:15:00,48.3,45.1406195963712,48.3,80,42.4212812495514,7,14,202.5,0,0,29.678,0,0,0,76.4,32
2016-01-22 19:20:00,48.3,44.6953798366928,48.3,80,42.4212812495514,8,18,225,0,0,29.682,0,0,0,76.4,32
2016-01-22 19:25:00,48.3,46.2212430331985,48.3,80,42.4212812495514,5,16,202.5,0,0,29.686,0,0,0,76.4,32
2016-01-22 19:30:00,48.3,45.6429201474242,48.3,80,42.4212812495514,6,15,202.5,0,0,29.691,0,0,0,76.4,32
2016-01-22 19:35:00,48.3,45.6429201474242,48.3,80,42.4212812495514,6,16,202.5,0,0,29.692,0,0,0,76.4,32
2016-01-22 19:40:00,48.2,45.0201046883469,48.2,80,42.3239105589091,7,16,202.5,0,0,29.692,0,0,0,76.4,32
2016-01-22 19:45:00,48.2,45.5238271506724,48.2,80,42.3239105589091,6,14,225,0,0,29.691,0,0,0,76.4,32
2016-01-22 19:50:00,48.1,45.4047341539205,48.1,80,42.2265392879508,6,12,202.5,0,0,29.693,0,0,0,76.4,32
2016-01-22 19:55:00,48.1,44.8995897803227,48.1,80,42.2265392879508,7,13,225,0,0,29.692,0,0,0,76.4,32
2016-01-22 20:00:00,48,43.925947629433,48,80,42.1291674366711,9,19,225,0,0,29.692,0,0.001,0,76.4,32
2016-01-22 20:05:00,47.9,44.6585599642742,47.9,80,42.031795005065,7,11,202.5,0,0,29.692,0,0,0,76.4,32
2016-01-22 20:10:00,47.8,45.6339636250733,47.8,81,42.2568820247688,5,12,202.5,0,0,29.693,0,0,0,76.4,32
2016-01-22 20:15:00,47.8,45.6339636250733,47.8,81,42.2568820247688,5,11,202.5,0,0,29.696,0,0,0,76.4,32
2016-01-22 20:20:00,47.7,44.928362166913,47.7,81,42.1593649534699,6,18,202.5,0,0,29.699,0,0,0,76.4,32
2016-01-22 20:25:00,47.6,44.8092691701611,47.6,81,42.0618473329254,6,12,225,0,0,29.701,0,0,0,76.3,32
2016-01-22 20:30:00,47.6,44.2970152402015,47.6,81,42.0618473329254,7,15,225,0,0,29.706,0,0,0,76.3,32
2016-01-22 20:35:00,47.6,44.8092691701611,47.6,81,42.0618473329254,6,15,225,0,0,29.708,0,0,0,76.3,32
2016-01-22 20:40:00,47.4,45.1641400985732,47.4,81,41.8668104440807,5,12,225,0,0,29.713,0,0,0,76.3,32
2016-01-22 20:45:00,47.4,45.1641400985732,47.4,81,41.8668104440807,5,14,202.5,0,0,29.716,0,0,0,76.3,32
2016-01-22 20:50:00,47.3,45.0466842169482,47.3,81,41.7692911757712,5,15,225,0,0,29.72,0,0,0,76.3,32
2016-01-22 20:55:00,47.3,45.0466842169482,47.3,81,41.7692911757712,5,12,202.5,0,0,29.723,0,0,0,76.3,32
2016-01-22 21:00:00,47.3,47.3,47.3,81,41.7692911757712,2,6,247.5,0,0,29.728,0,0.001,0,76.3,32
2016-01-22 21:05:00,47.2,47.2,47.2,81,41.6717713581975,3,12,180,0,0,29.729,0,0,0,76.3,32
2016-01-22 21:10:00,47.1,47.1,47.1,81,41.5742509913549,2,8,202.5,0,0,29.731,0,0,0,76.3,32
2016-01-22 21:15:00,47,47,47,81,41.4767300752387,2,8,202.5,0,0,29.736,0,0,0,76.3,32
2016-01-22 21:20:00,46.9,46.9,46.9,81,41.3792086098444,2,6,202.5,0,0,29.744,0,0,0,76.3,32
2016-01-22 21:25:00,46.9,46.9,46.9,81,41.3792086098444,2,8,202.5,0,0,29.747,0,0,0,76.3,32
2016-01-22 21:30:00,46.8,46.8,46.8,81,41.2816865951672,2,9,202.5,0,0,29.749,0,0,0,76.3,32
2016-01-22 21:35:00,46.7,45.0582160376764,46.7,81,41.1841640312026,4,10,202.5,0,0,29.751,0,0,0,76.3,32
2016-01-22 21:40:00,46.7,44.341948927198,46.7,81,41.1841640312026,5,11,202.5,0,0,29.75,0,0,0,76.3,32
2016-01-22 21:45:00,46.7,46.7,46.7,81,41.1841640312026,3,11,202.5,0,0,29.752,0,0,0,76.3,32
2016-01-22 21:50:00,46.7,43.7374321993942,46.7,81,41.1841640312026,6,10,202.5,0,0,29.752,0,0,0,76.3,32
2016-01-22 21:55:00,46.7,44.341948927198,46.7,81,41.1841640312026,5,11,202.5,0,0,29.753,0,0,0,76.3,32
2016-01-22 22:00:00,46.7,45.0582160376764,46.7,81,41.1841640312026,4,9,225,0,0,29.753,0,0.001,0,76.3,32
2016-01-22 22:05:00,46.6,46.6,46.6,81,41.0866409179458,3,7,225,0,0,29.757,0,0,0,76.3,32
2016-01-22 22:10:00,46.6,44.9426999067108,46.6,81,41.0866409179458,4,7,202.5,0,0,29.759,0,0,0,76.3,32
2016-01-22 22:15:00,46.5,44.8271837757453,46.5,81,40.9891172553924,4,8,202.5,0,0,29.759,0,0,0,76.4,32
2016-01-22 22:20:00,46.5,46.5,46.5,81,40.9891172553924,1,6,202.5,0,0,29.762,0,0,0,76.4,32
2016-01-22 22:25:00,46.4,46.4,46.4,81,40.8915930435375,3,9,202.5,0,0,29.764,0,0,0,76.4,32
2016-01-22 22:30:00,46.3,46.3,46.3,81,40.7940682823766,2,8,202.5,0,0,29.77,0,0,0,76.3,32
2016-01-22 22:35:00,46.3,44.5961515138142,46.3,82,41.1109110904106,4,8,202.5,0,0,29.772,0,0,0,76.3,32
2016-01-22 22:40:00,46.3,43.8721254006979,46.3,82,41.1109110904106,5,9,202.5,0,0,29.775,0,0,0,76.3,32
2016-01-22 22:45:00,46.4,43.9895812823229,46.4,82,41.2085774496368,5,13,225,0,0,29.775,0,0,0,76.3,32
2016-01-22 22:50:00,46.4,43.3801532091386,46.4,82,41.2085774496368,6,14,202.5,0,0,29.774,0,0,0,76.3,32
2016-01-22 22:55:00,46.4,43.9895812823229,46.4,82,41.2085774496368,5,11,202.5,0,0,29.776,0,0,0,76.3,32
2016-01-22 23:00:00,46.3,43.8721254006979,46.3,82,41.1109110904106,5,10,202.5,0,0,29.779,0,0.001,0,76.4,32
2016-01-22 23:05:00,46.3,42.7303214358863,46.3,82,41.1109110904106,7,12,202.5,0,0,29.779,0,0,0,76.4,32
2016-01-22 23:10:00,46.2,44.4806353828487,46.2,82,41.0132442127326,4,12,202.5,0,0,29.783,0,0,0,76.4,32
2016-01-22 23:15:00,46.2,43.7546695190729,46.2,82,41.0132442127326,5,14,225,0,0,29.787,0,0,0,76.4,32
2016-01-22 23:20:00,46.2,43.7546695190729,46.2,83,41.3265580622862,5,13,202.5,0,0,29.792,0,0,0,76.4,32
2016-01-22 23:25:00,46.2,46.2,46.2,83,41.3265580622862,3,8,202.5,0,0,29.798,0,0,0,76.4,32
2016-01-22 23:30:00,46.1,46.1,46.1,83,41.2287505426919,3,7,180,0,0,29.8,0,0,0,76.4,32
2016-01-22 23:35:00,46.2,46.2,46.2,83,41.3265580622862,3,9,180,0,0,29.802,0,0,0,76.4,32
2016-01-22 23:40:00,46.2,44.4806353828487,46.2,83,41.3265580622862,4,11,225,0,0,29.804,0,0,0,76.4,32
2016-01-22 23:45:00,46.3,44.5961515138142,46.3,83,41.4243650940437,4,11,225,0,0,29.808,0,0,0,76.4,32
2016-01-22 23:50:00,46.3,43.8721254006979,46.3,82,41.1109110904106,5,13,202.5,0,0,29.807,0,0,0,76.4,32
2016-01-22 23:55:00,46.3,46.3,46.3,82,41.1109110904106,3,10,202.5,0,0,29.809,0,0,0,76.4,32
