Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-01 15:10:00,9.6,9.4,9.6,76.0,5.6,1.2,2.2,204.809152202157,0.0,0.0,1006.7,22.2,35.0,77.6308724832215,0.561073825503356
2019-03-01 15:15:00,9.6,9.6,9.6,76.0,5.6,0.7,2.2,193.886199680909,0.0,0.0,1006.7,22.3,35.0,77,0.479865771812081
2019-03-01 15:20:00,9.7,9.6,9.7,76.0,5.6,1.0,1.8,193.202476200665,0.0,0.0,1006.6,22.3,35.0,76.4362416107383,0.569798657718122
2019-03-01 15:25:00,9.7,9.5,9.7,76.0,5.7,1.2,2.7,205.413881870442,0.0,0.0,1006.5,22.2,35.0,77.0939597315436,0.467114093959732
2019-03-01 15:30:00,9.7,9.5,9.7,76.0,5.7,1.2,2.7,209.404042995044,0.0,0.0,1006.4,22.2,35.0,81.4026845637584,0.520805369127517
2019-03-01 15:35:00,9.8,9.7,9.8,76.0,5.7,1.0,2.7,213.951176504415,0.0,0.0,1006.5,22.2,35.0,68.2751677852349,0.450335570469799
2019-03-01 15:40:00,9.8,9.7,9.8,75.5,5.7,0.8,2.7,181.892778692712,0.0,0.0,1006.4,22.2,35.0,70.8053691275168,0.359731543624161
2019-03-01 15:45:00,9.8,9.7,9.8,75.0,5.6,1.2,2.2,215.011684549374,0.0,0.0,1006.4,22.2,35.0,69.006711409396,0.412751677852349
2019-03-01 15:50:00,9.8,9.8,9.8,75.0,5.6,0.9,2.2,201.137466988119,0.0,0.0,1006.3,22.2,35.0,62.738255033557,0.526845637583893
2019-03-01 15:55:00,9.8,9.6,9.8,75.0,5.6,1.4,2.2,206.472188840424,0.0,0.0,1006.4,22.1,35.0,59.8456375838926,0.418791946308725
2019-03-01 16:00:00,9.9,9.7,9.9,75.0,5.6,1.3,2.2,198.417077392534,0.0,0.0,1006.4,22.1,35.0,52.4437086092715,0.0231788079470199
2019-03-01 16:05:00,9.9,9.9,9.9,75.9,5.8,0.7,2.2,203.708196903589,0.0,0.0,1006.4,22.1,35.0,49.751677852349,0
2019-03-01 16:10:00,9.9,9.8,9.9,75.7,5.8,0.9,2.2,188.181724866888,0.0,0.0,1006.4,22.1,35.0,46.0134228187919,0
2019-03-01 16:15:00,9.9,9.7,9.9,75.0,5.7,1.1,2.2,175.562417891121,0.0,0.0,1006.4,22.1,35.0,43.4362416107383,0
2019-03-01 16:20:00,9.9,9.4,9.9,75.8,5.8,1.6,3.6,168.89956517752,0.0,0.0,1006.4,22.1,35.0,38.6979865771812,0
2019-03-01 16:25:00,9.9,9.8,9.9,76.0,5.8,1.0,3.6,177.748709605895,0.0,0.0,1006.3,22.0,35.0,36.2885906040268,0
2019-03-01 16:30:00,9.9,9.9,9.9,76.0,5.9,0.6,2.2,186.361756980778,0.0,0.0,1006.2,22.0,35.4,33.6845637583893,0
2019-03-01 16:35:00,9.9,9.8,9.9,76.0,5.9,1.1,2.2,193.957417112809,0.0,0.0,1006.0,22.1,36.0,33,0
2019-03-01 16:40:00,9.9,9.9,9.9,76.7,6.0,0.9,2.2,193.724267952197,0.0,0.0,1005.9,22.1,36.0,31.4832214765101,0
2019-03-01 16:45:00,9.9,9.7,9.9,77.0,6.1,1.3,4.0,182.444879609629,0.0,0.0,1005.9,22.3,36.8,34.4832214765101,0
2019-03-01 16:50:00,9.9,9.7,9.9,77.0,6.1,1.0,4.0,163.338948354122,0.0,0.0,1005.8,22.4,37.0,35.9261744966443,0
2019-03-01 16:55:00,9.9,9.8,9.9,77.0,6.1,1.0,3.6,142.599839704873,0.0,0.0,1005.8,22.5,37.0,27.4496644295302,0
2019-03-01 17:00:00,9.9,9.8,9.9,77.0,6.1,0.8,2.2,190.354482778569,0.0,0.0,1005.8,22.6,37.0,23.6174496644295,0
2019-03-01 17:05:00,9.9,9.6,9.9,77.0,6.1,1.5,3.1,181.040128129852,0.0,0.0,1005.7,22.7,37.0,15.3959731543624,0
2019-03-01 17:10:00,9.9,9.6,9.9,77.0,6.1,1.5,3.6,162.470452085387,0.0,0.0,1005.7,22.8,37.0,9.13422818791946,0
2019-03-01 17:15:00,9.9,9.4,9.9,78.0,6.2,1.5,3.6,168.976957294454,0.0,0.0,1005.7,22.8,37.0,6.80132450331126,0
2019-03-01 17:20:00,9.9,9.5,9.9,78.0,6.2,1.5,3.1,195.142602328031,0.0,0.0,1005.7,22.9,36.4,5,0
2019-03-01 17:25:00,9.9,9.7,9.9,78.0,6.2,1.0,3.1,188.869354024075,0.0,0.0,1005.6,23.0,37.0,0.469798657718121,0
2019-03-01 17:30:00,9.9,9.8,9.9,78.0,6.2,0.7,2.2,190.871839629677,0.0,0.0,1005.6,23.1,37.0,0,0
2019-03-01 17:35:00,9.9,9.8,9.9,78.9,6.4,0.8,2.7,194.018952937593,0.0,0.0,1005.6,23.1,37.0,0,0
2019-03-01 17:40:00,9.9,9.8,9.9,79.0,6.4,0.9,2.7,199.322318864738,0.0,0.0,1005.6,23.1,37.0,0,0
2019-03-01 17:45:00,9.9,9.9,9.9,79.0,6.4,0.5,2.7,194.722058021235,0.0,0.0,1005.5,23.2,37.0,0,0
2019-03-01 17:50:00,9.9,9.6,9.9,79.0,6.4,1.3,3.6,175.810130660739,0.0,0.0,1005.5,23.2,37.0,0,0
2019-03-01 17:55:00,9.9,9.8,9.9,79.0,6.4,1.1,3.6,168.862132364473,0.0,0.0,1005.4,23.2,37.0,0,0
2019-03-01 18:00:00,9.9,9.5,9.9,79.1,6.4,1.4,3.1,139.901263983978,0.0,0.0,1005.4,23.3,36.6,0,0
2019-03-01 18:05:00,9.8,9.6,9.8,80.0,6.5,1.2,3.1,167.255728195583,0.0,0.0,1005.3,23.3,36.0,0,0
2019-03-01 18:10:00,9.8,9.8,9.8,80.0,6.5,0.7,2.7,148.870998034952,0.0,0.0,1005.2,23.2,36.0,0,0
2019-03-01 18:15:00,9.8,9.7,9.8,80.6,6.6,0.8,2.2,154.322545245802,0.0,0.0,1005.2,23.2,36.0,0,0
2019-03-01 18:20:00,9.7,9.6,9.7,81.0,6.6,1.0,3.6,125.631688725348,0.0,0.0,1005.2,23.1,36.0,0,0
2019-03-01 18:25:00,9.6,9.2,9.6,81.2,6.5,1.6,3.6,138.635611096254,0.0,0.0,1005.1,23.1,36.0,0,0
2019-03-01 18:30:00,9.5,9.4,9.5,82.0,6.6,0.8,3.1,137.969556981097,0.0,0.0,1005.1,23.1,36.0,0,0
2019-03-01 18:35:00,9.5,9.3,9.5,82.0,6.6,1.0,3.1,180.087002142527,0.0,0.0,1005.2,23.1,36.0,0,0
2019-03-01 18:40:00,9.5,9.4,9.5,82.8,6.7,0.7,2.7,177.040217223379,0.0,0.0,1005.2,23.0,36.0,0,0
2019-03-01 18:45:00,9.4,9.3,9.4,83.0,6.7,1.0,1.8,156.119539639949,0.0,0.0,1005.2,22.9,36.0,0,0
2019-03-01 18:50:00,9.4,9.4,9.4,83.0,6.7,0.6,1.8,134.217799140228,0.0,0.0,1005.1,22.9,36.0,0,0
2019-03-01 18:55:00,9.4,9.3,9.4,83.9,6.8,0.8,1.8,139.479457171375,0.0,0.0,1005.1,22.9,36.0,0,0
2019-03-01 19:00:00,9.4,9.3,9.4,84.0,6.8,0.8,2.2,191.281072085257,0.0,0.0,1005.0,22.9,36.0,0,0
2019-03-01 19:05:00,9.4,9.3,9.4,84.0,6.8,1.0,2.7,140.974985691792,0.0,0.0,1005.0,22.8,36.0,0,0
2019-03-01 19:10:00,9.3,9.2,9.3,85.0,6.9,0.9,2.7,161.536133459813,0.0,0.0,1004.9,22.8,36.0,0,0
2019-03-01 19:15:00,9.3,9.0,9.3,85.0,6.9,1.3,2.7,141.052980949863,0.0,0.0,1004.9,22.8,36.0,0,0
2019-03-01 19:20:00,9.3,9.1,9.3,85.0,6.9,1.1,2.7,148.297047986194,0.0,0.0,1004.9,22.8,36.0,0,0
2019-03-01 19:25:00,9.3,9.0,9.3,85.4,7.0,1.4,2.7,138.531334760944,0.0,0.0,1004.9,22.8,36.0,0,0
2019-03-01 19:30:00,9.3,9.3,9.3,86.0,7.1,0.8,2.7,184.212014236169,0.0,0.0,1004.9,22.8,36.0,0,0
2019-03-01 19:35:00,9.3,9.3,9.3,86.0,7.1,0.7,1.8,206.434028958699,0.0,0.0,1004.9,22.8,36.0,0,0
2019-03-01 19:40:00,9.3,9.3,9.3,86.0,7.1,0.6,2.7,186.86135846865,0.0,0.0,1004.8,22.8,36.0,0,0
2019-03-01 19:45:00,9.3,9.2,9.3,86.0,7.1,1.1,2.7,161.221099471035,0.0,0.0,1004.7,22.8,36.0,0,0
2019-03-01 19:50:00,9.4,8.6,9.4,86.0,7.2,1.9,3.1,163.062329341954,0.0,0.0,1004.7,22.8,36.0,0,0
2019-03-01 19:55:00,9.4,8.8,9.4,86.0,7.2,1.7,3.6,171.856976100008,0.0,0.0,1004.6,22.8,36.0,0,0
2019-03-01 20:00:00,9.4,9.1,9.4,85.0,7.0,1.4,3.6,193.629445375241,0.0,0.0,1004.6,22.8,36.0,0,0
2019-03-01 20:05:00,9.4,9.2,9.4,85.0,7.0,1.1,3.1,175.971144674421,0.0,0.0,1004.5,22.8,36.0,0,0
2019-03-01 20:10:00,9.4,9.4,9.4,85.0,7.0,0.7,2.7,171.090213623893,0.0,0.0,1004.5,22.8,36.0,0,0
2019-03-01 20:15:00,9.4,9.4,9.4,85.0,7.0,1.0,1.8,160.895047942554,0.0,0.0,1004.4,22.8,36.0,0,0
2019-03-01 20:20:00,9.4,9.3,9.4,85.0,7.0,0.8,2.7,172.541420367982,0.0,0.0,1004.3,22.8,36.0,0,0
2019-03-01 20:25:00,9.4,9.3,9.4,85.0,7.0,0.6,2.7,188.484862268849,0.0,0.0,1004.2,22.8,36.0,0,0
2019-03-01 20:30:00,9.3,9.3,9.3,85.3,7.0,0.3,2.2,154.301557815749,0.0,0.0,1004.2,22.8,36.0,0,0
2019-03-01 20:35:00,9.3,9.3,9.3,85.0,6.9,0.4,2.2,186.108233317414,0.0,0.0,1004.1,22.8,36.0,0,0
2019-03-01 20:40:00,9.3,9.3,9.3,85.3,7.0,0.5,2.2,165.29837456479,0.0,0.0,1004.0,22.8,36.0,0,0
2019-03-01 20:45:00,9.2,9.0,9.2,86.0,7.0,1.0,2.7,143.351688099168,0.0,0.0,1004.0,22.8,36.0,0,0
2019-03-01 20:50:00,9.2,9.2,9.2,86.0,7.0,0.6,2.7,198.34233994066,0.0,0.0,1003.9,22.8,36.0,0,0
2019-03-01 20:55:00,9.2,9.1,9.2,86.0,7.0,1.0,2.7,172.146034928241,0.0,0.0,1003.9,22.8,36.0,0,0
2019-03-01 21:00:00,9.2,9.2,9.2,86.0,7.0,0.6,2.2,180.99538634397,0.0,0.0,1003.8,22.8,36.0,0,0
2019-03-01 21:05:00,9.2,9.0,9.2,86.0,7.0,1.0,3.1,161.578811927601,0.0,0.0,1003.7,22.8,36.0,0,0
2019-03-01 21:10:00,9.2,9.2,9.2,86.0,7.0,0.7,3.1,157.514671307333,0.0,0.0,1003.7,22.8,36.0,0,0
2019-03-01 21:15:00,9.2,9.2,9.2,86.0,7.0,0.3,1.8,177.628420036667,0.0,0.0,1003.7,22.8,36.0,0,0
2019-03-01 21:20:00,9.2,9.1,9.2,86.0,6.9,0.7,1.8,160.554820934521,0.0,0.0,1003.6,22.8,36.0,0,0
2019-03-01 21:25:00,9.2,8.9,9.2,86.0,6.9,1.2,3.1,156.521280330592,0.0,0.0,1003.5,22.7,36.0,0,0
2019-03-01 21:30:00,9.1,9.1,9.1,86.0,6.9,0.7,3.1,151.129306384552,0.0,0.0,1003.5,22.7,36.0,0,0
2019-03-01 21:35:00,9.1,9.1,9.1,86.0,6.9,0.7,2.2,131.01522258001,0.0,0.0,1003.3,22.7,36.0,0,0
2019-03-01 21:40:00,9.1,9.1,9.1,86.0,6.8,0.6,1.8,131.138120157018,0.0,0.0,1003.3,22.7,36.0,0,0
2019-03-01 21:45:00,9.0,9.0,9.0,86.8,6.9,0.6,2.2,142.679688036123,0.0,0.0,1003.2,22.7,36.0,0,0
2019-03-01 21:50:00,9.0,8.8,9.0,86.0,6.8,1.3,2.7,193.256381508331,0.0,0.0,1003.2,22.7,36.0,0,0
2019-03-01 21:55:00,8.9,8.8,8.9,86.0,6.7,1.0,2.7,195.090071680781,0.0,0.0,1003.1,22.7,36.0,0,0
2019-03-01 22:00:00,8.9,8.8,8.9,86.0,6.7,1.1,2.2,194.126497795284,0.0,0.0,1003.1,22.7,36.0,0,0
2019-03-01 22:05:00,8.9,8.4,8.9,86.0,6.7,1.5,2.7,207.928878980824,0.0,0.0,1003.0,22.7,36.0,0,0
2019-03-01 22:10:00,8.9,8.8,8.9,86.0,6.7,1.1,2.7,202.586273116982,0.0,0.0,1002.9,22.7,36.0,0,0
2019-03-01 22:15:00,8.9,8.8,8.9,86.0,6.7,0.9,2.2,192.512908258313,0.0,0.0,1002.8,22.7,36.0,0,0
2019-03-01 22:20:00,8.9,8.8,8.9,86.0,6.7,0.9,2.2,173.147324644158,0.0,0.0,1002.7,22.6,36.0,0,0
2019-03-01 22:25:00,8.9,8.6,8.9,86.0,6.7,1.3,3.1,185.964915821171,0.0,0.0,1002.6,22.6,36.0,0,0
2019-03-01 22:30:00,8.9,8.8,8.9,86.0,6.7,0.9,3.1,168.740893199423,0.0,0.0,1002.6,22.6,36.0,0,0
2019-03-01 22:35:00,8.9,8.9,8.9,86.0,6.7,0.5,2.7,179.584992578463,0.0,0.0,1002.5,22.6,36.0,0,0
2019-03-01 22:40:00,8.9,8.9,8.9,86.0,6.6,0.6,1.8,166.973287160634,0.0,0.0,1002.5,22.6,36.0,0,0
2019-03-01 22:45:00,8.8,8.8,8.8,86.0,6.6,0.7,1.3,165.749268187677,0.0,0.0,1002.4,22.6,36.0,0,0
2019-03-01 22:50:00,8.7,8.7,8.7,86.0,6.5,0.9,2.7,151.972589092322,0.0,0.0,1002.3,22.6,36.0,0,0
2019-03-01 22:55:00,8.7,8.6,8.7,86.0,6.4,1.0,2.7,130.694090520237,0.0,0.0,1002.3,22.6,36.0,0,0
2019-03-01 23:00:00,8.6,8.5,8.6,86.0,6.4,0.9,2.2,120.075035604955,0.0,0.0,1002.2,22.6,36.0,0,0
2019-03-01 23:05:00,8.5,8.2,8.5,86.0,6.3,1.3,3.1,111.886915322137,0.0,0.0,1002.1,22.6,36.0,0,0
2019-03-01 23:10:00,8.4,8.2,8.4,86.3,6.3,1.1,3.1,121.994695410078,0.0,0.0,1002.0,22.6,36.0,0,0
2019-03-01 23:15:00,8.3,7.6,8.3,87.0,6.3,1.8,3.1,124.401949877729,0.0,0.0,1002.0,22.6,36.0,0,0
2019-03-01 23:20:00,8.2,7.8,8.2,87.0,6.2,1.5,3.1,119.590714559891,0.0,0.0,1002.0,22.6,36.0,0,0
2019-03-01 23:25:00,8.2,7.8,8.2,87.9,6.3,1.0,3.1,136.646816209799,0.0,0.0,1002.0,22.6,36.0,0,0
2019-03-01 23:30:00,8.1,8.0,8.1,88.0,6.2,1.0,3.1,134.026994171613,0.0,0.0,1001.8,22.6,36.0,0,0
2019-03-01 23:35:00,8.0,7.8,8.0,88.0,6.2,1.1,3.1,125.509577707968,0.0,0.0,1001.7,22.6,36.0,0,0
2019-03-01 23:40:00,8.0,7.7,8.0,88.0,6.1,1.2,3.1,129.083205325983,0.0,0.0,1001.6,22.6,36.0,0,0
2019-03-01 23:45:00,7.9,7.6,7.9,88.0,6.1,1.2,3.1,144.795277443078,0.0,0.0,1001.6,22.6,36.0,0,0
2019-03-01 23:50:00,7.9,7.5,7.9,88.0,6.0,1.3,2.7,129.473638486767,0.0,0.0,1001.5,22.6,36.0,0,0
2019-03-01 23:55:00,7.8,7.6,7.8,88.0,6.0,1.0,2.7,143.635266615697,0.0,0.0,1001.4,22.6,36.0,0,0
