Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-20 11:25:00,53.958389261745,53.958389261745,53.958389261745,92.751677852349,51.9070880905759,5.26845637583893,14,257.099644354668,0,0,29.4684563758389,45.0939597315436,0.0000548843160841146,0,72.9610738255032,43.2080536912752
2017-11-20 11:30:00,54.1489932885905,54.1489932885905,54.1489932885905,92,51.8753682291608,3.44295302013423,14,247.926804259169,0,0,29.4660201342282,38.2080536912752,0.0000496450745496715,0,72.7999999999999,43.5973154362416
2017-11-20 11:35:00,54.3226666666666,54.3226666666666,54.3226666666666,91.46,51.8871256417572,5.06666666666667,15,249.092610333322,0,0,29.4645733333334,31.5866666666667,0.0000464313218721613,0,72.7999999999999,43.4066666666667
2017-11-20 11:40:00,54.5013422818793,54.5013422818793,54.5013422818793,90.6577181208054,51.8247985785123,5.1006711409396,16,262.759686015084,0,0,29.4646174496644,33.1073825503356,0.000046329004901479,0,72.6805369127519,43.993288590604
2017-11-20 11:45:00,54.6449664429529,54.6449664429529,54.6449664429529,90,51.7695404739702,5.6510067114094,16,257.143573426666,0,0,29.4622416107382,48.5906040268456,0.0000458890822512952,0.0241610738255034,72.6000000000002,44
2017-11-20 11:50:00,54.7597315436243,54.7597315436243,54.7597315436243,90,51.882845050498,4.63758389261745,16,264.289568877025,0,0,29.460798657718,49.7248322147651,0.0000409104518412683,0.0865771812080537,72.401342281879,44.1879194630872
2017-11-20 11:55:00,54.8000000000001,54.8000000000001,54.8000000000001,90,51.9226009882423,5.18120805369128,13,257.816261870212,0,0,29.4612013422818,57.1140939597315,0.0000344810798711958,0.47785234899329,72.3999999999998,44.3825503355705
2017-11-20 12:00:00,54.8335570469798,54.8335570469798,54.8335570469798,90,51.9557308424872,4.2013422818792,13,264.244491443381,0,0,29.4592080536912,42.6174496644295,0.0000252653466614432,0.105369127516779,72.3604026845636,44.4026845637584
2017-11-20 12:05:00,54.8999999999999,54.8999999999999,54.8999999999999,90,52.0213279538921,4.74,11,265.581219301989,0,0,29.4576266666667,61.84,0.0000219554164114454,0.485333333333333,72.2999999999999,44.8066666666667
2017-11-20 12:10:00,54.9389261744966,54.9389261744966,54.9389261744966,89.1208053691275,51.7932020753824,5.44295302013423,13,274.810594938464,0,0,29.4542751677852,105.154362416107,0.0000131240519254391,0.748993288590605,72.1791946308725,44.993288590604
2017-11-20 12:15:00,55.07880794702,55.07880794702,55.07880794702,89,51.8944966307324,5.3112582781457,14,285.060906615885,0,0,29.4487880794702,138.476821192053,-0.00000269706261039213,0.911920529801325,72.2999999999999,44.8079470198675
2017-11-20 12:20:00,55.2959731543624,55.2959731543624,55.2959731543624,88.8389261744966,52.0592299140833,3.45637583892617,14,258.57038346176,0,0,29.4498255033557,216.718120805369,-0.0000267414386001066,0.900671140939598,72.2610738255035,44.993288590604
2017-11-20 12:25:00,55.6463087248322,55.6463087248322,55.6463087248322,88.1946308724832,52.2066019363983,5.97986577181208,17,275.550153787622,0,0,29.4509530201343,245.55033557047,-0.0000731044708789966,1.05838926174496,72.2194630872482,45
2017-11-20 12:30:00,56.0463087248323,56.0463087248323,56.0463087248323,86.9597315436242,52.2170768292233,5.79194630872483,17,271.387055017185,0,0,29.4490469798657,286.489932885906,-0.000122429492964496,1.16308724832215,72.2999999999999,45
2017-11-20 12:35:00,56.4127516778523,56.4127516778523,56.4127516778523,85.7651006711409,52.2011283825395,6.51006711409396,14,279.190049146525,0,0,29.4490067114094,152.335570469799,-0.000186142064967723,0.838926174496644,72.3798657718119,44.2013422818792
2017-11-20 12:40:00,56.595302013423,56.595302013423,56.595302013423,84.7852348993289,52.0681023435771,6.85906040268456,14,278.951550193196,0,0,29.4506241610739,94.6644295302013,-0.000212238949207954,0.81006711409396,72.6375838926174,44
2017-11-20 12:45:00,56.5328859060403,56.5328859060403,56.5328859060403,84,51.7547714786931,7.59731543624161,16,280.764339274398,0,0,29.4501342281879,73.0939597315436,-0.000220169479604807,0.899328859060402,72.7999999999999,44
2017-11-20 12:50:00,56.3813333333333,56.3813333333333,56.3813333333333,84.16,51.6577305473548,6.87333333333333,17,274.724813524408,0,0,29.449,43.3666666666667,-0.000217455093745782,0.199333333333333,72.6813333333336,44.2
2017-11-20 12:55:00,56.171812080537,56.171812080537,56.171812080537,85,51.7218996892962,7.02684563758389,17,275.60031697831,0,0,29.4544765100671,21.8389261744966,-0.000209430930723294,0,72.4402684563756,44.3959731543624
2017-11-20 13:00:00,55.9100671140939,55.9100671140939,55.9100671140939,85.9664429530201,51.77159728074,7.78523489932886,16,273.913200052546,0,0,29.4550402684564,30,-0.000196950853041118,0,72.3201342281879,45
2017-11-20 13:05:00,55.6865771812081,55.6865771812081,55.6865771812081,86.7785234899329,51.8067916377801,8.99328859060403,18,273.914265625501,0,0,29.4508926174497,72.0335570469799,-0.000179891083815101,0.571812080536912,72.1805369127519,45
2017-11-20 13:10:00,55.4704697986576,55.4704697986576,55.4704697986576,87,51.6637617379442,6.28187919463087,18,277.791548276291,0,0,29.4458590604027,101.744966442953,-0.000163194636809827,0.987248322147654,72.0208053691274,45.1946308724832
2017-11-20 13:15:00,55.3966442953019,55.3966442953019,55.3966442953019,87,51.5911762645406,7.19463087248322,15,269.491684572323,0,0,29.4478859060403,130.120805369128,-0.000151566708061457,1.02885906040268,71.8999999999998,45.4026845637584
2017-11-20 13:20:00,55.4039999999999,55.4039999999999,55.4039999999999,86.6466666666667,51.4877983504988,8.95333333333333,18,275.172846566081,0,0,29.44908,115.68,-0.000120936358977094,0.889333333333333,71.7220000000002,45.7933333333333
2017-11-20 13:25:00,55.5066225165563,55.5066225165563,55.5066225165563,85.5033112582781,51.2289738732512,9.62251655629139,21,265.513095754679,0,0,29.4503377483443,103.602649006623,-0.0000806079989731952,0.891390728476822,71.3642384105961,46
2017-11-20 13:30:00,55.6172185430464,55.6172185430464,55.6172185430464,85,51.1781650856906,7.60927152317881,21,266.930062403733,0,0,29.4499602649006,121.41059602649,-0.0000302448329204141,1.02980132450331,71.1410596026492,46
2017-11-20 13:35:00,55.761744966443,55.761744966443,55.761744966443,85,51.3198629587347,7.26174496644295,17,274.776948887056,0,0,29.4535906040269,179.241610738255,-0.0000212868490580413,0.888590604026845,71.1000000000002,46
2017-11-20 13:40:00,55.934899328859,55.934899328859,55.934899328859,85,51.4896273614155,4.93959731543624,17,263.570512004582,0,0,29.4545704697987,119.798657718121,-0.0000408275460317151,0.850335570469799,70.9402684563756,46
2017-11-20 13:45:00,56,56,56,84.6577181208054,51.4437939854395,7.39597315436242,16,276.643535425392,0,0,29.460322147651,100.476510067114,-0.0000567052447282656,0.783221476510067,70.8999999999998,46
2017-11-20 13:50:00,55.8818791946309,55.8818791946309,55.8818791946309,85.5503355704698,51.6120232922939,5.83892617449664,14,271.527066014013,0.00787401574999996,0,29.4653691275168,77.6845637583893,-0.000071055672920254,0.628187919463087,70.8999999999998,46.5973154362416
2017-11-20 13:55:00,55.5691275167784,55.5691275167784,55.5691275167784,86.8724832214765,51.7207638982113,6.18120805369128,14,263.75799419738,0.00787401575000002,0.119484225575504,29.4667986577181,54.0939597315436,-0.0000865295345703942,0.169798657718121,70.8208053691276,47.2013422818792
2017-11-20 14:00:00,55.1429530201342,55.1429530201342,55.1429530201342,88.1543624161074,51.6985510261456,5.50335570469799,14,270.207322079373,0.00787401575000002,0.0809596787181211,29.4638456375839,40.5436241610738,-0.0000951813140256445,0,70.8194630872481,47
2017-11-20 14:05:00,54.803355704698,54.803355704698,54.803355704698,89,51.6229195980363,4.30872483221477,12,269.9070098549,0.00787401574999996,0.0697563811409395,29.4594496644295,28.6442953020134,-0.0000967203586451224,0,70.8999999999998,47.2013422818792
2017-11-20 14:10:00,54.5429530201342,54.5429530201342,54.5429530201342,89.9597315436242,51.6566347854853,6.28859060402685,14,276.123898405681,0,0.0551181102499998,29.458,33.758389261745,-0.000084329123554488,0,70.8999999999998,47.3825503355705
2017-11-20 14:15:00,54.3693333333334,54.3693333333334,54.3693333333334,90,51.4974136297249,7.17333333333333,16,280.399970286468,0,0.0523884514566666,29.4534933333333,37.0666666666667,-0.0000644980397912147,0,70.7813333333335,47.4066666666667
2017-11-20 14:20:00,54.3000000000001,54.3000000000001,54.3000000000001,90,51.4289619637366,7.12751677852349,16,283.031852491239,0,0.0353538022600671,29.4485771812081,34.489932885906,-0.0000478903759776687,0,70.6201342281881,48
2017-11-20 14:25:00,54.2686666666667,54.2686666666667,54.2686666666667,89.8,51.3375669754449,6.95333333333333,18,291.358807338555,0,0.00671916010666666,29.4539466666667,26.8066666666667,-0.0000342330170792131,0,70.6000000000002,48
2017-11-20 14:30:00,54.3166666666667,54.3166666666667,54.3166666666667,88.9933333333333,51.1410357684937,7.50666666666667,18,286.550912852339,0,0,29.4599333333333,25,-0.0000112697407208507,0,70.5613333333334,47.8
2017-11-20 14:35:00,54.4704697986578,54.4704697986578,54.4704697986578,88,50.9891612955313,7.16107382550336,21,286.744888850415,0,0,29.4617852348993,87.7785234899329,0.0000279641537823815,0.645637583892617,70.3999999999998,47.4093959731544
2017-11-20 14:40:00,54.8046979865771,54.8046979865771,54.8046979865771,88,51.3182399003516,6.61744966442953,21,279.22368290203,0,0,29.4614362416108,114.315436241611,0.0000382770605267991,1.00939597315436,70.3999999999998,47.1946308724832
2017-11-20 14:45:00,55.1288590604026,55.1288590604026,55.1288590604026,87.5570469798658,51.5002545663145,5.57718120805369,15,288.795321596108,0,0,29.4602013422819,109.637583892617,0.0000312121723634652,0.66979865771812,70.4389261744966,47.4026845637584
2017-11-20 14:50:00,55.2986577181209,55.2986577181209,55.2986577181209,87,51.4948351966486,7.1744966442953,22,272.144563000366,0,0,29.4605771812081,64.4563758389262,0.0000187595882198004,0.625503355704699,70.6000000000002,47.6040268456376
2017-11-20 14:55:00,55.196644295302,55.196644295302,55.196644295302,87,51.3945345000467,5.73154362416107,22,284.376550560982,0,0,29.4619932885907,73.758389261745,0.0000165587549700332,0.886577181208055,70.6993288590605,47.2013422818792
2017-11-20 15:00:00,55.1026845637585,55.1026845637585,55.1026845637585,87,51.3021519929421,5.55704697986577,14,290.463371255924,0,0,29.4647583892617,82.2348993288591,0.00000863504032135671,0.946979865771812,70.7000000000001,47.2013422818792
2017-11-20 15:05:00,55.1033557046981,55.1033557046981,55.1033557046981,86.6577181208054,51.1958079133081,8.73825503355705,19,291.517614108565,0,0,29.4683758389261,55.0872483221477,-0.00000313921391927177,0.522818791946308,70.7389261744965,47.0134228187919
2017-11-20 15:10:00,55.1000000000001,55.1000000000001,55.1000000000001,86.6644295302013,51.1946066539356,5.28859060402685,19,293.351928342793,0,0,29.4700067114094,46.255033557047,-0.0000046158249966842,0,70.9791946308726,47
2017-11-20 15:15:00,55.0413333333333,55.0413333333333,55.0413333333333,87,51.2418303832736,5.00666666666667,14,288.906888141401,0,0,29.4689866666666,38.6866666666667,-0.000008951539993955,0,71.2779999999998,47
2017-11-20 15:20:00,54.9912751677852,54.9912751677852,54.9912751677852,87,51.192612273662,5.84563758389262,15,293.462380939174,0,0,29.4682483221476,38.5302013422819,-0.0000118869252540102,0,71.6778523489932,47
2017-11-20 15:25:00,54.8422818791947,54.8422818791947,54.8422818791947,87,51.0461186661123,6.38255033557047,16,290.232853752727,0,0,29.4675906040269,20.9194630872483,-0.0000139369251833577,0,71.9187919463087,46.8053691275168
2017-11-20 15:30:00,54.7382550335569,54.7382550335569,54.7382550335569,87,50.9438366321699,3.93959731543624,16,281.006914057807,0,0,29.4683825503355,16.5369127516779,-0.0000116138386614831,0,72.1791946308724,46
2017-11-20 15:35:00,54.6295302013424,54.6295302013424,54.6295302013424,87.7114093959731,51.0566220611776,4.64429530201342,12,298.992257670197,0,0,29.4717651006712,12.7248322147651,0.00000263160945981948,0,72.359731543624,46
2017-11-20 15:40:00,54.5337748344371,54.5337748344371,54.5337748344371,88,51.0514913269865,5.03311258278146,10,294.51951872832,0,0,29.4721854304636,7.74834437086093,0.0000272825473121469,0,72.5178807947022,46
2017-11-20 15:45:00,54.404697986577,54.404697986577,54.404697986577,88,50.9244024749378,4.06040268456376,10,288.159233579201,0,0,29.4722147651007,4.63087248322148,0.0000523777285478392,0,72.6791946308724,46
2017-11-20 15:50:00,54.3067114093961,54.3067114093961,54.3067114093961,88.9731543624161,51.125059256567,3.56375838926174,12,288.072550118853,0,0,29.4725771812081,4.53020134228188,0.0000650323701074499,0,72.7999999999999,45.8053691275168
2017-11-20 15:55:00,54.2026845637583,54.2026845637583,54.2026845637583,89,51.0306912739826,4.97986577181208,12,279.034617426017,0,0,29.4749865771812,0.570469798657718,0.0000788242029025349,0,72.9986577181208,45
2017-11-20 16:00:00,54.1053691275169,54.1053691275169,54.1053691275169,89,50.9347425911899,3.0738255033557,10,282.374232872168,0,0,29.4773691275168,0,0.000100101997871501,0,73,45
2017-11-20 16:05:00,54.1000000000002,54.1000000000002,54.1000000000002,89,50.9294488703026,0.771812080536913,8,273.196765138339,0,0,29.4778120805369,0,0.000111600984122054,0,73.0993288590606,45
2017-11-20 16:10:00,54.1000000000002,54.1000000000002,54.1000000000002,89,50.9294488703026,2.87248322147651,9,284.373695863218,0,0,29.4779731543624,0,0.000121182870527263,0,73.1000000000002,45
2017-11-20 16:15:00,54.0798657718122,54.0798657718122,54.0798657718122,89,50.9095973548009,3.49664429530201,9,283.000269058619,0,0,29.4787651006711,0,0.000131211934264269,0,73.1791946308724,45
2017-11-20 16:20:00,54.0120805369128,54.0120805369128,54.0120805369128,88.6912751677852,50.7486277656215,3.98657718120805,9,297.797424830611,0,0,29.4790134228188,0,0.000141252090385296,0,73.2999999999999,45
2017-11-20 16:25:00,54,54,54,88,50.5259337296531,3.85906040268456,9,297.959628502534,0,0,29.4793959731543,0,0.000146354012323017,0,73.2999999999999,45
2017-11-20 16:30:00,54,54,54,88.4266666666667,50.6560326225916,2.12,8,328.473707752307,0,0,29.4800133333333,0,0.000149324823416328,0,73.4186666666667,45
2017-11-20 16:35:00,53.9966666666667,53.9966666666667,53.9966666666667,89,50.827566471007,3.94666666666667,7,321.809976466379,0,0,29.4793866666666,0,0.000151622516375488,0,73.5,44.6066666666667
2017-11-20 16:40:00,53.915894039735,53.915894039735,53.915894039735,89,50.7479277551515,2.90728476821192,9,315.941748702515,0,0,29.479417218543,0,0.000153537251966785,0,73.5,44
2017-11-20 16:45:00,53.8999999999998,53.8999999999998,53.8999999999998,89,50.7322568408536,3.68666666666667,9,321.292284728884,0,0,29.48056,0,0.000154463247217204,0,73.5393333333335,44
2017-11-20 16:50:00,53.8746666666666,53.8746666666666,53.8746666666666,89,50.7072790664457,2.56,9,323.319009015233,0,0,29.4806266666667,0,0.000155733407242669,0,73.6000000000002,44
2017-11-20 16:55:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,3.03355704697987,6,313.11164382375,0,0,29.4802147651007,0,0.00015521533586641,0,73.6000000000002,44
2017-11-20 17:00:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,2.70469798657718,6,301.822898741876,0,0,29.4799865771812,0,0.000155115353123581,0,73.6000000000002,44
2017-11-20 17:05:00,53.7966666666668,53.7966666666668,53.7966666666668,89,50.6303738033703,2.71333333333333,6,310.107187104796,0,0,29.47904,0,0.000155550031398838,0,73.7186666666665,44
2017-11-20 17:10:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,2.26174496644295,6,282.355026619691,0,0,29.4785906040268,0,0.000155486266510685,0,73.7999999999999,44
2017-11-20 17:15:00,53.8000000000001,53.8000000000001,53.8000000000001,88.4866666666667,50.4772732515374,2.36,5,287.462772194852,0,0,29.4787866666666,0,0.000155127743665271,0,73.7999999999999,44
2017-11-20 17:20:00,53.8000000000001,53.8000000000001,53.8000000000001,88.3020134228188,50.4210186007304,2.70469798657718,6,278.036619713031,0,0,29.480389261745,0,0.000154742641501095,0,73.9986577181208,44
2017-11-20 17:25:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,1.05369127516779,6,281.624934148351,0,0,29.4817785234899,0,0.000153836581425299,0,74,43.6040268456376
2017-11-20 17:30:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,1.38255033557047,4,282.990061758437,0,0,29.4828053691275,0,0.000154218396175838,0,74,43
2017-11-20 17:35:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,2.06,6,276.651751516903,0,0,29.48276,0,0.000153504294551057,0,74,43
2017-11-20 17:40:00,53.8033557046981,53.8033557046981,53.8033557046981,88,50.3323142385805,2.67785234899329,7,286.840787015698,0,0,29.4845973154362,0,0.000153276189031568,0,73.9208053691274,43
2017-11-20 17:45:00,53.8456375838926,53.8456375838926,53.8456375838926,88,50.3739458059347,3.81208053691275,9,308.307527032687,0,0,29.4837986577181,0,0.000152994333360155,0,73.7999999999999,43
2017-11-20 17:50:00,53.8966887417217,53.8966887417217,53.8966887417217,88,50.424211776988,1.75496688741722,9,268.381253737823,0,0,29.4865562913907,0,0.000153275601117081,0,73.7999999999999,43
2017-11-20 17:55:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,2.34437086092715,7,305.647929540763,0,0,29.48859602649,0,0.000153012048749121,0,73.7999999999999,43
2017-11-20 18:00:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,2.69333333333333,7,301.671569041689,0,0,29.4883866666666,0,0.000152924088575081,0,73.7999999999999,43
2017-11-20 18:05:00,53.8999999999998,53.8999999999998,53.8999999999998,88.2953020134228,50.5174756524397,3.39597315436242,7,305.866455560436,0,0,29.489610738255,0,0.000152922472416684,0,73.7999999999999,43
2017-11-20 18:10:00,53.8999999999998,53.8999999999998,53.8999999999998,89,50.7322568408536,3.23489932885906,7,280.985298849758,0,0,29.4907718120806,0,0.000154174860266946,0,73.7999999999999,42.4026845637584
2017-11-20 18:15:00,53.8999999999998,53.8999999999998,53.8999999999998,89,50.7322568408536,2.88590604026846,9,300.242919497179,0,0,29.4922013422819,0,0.000153427197860132,0,73.7999999999999,42
2017-11-20 18:20:00,53.8751677852349,53.8751677852349,53.8751677852349,89,50.7077731517042,3.57718120805369,9,300.535607067092,0,0,29.4920000000001,0,0.000153471959713962,0,73.7999999999999,42
2017-11-20 18:25:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,2.56375838926174,9,296.131661186035,0,0,29.4914026845638,0,0.000154082692770464,0,73.7999999999999,42
2017-11-20 18:30:00,53.7187919463086,53.7187919463086,53.7187919463086,89.6912751677852,50.7620311997479,3.60402684563758,9,319.357479017429,0,0,29.4910134228187,0,0.000154360711499438,0,73.7999999999999,42
2017-11-20 18:35:00,53.6966442953019,53.6966442953019,53.6966442953019,90,50.8332728043275,3.02013422818792,9,291.979748969587,0,0,29.4908120805368,0,0.000153131160723073,0,73.7999999999999,42
2017-11-20 18:40:00,53.5966666666668,53.5966666666668,53.5966666666668,90,50.7345645596071,2.04666666666667,7,300.291035084896,0,0,29.4917600000001,0,0.000152503043538768,0,73.8786666666667,42
2017-11-20 18:45:00,53.5126666666667,53.5126666666667,53.5126666666667,90,50.6516308535253,2.06,7,302.281951578457,0,0,29.493,0,0.000152070386825395,0,74,42
2017-11-20 18:50:00,53.493288590604,53.493288590604,53.493288590604,90,50.6324987435037,1.59060402684564,6,276.699719421571,0,0,29.4914362416107,0,0.00015203833670968,0,74,42
2017-11-20 18:55:00,53.428187919463,53.428187919463,53.428187919463,90,50.5682242765401,1.51006711409396,6,281.42246669281,0,0,29.4903825503356,0,0.000151877519470957,0,74,42
2017-11-20 19:00:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,2.0794701986755,8,287.085248356554,0,0,29.4904503311257,0,0.000150983518515397,0,74,42
2017-11-20 19:05:00,53.3979865771811,53.3979865771811,53.3979865771811,90,50.5384062192231,2.48993288590604,8,278.694087385031,0,0,29.4882013422818,0,0.000149324097490389,0,74,42
2017-11-20 19:10:00,53.3953020134227,53.3953020134227,53.3953020134227,90,50.5357557182295,2.6241610738255,7,268.741891309171,0,0,29.4872013422819,0,0.000149211852610632,0,74,42
2017-11-20 19:15:00,53.4208053691274,53.4208053691274,53.4208053691274,90,50.5609354194617,2.63087248322148,9,290.480501812274,0,0,29.4905637583893,0,0.000149142972733975,0,74,41.6040268456376
2017-11-20 19:20:00,53.4973333333333,53.4973333333333,53.4973333333333,90,50.6364921536849,3.20666666666667,9,276.875815748148,0,0,29.4906133333332,0,0.00014891966335388,0,74,41
2017-11-20 19:25:00,53.5026845637584,53.5026845637584,53.5026845637584,89.5906040268456,50.5184389346848,3.67785234899329,9,299.248941126568,0,0,29.4878255033557,0,0.000147607544067644,0,74,41
2017-11-20 19:30:00,53.5664429530203,53.5664429530203,53.5664429530203,89,50.4033801033726,1.19463087248322,9,329.875426765788,0,0,29.4889865771811,0,0.000147785089065009,0,74,41
2017-11-20 19:35:00,53.5966442953021,53.5966442953021,53.5966442953021,89,50.4331578429378,1.59060402684564,4,340.256402311285,0,0,29.4884161073826,0,0.000148533960103261,0,74,41
2017-11-20 19:40:00,53.6000000000001,53.6000000000001,53.6000000000001,89,50.4364664806672,0.979865771812081,3,270.659655125327,0,0,29.4870134228189,0,0.000148465048930538,0,74,41
2017-11-20 19:45:00,53.6000000000001,53.6000000000001,53.6000000000001,89,50.4364664806672,0.268456375838926,3,269.249995240262,0,0,29.4880067114094,0,0.000148303456680031,0,74,41
2017-11-20 19:50:00,53.5453333333334,53.5453333333334,53.5453333333334,89,50.3825665662958,0,2,0,0,0,29.4891599999999,0,0.00014809741047502,0,73.9213333333332,41
2017-11-20 19:55:00,53.5107382550336,53.5107382550336,53.5107382550336,89,50.3484567170636,0.76510067114094,3,209.144405571774,0,0,29.4900134228188,0,0.000147856705434198,0,73.7999999999999,41
2017-11-20 20:00:00,53.5,53.5,53.5,89,50.3378690763293,1.7,3,231.141313064233,0,0,29.4881866666666,0,0.000147642373148541,0,73.7999999999999,41
2017-11-20 20:05:00,53.5,53.5,53.5,88.6174496644295,50.2214793450657,2.49664429530201,6,246.829914424331,0,0,29.4899731543624,0,0.000147511337090646,0,73.7999999999999,41
2017-11-20 20:10:00,53.5,53.5,53.5,88,50.0336222349558,1.96026490066225,7,247.867052769761,0,0,29.4921721854305,0,0.000148081770911444,0,73.7999999999999,41
2017-11-20 20:15:00,53.5,53.5,53.5,88,50.0336222349558,0.906666666666667,7,226.19220025104,0,0,29.4957466666666,0,0.000148920144775364,0,73.7999999999999,41
2017-11-20 20:20:00,53.5140939597316,53.5140939597316,53.5140939597316,88,50.0474995670095,0.812080536912752,4,226.749336800993,0,0,29.4964093959731,0,0.000148935212210869,0,73.7999999999999,41
2017-11-20 20:25:00,53.5073825503356,53.5073825503356,53.5073825503356,88,50.0408913136506,1.41610738255034,5,253.796842500146,0,0,29.4965973154362,0,0.000148863078613293,0,73.7999999999999,41
2017-11-20 20:30:00,53.5073825503356,53.5073825503356,53.5073825503356,88.5973154362416,50.2226280616907,1.78523489932886,10,233.774845074406,0,0,29.4997516778524,0,0.000148930260154688,0,73.7610738255035,41
2017-11-20 20:35:00,53.5268456375839,53.5268456375839,53.5268456375839,89,50.364338178165,1.80536912751678,10,276.631168062461,0,0,29.5015838926175,0,0.000148989087552566,0,73.6000000000002,41
2017-11-20 20:40:00,53.5275167785235,53.5275167785235,53.5275167785235,89,50.3649999057109,1.81879194630872,6,244.614657943494,0,0,29.5033959731543,0,0.000149236426818519,0,73.6000000000002,41
2017-11-20 20:45:00,53.5691275167787,53.5691275167787,53.5691275167787,89,50.4060270135562,1.36912751677852,5,226.927079177956,0,0,29.5033959731543,0,0.000149638076128184,0,73.6000000000002,41
2017-11-20 20:50:00,53.6000000000001,53.6000000000001,53.6000000000001,89,50.4364664806672,2.20666666666667,6,239.646143566792,0,0,29.5026266666667,0,0.000150053050337177,0,73.6000000000002,41
2017-11-20 20:55:00,53.6000000000001,53.6000000000001,53.6000000000001,88.36,50.2416624674424,2.33333333333333,6,218.395993746016,0,0,29.5037733333333,0,0.000150487381606171,0,73.6000000000002,41
2017-11-20 21:00:00,53.6000000000001,53.6000000000001,53.6000000000001,88,50.1320852100035,1.66,5,217.793425705967,0,0,29.5020533333334,0,0.000150661632754073,0,73.6000000000002,41
2017-11-20 21:05:00,53.628,53.628,53.628,88,50.1596547483612,1.81333333333333,7,220.822894060245,0,0,29.5004,0,0.000150431058634245,0,73.6000000000002,41
2017-11-20 21:10:00,53.6933333333332,53.6933333333332,53.6933333333332,88,50.2239836711959,1.26666666666667,7,217.889075049031,0,0,29.4990266666667,0,0.000150418648117587,0,73.6000000000002,41
2017-11-20 21:15:00,53.6999999999999,53.6999999999999,53.6999999999999,88,50.2305478469953,1.53691275167785,4,206.116574903147,0,0,29.4977986577181,0,0.00015059238604068,0,73.6000000000002,41
2017-11-20 21:20:00,53.6999999999999,53.6999999999999,53.6999999999999,88,50.2305478469953,1.32214765100671,4,245.984667244403,0,0,29.4974093959731,0,0.000150799496619895,0,73.6000000000002,41
2017-11-20 21:25:00,53.7174496644295,53.7174496644295,53.7174496644295,88,50.2477291877496,1.20134228187919,4,252.002101552121,0,0,29.4971879194631,0,0.00015077366290519,0,73.6000000000002,41
2017-11-20 21:30:00,53.7966442953021,53.7966442953021,53.7966442953021,88,50.3257060419421,1.42953020134228,4,201.578551361336,0,0,29.4985906040268,0,0.000150648934502008,0,73.6000000000002,41
2017-11-20 21:35:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,1.29530201342282,4,190,0,0,29.4992013422818,0,0.00015062486179223,0,73.6000000000002,41
2017-11-20 21:40:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,1.20805369127517,3,191.388922407623,0,0,29.4972214765101,0,0.000150520367483382,0,73.6000000000002,41
2017-11-20 21:45:00,53.813422818792,53.813422818792,53.813422818792,88,50.3422265165219,1.42281879194631,4,236.52933677988,0,0,29.4991543624161,0,0.000150504095018504,0,73.6000000000002,41
2017-11-20 21:50:00,53.8704697986576,53.8704697986576,53.8704697986576,88,50.3983960915236,1.85234899328859,5,227.908937856901,0,0,29.5007919463088,0,0.000151170851074266,0,73.6000000000002,41
2017-11-20 21:55:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,1.80536912751678,5,215.116319848669,0,0,29.5008053691276,0,0.000151554474001552,0,73.6000000000002,41
2017-11-20 22:00:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,2.14,4,216.340634220126,0,0,29.5006266666667,0,0.000151661295461514,0,73.6000000000002,41
2017-11-20 22:05:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,1.55333333333333,4,210.188836361958,0,0,29.4982133333333,0,0.000151838909896525,0,73.6000000000002,41
2017-11-20 22:10:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,2.1006711409396,7,227.446508155121,0,0,29.4968389261745,0,0.000151944753930684,0,73.6000000000002,41
2017-11-20 22:15:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,1.40939597315436,7,224.055877784629,0,0,29.4952147651006,0,0.000152138656689769,0,73.6000000000002,41
2017-11-20 22:20:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,2.14569536423841,5,237.614851147454,0,0,29.4947814569536,0,0.000152185869350213,0,73.6000000000002,41
2017-11-20 22:25:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,0.794701986754967,4,203.448688119957,0,0,29.4930728476821,0,0.000152586208648414,0,73.6000000000002,41
